timestamp,open,high,low,close,volume
1710858060000,96.93,97.01,96.88,96.88,0.07680000364780426
1710858120000,96.89,96.94,96.81,96.81,0.21299999952316284
1710858180000,96.82,96.84,96.82,96.84,0.053700000047683716
1710858240000,96.86,96.94,96.86,96.93,0.08190000057220459
1710858300000,96.94,96.96,96.71,96.8,0.2784000039100647
1710858360000,96.79,96.79,96.71,96.77,0.15929999947547913
1710858420000,96.73,96.74,96.59,96.59,0.19470000267028809
1710858480000,96.58,96.62,96.58,96.59,0.25619998574256897
1710858540000,96.6,96.71,96.6,96.65,0.1988999992609024
1710858600000,96.67,96.67,96.43,96.5,0.22619999945163727
1710858660000,96.54,96.69,96.49,96.59,0.13379999995231628
1710858720000,96.64,96.75,96.63,96.75,0.07919999957084656
1710858780000,96.75,96.75,96.61,96.61,0.2070000022649765
1710858840000,96.61,96.63,96.61,96.63,0.1979999989271164
1710858900000,96.61,96.61,96.42,96.53,0.28290000557899475
1710858960000,96.53,96.53,96.35,96.42,0.31949999928474426
1710859020000,96.34,96.36,96.34,96.34,0.10559999942779541
1710859080000,96.36,96.42,96.36,96.42,0.14880000054836273
1710859140000,96.44,96.47,96.43,96.47,0.09239999949932098
1710859200000,96.48,96.61,96.47,96.61,0.13289999961853027
1710859260000,96.58,96.58,96.45,96.49,0.11969999969005585
1710859320000,96.48,96.48,96.24,96.28,0.13289999961853027
1710859380000,96.29,96.29,96.22,96.26,0.17430000007152557
1710859440000,96.22,96.3,96.22,96.3,0.06689999997615814
1710859500000,96.3,96.3,96.17,96.17,0.09239999949932098
1710859560000,96.15,96.31,96.15,96.17,0.37860000133514404
1710859620000,96.15,96.18,96.09,96.12,0.33660000562667847
1710859680000,96.09,96.22,96.09,96.13,0.17339999973773956
1710859740000,96.15,96.15,96.15,96.15,0.013199999928474426
1710859800000,96.21,96.3,96.11,96.12,0.18569999933242798
1710859860000,96.12,96.25,96.12,96.25,0.053700000047683716
1710859920000,96.17,96.31,96.17,96.31,0.18569999933242798
1710859980000,96.31,96.4,96.31,96.39,0.18569999933242798
1710860040000,96.39,96.43,96.39,96.43,0.11879999935626984
1710860100000,96.45,96.47,96.43,96.47,0.06599999964237213
1710860160000,96.47,96.61,96.47,96.61,0.06689999997615814
1710860220000,96.6,96.61,96.52,96.52,0.14669999480247498
1710860280000,96.52,96.54,96.52,96.54,0.06599999964237213
1710860340000,96.54,96.54,96.54,96.54,0.052799999713897705
1710860460000,96.61,96.66,96.55,96.66,0.06270000338554382
1710860520000,96.55,96.55,96.55,96.55,0.013199999928474426
1710860580000,96.56,96.56,96.55,96.55,0.04050000011920929
1710860640000,96.64,96.64,96.62,96.63,0.04050000011920929
1710860700000,96.67,96.67,96.67,96.67,0.0008999999845400453
1710860760000,96.62,96.76,96.62,96.76,0.08100000023841858
1710860820000,96.77,96.8,96.77,96.8,0.026399999856948853
1710860880000,96.82,96.85,96.78,96.78,0.12960000336170197
1710860940000,96.78,96.78,96.78,96.78,0.013199999928474426
1710861000000,96.78,96.78,96.78,96.78,0.026399999856948853
1710861060000,96.76,96.86,96.76,96.83,0.09239999949932098
1710861120000,96.88,96.88,96.83,96.86,0.06599999964237213
1710861180000,96.87,96.91,96.87,96.91,0.026399999856948853
1710861300000,96.93,96.94,96.93,96.94,0.026399999856948853
1710861360000,96.94,96.94,96.69,96.73,0.17640000581741333
1710861420000,96.75,96.78,96.73,96.78,0.08009999990463257
1710861480000,96.79,96.84,96.71,96.84,0.10559999942779541
1710861540000,96.84,96.84,96.73,96.75,0.07500000298023224
1710861600000,96.65,96.76,96.65,96.65,0.052799999713897705
1710861660000,96.9,96.9,96.9,96.9,0.013199999928474426
1710861840000,96.93,96.93,96.82,96.82,0.13199999928474426
1710861900000,96.88,96.91,96.82,96.89,0.06599999964237213
1710861960000,96.88,96.94,96.88,96.88,0.052799999713897705
1710862080000,96.89,96.95,96.89,96.95,0.014999999664723873
1710862140000,96.89,96.89,96.89,96.89,0.026399999856948853
1710862200000,96.95,97.01,96.95,97.01,0.07919999957084656
1710862260000,97.01,97.01,97.01,97.01,0.013199999928474426
1710862320000,97.01,97.01,97.01,97.01,0.013199999928474426
1710862380000,97.01,97.01,96.99,96.99,0.11879999935626984
1710862440000,96.99,96.99,96.94,96.94,0.18060000240802765
1710862500000,96.94,96.94,96.94,96.94,0.052799999713897705
1710862560000,96.92,97.05,96.89,97.05,0.07500000298023224
1710862620000,97.03,97.03,96.81,96.91,0.16830000281333923
1710862680000,96.92,96.98,96.9,96.98,0.09239999949932098
1710862740000,96.98,97.01,96.98,96.98,0.052799999713897705
1710862800000,97.03,97.06,96.98,96.98,0.052799999713897705
1710862860000,96.98,97.12,96.95,97.1,0.11969999969005585
1710862920000,97.1,97.13,97.08,97.13,0.11879999935626984
1710862980000,97.13,97.13,97.13,97.13,0.07919999957084656
1710863100000,97.08,97.08,97.08,97.08,0.10559999942779541
1710863160000,97.08,97.08,97.08,97.08,0.03959999978542328
1710863280000,97.1,97.1,97.1,97.1,0.03959999978542328
1710863340000,97.11,97.16,97.11,97.12,0.06689999997615814
1710863400000,97.11,97.11,97.11,97.11,0.013199999928474426
1710863520000,97.14,97.17,97.14,97.17,0.027300000190734863
1710863580000,97.18,97.19,97.17,97.17,0.03959999978542328
1710863640000,97.17,97.17,97.11,97.11,0.08820000290870667
1710863700000,97.15,97.15,97.11,97.11,0.026399999856948853
1710863760000,97.17,97.17,97.17,97.17,0.013199999928474426
1710863820000,97.11,97.15,97.11,97.11,0.07919999957084656
1710863880000,97.11,97.19,97.11,97.16,0.2526000142097473
1710863940000,97.17,97.22,97.17,97.17,0.07500000298023224
1710864000000,97.17,97.17,97.1,97.1,0.259799987077713
1710864060000,97.11,97.11,97.1,97.1,0.04050000011920929
1710864120000,97.11,97.11,97.1,97.1,0.053700000047683716
1710864180000,97.15,97.17,97.1,97.17,0.09239999949932098
1710864240000,97.1,97.19,97.1,97.18,0.09239999949932098
1710864300000,97.18,97.23,97.15,97.23,0.093299999833107
1710864360000,97.2,97.24,97.2,97.23,0.04050000011920929
1710864420000,97.28,97.29,97.16,97.27,0.15929999947547913
1710864480000,97.28,97.28,97.23,97.23,0.093299999833107
1710864540000,97.1,97.16,97.07,97.07,0.18569999933242798
1710864600000,96.97,97.14,96.97,97.13,0.1875
1710864660000,97.13,97.14,97.13,97.13,0.03959999978542328
1710864780000,97.14,97.16,97.01,97.07,0.18060000240802765
1710864840000,97.03,97.05,97.03,97.03,0.10649999976158142
1710864900000,97.04,97.04,97.03,97.03,0.04050000011920929
1710864960000,97.03,97.12,97.03,97.03,0.10649999976158142
1710865020000,97.09,97.12,97.03,97.12,0.16110000014305115
1710865080000,97.06,97.17,97.06,97.15,0.05730000138282776
1710865140000,97.16,97.16,97.15,97.15,0.03629999980330467
1710865200000,97.16,97.17,97.15,97.15,0.06689999997615814
1710865260000,97.18,97.21,97.18,97.21,0.026399999856948853
1710865320000,97.23,97.24,97.21,97.24,0.35910001397132874
1710865380000,97.1,97.21,97.01,97.11,0.19830000400543213
1710865440000,97.19,97.19,97.19,97.19,0.0008999999845400453
1710865560000,97.185,97.185,97.08,97.08,0.10140000283718109
1710865620000,97.11,97.11,97.11,97.11,0.013199999928474426
1710865680000,97.11,97.17,97.11,97.11,0.1460999995470047
1710865740000,97.18,97.21,97.13,97.14,0.06599999964237213
1710865800000,97.24,97.26,97.01,97.23,0.21299999952316284
1710865860000,97.26,97.26,97.26,97.26,0.013199999928474426
1710865920000,97.26,97.28,97.26,97.28,0.052799999713897705
1710865980000,97.26,97.32,97.26,97.26,0.12060000002384186
1710866040000,97.26,97.26,97.26,97.26,0.07919999957084656
1710866100000,97.28,97.28,97.26,97.26,0.026399999856948853
1710866160000,97.26,97.27,97.26,97.27,0.03959999978542328
1710866220000,97.27,97.27,97.27,97.27,0.013199999928474426
1710866280000,97.29,97.37,97.27,97.36,0.12060000002384186
1710866340000,97.37,97.38,97.12,97.17,0.16830000281333923
1710866400000,97.17,97.27,97.06,97.06,0.21060000360012054
1710866460000,97.15,97.15,97.06,97.06,0.04050000011920929
1710866520000,97.07,97.17,97.06,97.06,0.093299999833107
1710866580000,97.07,97.14,97.06,97.14,0.15929999947547913
1710866640000,97.07,97.07,97.07,97.07,0.013199999928474426
1710866700000,97.07,97.08,96.95,97,0.22709999978542328
1710866760000,97,97.06,96.88,96.88,0.13379999995231628
1710866820000,97.06,97.06,96.88,96.94,0.21060000360012054
1710866880000,96.92,96.99,96.92,96.99,0.08190000057220459
1710866940000,96.93,97.01,96.81,97.01,0.1023000031709671
1710867000000,97.01,97.01,96.81,96.97,0.07919999957084656
1710867060000,97,97.05,96.97,97.03,0.06870000064373016
1710867120000,96.98,97.08,96.86,97.01,0.11879999935626984
1710867240000,97.02,97.13,96.88,97.13,0.1469999998807907
1710867300000,97.11,97.13,97.11,97.13,0.15839999914169312
1710867360000,97.13,97.14,97.13,97.14,0.11969999969005585
1710867420000,97.15,97.15,97,97,0.260699987411499
1710867480000,97,97.15,97,97.15,0.11879999935626984
1710867540000,97.15,97.15,97.08,97.14,0.11969999969005585
1710867600000,97.08,97.19,97.08,97.13,0.17249999940395355
1710867660000,96.91,97.25,96.91,97.25,0.11010000109672546
1710867720000,97.25,97.25,97.1,97.13,0.3012000024318695
1710867780000,97.1,97.1,97.07,97.09,0.1460999995470047
1710867840000,97.09,97.09,97.04,97.04,0.06689999997615814
1710867900000,96.96,97.1,96.89,97.08,0.22020000219345093
1710867960000,97.08,97.1,97.08,97.1,0.06599999964237213
1710868020000,97.1,97.15,97.08,97.15,0.16019999980926514
1710868080000,97.15,97.16,97.15,97.15,0.1551000028848648
1710868140000,97.12,97.12,97.12,97.12,0.013199999928474426
1710868260000,97.12,97.12,97.08,97.08,0.03959999978542328
1710868320000,97.08,97.08,97.08,97.08,0.013199999928474426
1710868380000,97.15,97.15,97.08,97.08,0.026399999856948853
1710868440000,97.08,97.08,97.08,97.08,0.09239999949932098
1710868500000,97.08,97.13,97.08,97.08,0.18569999933242798
1710868560000,97.11,97.13,97.08,97.08,0.06689999997615814
1710868620000,97.08,97.09,97.08,97.09,0.03959999978542328
1710868680000,97.1,97.1,96.92,97.07,0.15600000321865082
1710868740000,96.93,97.07,96.92,96.92,0.11460000276565552
1710868800000,97.01,97.06,96.92,97.06,0.13289999961853027
1710868860000,97.06,97.12,97.06,97.11,0.03959999978542328
1710868920000,97.12,97.12,97.08,97.08,0.07500000298023224
1710868980000,97.07,97.07,97.03,97.03,0.03959999978542328
1710869040000,97.03,97.04,96.99,96.99,0.12780000269412994
1710869100000,97.02,97.02,97.02,97.02,0.0008999999845400453
1710869160000,96.99,97.01,96.85,96.96,0.18150000274181366
1710869220000,96.97,96.97,96.97,96.97,0.013199999928474426
1710869280000,96.97,97.06,96.96,97.05,0.10649999976158142
1710869340000,97.05,97.05,96.99,97.03,0.04859999939799309
1710869400000,96.99,96.99,96.99,96.99,0.06599999964237213
1710869460000,97.07,97.1,96.94,97.1,0.10830000042915344
1710869580000,97.1,97.11,97.05,97.05,0.17159999907016754
1710869640000,97.05,97.05,96.94,97.03,0.18479999899864197
1710869700000,97.03,97.03,97.03,97.03,0.22439999878406525
1710869760000,97.03,97.05,97.03,97.03,0.1460999995470047
1710869820000,97.05,97.07,97.03,97.07,0.07500000298023224
1710869880000,97.04,97.06,96.94,97.04,0.10559999942779541
1710869940000,97.08,97.1,97.08,97.1,0.053700000047683716
1710870000000,97.13,97.13,97.1,97.1,0.08009999990463257
1710870060000,97.11,97.18,97.1,97.16,0.1988999992609024
1710870120000,97.16,97.22,97.16,97.21,0.11879999935626984
1710870180000,97.21,97.27,97.21,97.22,0.07500000298023224
1710870240000,97.25,97.27,97.25,97.27,0.03959999978542328
1710870300000,97.27,97.27,97.02,97.09,0.31859999895095825
1710870360000,97.09,97.1,96.95,96.95,0.27390000224113464
1710870420000,96.95,97.02,96.88,96.88,0.30630001425743103
1710870480000,96.88,97.09,96.88,97.01,0.374099999666214
1710870540000,97.01,97.04,96.88,96.88,0.26669999957084656
1710870600000,96.89,97,96.88,97,0.14970000088214874
1710870660000,97.01,97.08,96.88,97.07,0.3506999909877777
1710870720000,97.12,97.12,97.05,97.06,0.093299999833107
1710870780000,97.05,97.08,97.05,97.08,0.014100000262260437
1710870840000,97.05,97.05,97.05,97.05,0.013199999928474426
1710870900000,97.12,97.12,97.07,97.09,0.052799999713897705
1710871020000,97.16,97.18,97.11,97.11,0.24660000205039978
1710871140000,97.11,97.11,97.11,97.11,0.013199999928474426
1710871200000,97.15,97.15,97.11,97.11,0.04859999939799309
1710871260000,97.11,97.11,96.88,97.02,0.22380000352859497
1710871320000,97.02,97.03,96.88,97.03,0.06689999997615814
1710871380000,97.03,97.09,97.03,97.09,0.093299999833107
1710871440000,97.09,97.09,96.88,96.88,0.11969999969005585
1710871500000,97.04,97.04,97.04,97.04,0.03959999978542328
1710871560000,96.96,97.04,96.88,96.88,0.26579999923706055
1710871620000,96.89,97.03,96.88,97.03,0.08100000023841858
1710871680000,97.03,97.03,96.96,96.96,0.03959999978542328
1710871740000,97.03,97.03,97.01,97.01,0.11879999935626984
1710871800000,97.01,97.01,96.81,96.81,0.41190001368522644
1710871860000,96.81,96.99,96.81,96.81,0.15839999914169312
1710871920000,96.82,96.9,96.81,96.9,0.13379999995231628
1710871980000,96.9,96.91,96.9,96.91,0.2508000135421753
1710872040000,96.91,96.91,96.74,96.8,0.27390000224113464
1710872100000,96.67,96.79,96.67,96.79,0.06599999964237213
1710872160000,96.8,96.88,96.79,96.79,0.15839999914169312
1710872220000,96.88,96.88,96.85,96.87,0.03959999978542328
1710872280000,96.88,96.88,96.85,96.85,0.07919999957084656
1710872340000,96.86,96.88,96.85,96.85,0.053700000047683716
1710872400000,96.89,96.89,96.89,96.89,0.013199999928474426
1710872520000,96.89,96.98,96.89,96.98,0.093299999833107
1710872580000,96.98,97,96.98,97,0.4101000130176544
1710872640000,97,97,97,97,0.07919999957084656
1710872700000,97,97.01,96.97,96.99,0.23759999871253967
1710872760000,96.99,97.03,96.99,97.03,0.27810001373291016
1710872820000,97,97,97,97,0.013199999928474426
1710872880000,96.99,97.01,96.99,96.99,0.22439999878406525
1710872940000,97,97,96.99,96.99,0.14100000262260437
1710873000000,96.99,97,96.99,97,0.10559999942779541
1710873060000,96.99,97.04,96.99,96.99,0.13199999928474426
1710873120000,96.99,97.06,96.99,97.06,0.18569999933242798
1710873180000,97.06,97.06,97.01,97.01,0.2508000135421753
1710873300000,97.02,97.04,97.02,97.03,0.06599999964237213
1710873360000,97.03,97.03,97.03,97.03,0.013199999928474426
1710873420000,97.04,97.05,97.02,97.02,0.07919999957084656
1710873480000,97.04,97.08,97.04,97.05,0.13199999928474426
1710873540000,97.05,97.08,97.01,97.08,0.093299999833107
1710873600000,97.05,97.09,97.05,97.05,0.052799999713897705
1710873660000,97.07,97.1,97.07,97.1,0.11879999935626984
1710873720000,97.1,97.16,97.1,97.14,0.28619998693466187
1710873780000,97.14,97.16,97.09,97.09,0.23759999871253967
1710873840000,97.06,97.06,97.06,97.06,0.026399999856948853
1710873900000,97.06,97.07,96.85,96.85,0.10559999942779541
1710873960000,96.86,97.03,96.84,96.84,0.1842000037431717
1710874020000,96.85,97.07,96.84,96.98,0.09239999949932098
1710874080000,96.84,97.09,96.84,97.09,0.06689999997615814
1710874140000,97.06,97.06,96.84,96.84,0.1451999992132187
1710874200000,96.94,97.007,96.84,97.007,0.06780000030994415
1710874260000,97.01,97.05,97.01,97.05,0.15839999914169312
1710874320000,96.99,97.02,96.99,96.99,0.052799999713897705
1710874380000,96.99,97.07,96.99,97.02,0.11879999935626984
1710874440000,97.02,97.02,96.99,96.99,0.13199999928474426
1710874500000,97.03,97.04,96.77,96.77,0.2621999979019165
1710874560000,96.78,96.98,96.77,96.77,0.11729999631643295
1710874620000,96.78,96.99,96.77,96.77,0.1761000007390976
1710874680000,96.77,96.94,96.72,96.72,0.23280000686645508
1710874740000,96.83,96.88,96.7,96.84,0.23010000586509705
1710874800000,96.84,96.84,96.7,96.84,0.04859999939799309
1710874860000,96.8,96.8,96.63,96.63,0.10559999942779541
1710874920000,96.82,96.84,96.82,96.84,0.026399999856948853
1710874980000,96.87,96.88,96.84,96.86,0.22709999978542328
1710875040000,96.88,96.89,96.86,96.86,0.22439999878406525
1710875100000,96.89,96.89,96.83,96.83,0.08399999886751175
1710875160000,96.87,96.87,96.83,96.83,0.11969999969005585
1710875220000,96.83,96.9,96.83,96.85,0.3098999857902527
1710875280000,96.83,96.87,96.83,96.86,0.13379999995231628
1710875340000,96.92,96.96,96.83,96.92,0.3912000060081482
1710875400000,96.95,96.98,96.92,96.98,0.06870000064373016
1710875460000,96.92,96.97,96.92,96.97,0.08100000023841858
1710875520000,96.98,97.01,96.89,96.92,0.16410000622272491
1710875580000,96.92,96.97,96.92,96.97,0.06360000371932983
1710875640000,96.97,96.97,96.91,96.91,0.07500000298023224
1710875700000,96.91,97,96.89,97,0.1451999992132187
1710875760000,97,97,96.91,96.94,0.1979999989271164
1710875820000,96.94,96.94,96.84,96.86,0.22020000219345093
1710875880000,96.86,96.91,96.77,96.87,0.2402999997138977
1710875940000,96.82,96.92,96.82,96.92,0.186599999666214
1710876000000,96.92,96.94,96.86,96.86,0.08910000324249268
1710876060000,96.85,96.92,96.85,96.92,0.10740000009536743
1710876120000,96.93,96.94,96.84,96.84,0.13259999454021454
1710876180000,96.82,96.87,96.78,96.79,0.2526000142097473
1710876240000,96.8,96.83,96.74,96.8,0.3926999866962433
1710876300000,96.8,96.8,96.74,96.74,0.38850000500679016
1710876360000,96.74,96.8,96.74,96.79,0.04050000011920929
1710876420000,96.79,96.79,96.7,96.73,0.10740000009536743
1710876480000,96.74,96.75,96.7,96.71,0.13680000603199005
1710876540000,96.72,96.72,96.71,96.72,0.10559999942779541
1710876600000,96.72,96.72,96.61,96.64,0.2475000023841858
1710876660000,96.65,96.73,96.63,96.65,0.21299999952316284
1710876720000,96.69,96.72,96.69,96.72,0.0414000004529953
1710876780000,96.75,96.78,96.7,96.78,0.3855000138282776
1710876840000,96.78,96.81,96.76,96.81,0.14790000021457672
1710876900000,96.82,96.88,96.82,96.88,0.23430000245571136
1710876960000,96.88,96.88,96.82,96.82,0.26159998774528503
1710877020000,96.82,96.83,96.78,96.82,0.22529999911785126
1710877080000,96.82,96.87,96.82,96.87,0.26579999923706055
1710877140000,96.87,96.87,96.8,96.86,0.3531000018119812
1710877200000,96.83,96.86,96.83,96.86,0.15929999947547913
1710877260000,96.83,96.84,96.83,96.83,0.08009999990463257
1710877320000,96.85,96.89,96.83,96.89,0.21389999985694885
1710877380000,96.84,96.9,96.8,96.8,0.38850000500679016
1710877440000,96.81,96.9,96.8,96.87,0.3986999988555908
1710877500000,96.87,96.87,96.78,96.85,0.3959999978542328
1710877560000,96.85,96.93,96.84,96.93,0.3458999991416931
1710877620000,96.98,96.99,96.87,96.96,0.3197999894618988
1710877680000,96.96,96.98,96.86,96.89,0.4449000060558319
1710877740000,96.89,96.95,96.67,96.67,0.28139999508857727
1710877800000,96.67,96.92,96.67,96.78,0.38850000500679016
1710877860000,96.8,96.88,96.78,96.84,0.39629998803138733
1710877920000,96.87,96.9,96.84,96.88,0.30390000343322754
1710877980000,96.89,96.98,96.88,96.95,0.21209999918937683
1710878040000,96.96,97.04,96.96,97.04,0.25529998540878296
1710878100000,97.04,97.15,97.04,97.15,0.38040000200271606
1710878160000,97.14,97.16,97.07,97.07,0.27239999175071716
1710878220000,97.07,97.11,97.05,97.05,0.20069999992847443
1710878280000,97.05,97.07,97.01,97.01,0.4496999979019165
1710878340000,97.01,97.07,96.93,97.02,0.7379999756813049
