timestamp,open,high,low,close,volume
1710839940000,108.094,108.144,108.044,108.044,0.06400000303983688
1710840060000,108.094,108.094,108.094,108.094,0.03840000182390213
1710840120000,108.094,108.194,108.094,108.144,0.08959999680519104
1710840360000,108.144,108.144,107.894,107.894,0.08959999680519104
1710840480000,107.844,107.844,107.844,107.844,0.025599999353289604
1710840840000,107.844,107.894,107.844,107.894,0.03840000182390213
1710840900000,107.944,107.944,107.944,107.944,0.025599999353289604
1710841020000,107.994,107.994,107.894,107.894,0.05119999870657921
1710841140000,107.844,107.844,107.844,107.844,0.08959999680519104
1710841200000,107.844,107.844,107.794,107.794,0.025599999353289604
1710841320000,107.794,107.794,107.794,107.794,0.025599999353289604
1710841380000,107.794,107.794,107.594,107.644,0.19200000166893005
1710841500000,107.594,107.594,107.594,107.594,0.012799999676644802
1710841620000,107.594,107.594,107.544,107.544,0.05119999870657921
1710841680000,107.594,107.594,107.594,107.594,0.025599999353289604
1710841740000,107.644,107.644,107.594,107.644,0.07680000364780426
1710841800000,107.644,107.644,107.594,107.594,0.07680000364780426
1710841980000,107.544,107.544,107.494,107.494,0.06400000303983688
1710842040000,107.494,107.544,107.494,107.544,0.05119999870657921
1710842160000,107.494,107.544,107.494,107.544,0.03840000182390213
1710842220000,107.494,107.494,107.494,107.494,0.03840000182390213
1710842280000,107.544,107.544,107.544,107.544,0.025599999353289604
1710842340000,107.544,107.544,107.544,107.544,0.012799999676644802
1710842400000,107.494,107.494,107.444,107.444,0.05119999870657921
1710842460000,107.394,107.394,107.394,107.394,0.012799999676644802
1710842520000,107.394,107.444,107.394,107.444,0.025599999353289604
1710842580000,107.494,107.494,107.494,107.494,0.025599999353289604
1710842760000,107.544,107.744,107.544,107.694,0.12859000265598297
1710842820000,107.744,107.744,107.694,107.694,0.05119999870657921
1710842880000,107.744,107.794,107.744,107.744,0.07680000364780426
1710842940000,107.694,107.694,107.644,107.694,0.07797999680042267
1710843000000,107.694,107.694,107.694,107.694,0.025599999353289604
1710843060000,107.694,107.744,107.694,107.744,0.03840000182390213
1710843120000,107.794,107.794,107.794,107.794,0.025599999353289604
1710843240000,107.794,107.794,107.744,107.744,0.07680000364780426
1710843300000,107.744,107.744,107.694,107.744,0.03840000182390213
1710843360000,107.744,107.744,107.744,107.744,0.012799999676644802
1710843480000,107.744,107.744,107.744,107.744,0.025599999353289604
1710843540000,107.794,107.894,107.794,107.894,0.08959999680519104
1710843720000,107.944,107.994,107.944,107.994,0.05119999870657921
1710843780000,107.994,108.044,107.994,107.994,0.1151999980211258
1710843840000,108.044,108.194,108.044,108.194,0.06400000303983688
1710843900000,108.244,108.244,108.244,108.244,0.013389999978244305
1710843960000,108.294,108.344,108.294,108.344,0.07680000364780426
1710844080000,108.344,108.344,108.344,108.344,0.012799999676644802
1710844260000,108.344,108.344,108.294,108.294,0.025599999353289604
1710844440000,108.244,108.294,108.194,108.294,0.06400000303983688
1710844500000,108.344,108.344,108.294,108.294,0.013389999978244305
1710844620000,108.294,108.294,108.244,108.244,0.0729999989271164
1710844680000,108.244,108.244,108.244,108.244,0.03840000182390213
1710844740000,108.244,108.244,108.244,108.244,0.06400000303983688
1710844800000,108.194,108.194,108.144,108.144,0.06400000303983688
1710844860000,108.144,108.194,108.144,108.144,0.07680000364780426
1710844920000,108.144,108.144,108.094,108.094,0.07680000364780426
1710844980000,108.144,108.144,107.944,107.944,0.08639000356197357
1710845040000,107.994,107.994,107.944,107.944,0.03840000182390213
1710845100000,107.994,107.994,107.994,107.994,0.012799999676644802
1710845160000,108.044,108.144,107.994,108.144,0.08959999680519104
1710845220000,108.144,108.244,108.144,108.194,0.06400000303983688
1710845280000,108.194,108.194,108.144,108.144,0.025599999353289604
1710845340000,108.144,108.194,108.144,108.144,0.10239999741315842
1710845400000,108.194,108.244,108.144,108.244,0.19200000166893005
1710845460000,108.194,108.194,108.194,108.194,0.012799999676644802
1710845520000,108.144,108.194,108.144,108.194,0.07680000364780426
1710845580000,108.194,108.294,108.194,108.194,0.12859000265598297
1710845640000,108.194,108.244,108.194,108.244,0.05119999870657921
1710845700000,108.244,108.294,108.244,108.294,0.03840000182390213
1710845760000,108.244,108.244,108.194,108.244,0.08959999680519104
1710845820000,108.244,108.244,108.094,108.094,0.06400000303983688
1710845880000,108.094,108.144,108.044,108.094,0.09019000083208084
1710846000000,108.094,108.094,108.094,108.094,0.025599999353289604
1710846060000,108.044,108.044,107.994,107.994,0.05178999900817871
1710846120000,108.044,108.044,107.994,107.994,0.05119999870657921
1710846180000,107.994,107.994,107.944,107.994,0.026189999654889107
1710846240000,107.994,107.994,107.994,107.994,0.012799999676644802
1710846300000,108.044,108.094,108.044,108.094,0.026189999654889107
1710846360000,108.094,108.094,108.094,108.094,0.012799999676644802
1710846600000,108.094,108.094,108.044,108.094,0.05119999870657921
1710846660000,108.044,108.094,108.044,108.044,0.06400000303983688
1710846720000,108.094,108.094,108.044,108.094,0.03840000182390213
1710846780000,108.044,108.094,108.044,108.044,0.03840000182390213
1710846840000,108.094,108.094,108.044,108.044,0.05119999870657921
1710846900000,108.094,108.094,108.044,108.044,0.05119999870657921
1710846960000,108.094,108.094,108.094,108.094,0.012799999676644802
1710847020000,108.094,108.144,108.094,108.094,0.03840000182390213
1710847080000,108.144,108.194,108.144,108.144,0.07680000364780426
1710847140000,108.144,108.144,108.144,108.144,0.025599999353289604
1710847200000,108.094,108.094,108.044,108.094,0.05119999870657921
1710847260000,108.044,108.044,108.044,108.044,0.03840000182390213
1710847320000,108.044,108.044,107.944,107.944,0.07680000364780426
1710847380000,107.994,107.994,107.994,107.994,0.000590000010561198
1710847500000,107.994,108.094,107.994,108.044,0.05119999870657921
1710847560000,108.094,108.094,108.094,108.094,0.03840000182390213
1710847620000,108.094,108.194,108.094,108.094,0.14980000257492065
1710847680000,108.144,108.194,108.094,108.144,0.08959999680519104
1710847740000,108.194,108.344,108.194,108.294,0.1664000004529953
1710847800000,108.294,108.294,108.194,108.244,0.06400000303983688
1710847860000,108.194,108.244,108.194,108.244,0.03840000182390213
1710847920000,108.194,108.194,108.144,108.144,0.07680000364780426
1710847980000,108.094,108.244,108.044,108.194,0.17979000508785248
1710848040000,108.144,108.244,108.144,108.194,0.1151999980211258
1710848100000,108.194,108.194,108.144,108.144,0.025599999353289604
1710848160000,108.194,108.194,108.144,108.144,0.025599999353289604
1710848220000,108.144,108.144,108.094,108.144,0.06400000303983688
1710848280000,108.094,108.144,107.994,108.044,0.12800000607967377
1710848340000,107.994,108.044,107.994,108.044,0.05119999870657921
1710848400000,107.994,107.994,107.944,107.994,0.1151999980211258
1710848520000,108.044,108.044,107.994,107.994,0.025599999353289604
1710848700000,107.994,108.044,107.994,108.044,0.03840000182390213
1710848760000,107.994,107.994,107.994,107.994,0.025599999353289604
1710848820000,107.994,107.994,107.994,107.994,0.025599999353289604
1710848880000,107.944,107.994,107.944,107.944,0.08959999680519104
1710848940000,107.994,107.994,107.944,107.944,0.025599999353289604
1710849000000,107.994,107.994,107.944,107.944,0.025599999353289604
1710849060000,107.944,107.994,107.944,107.944,0.06458999961614609
1710849120000,107.944,107.944,107.944,107.944,0.025599999353289604
1710849180000,107.944,107.944,107.844,107.894,0.06400000303983688
1710849240000,107.894,107.944,107.894,107.894,0.06400000303983688
1710849300000,107.944,107.944,107.894,107.894,0.025599999353289604
1710849480000,107.944,108.044,107.944,107.994,0.07680000364780426
1710849540000,108.044,108.044,107.994,107.994,0.05119999870657921
1710849720000,107.894,107.994,107.894,107.944,0.10318999737501144
1710849780000,107.994,108.044,107.944,107.944,0.08959999680519104
1710849840000,107.994,107.994,107.944,107.944,0.03840000182390213
1710849900000,107.944,107.994,107.944,107.994,0.025599999353289604
1710850080000,107.944,107.944,107.944,107.944,0.025599999353289604
1710850140000,107.944,107.994,107.944,107.944,0.03840000182390213
1710850200000,107.944,107.944,107.844,107.894,0.07680000364780426
1710850260000,107.844,107.844,107.844,107.844,0.012799999676644802
1710850320000,107.844,107.844,107.794,107.794,0.025599999353289604
1710850380000,107.794,107.794,107.744,107.744,0.1157900020480156
1710850440000,107.744,107.794,107.644,107.794,0.05119999870657921
1710850500000,107.844,107.894,107.844,107.894,0.03840000182390213
1710850560000,107.844,107.894,107.744,107.844,0.08959999680519104
1710850620000,107.844,107.844,107.844,107.844,0.06400000303983688
1710850680000,107.844,107.844,107.844,107.844,0.012799999676644802
1710850740000,107.844,107.844,107.844,107.844,0.025599999353289604
1710850800000,107.894,107.894,107.744,107.744,0.06400000303983688
1710850860000,107.794,107.794,107.794,107.794,0.012799999676644802
1710850980000,107.744,107.744,107.744,107.744,0.03840000182390213
1710851040000,107.794,107.794,107.744,107.744,0.05119999870657921
1710851100000,107.794,107.794,107.744,107.744,0.03840000182390213
1710851160000,107.744,107.794,107.744,107.794,0.05119999870657921
1710851220000,107.794,107.794,107.794,107.794,0.012799999676644802
1710851340000,107.844,107.844,107.794,107.794,0.025599999353289604
1710851520000,107.794,107.894,107.794,107.844,0.08959999680519104
1710851580000,107.794,107.794,107.794,107.794,0.012799999676644802
1710851640000,107.794,107.794,107.794,107.794,0.025599999353289604
1710851760000,107.794,107.794,107.744,107.794,0.035190001130104065
1710851820000,107.844,107.844,107.844,107.844,0.025599999353289604
1710851940000,107.894,107.944,107.894,107.944,0.03840000182390213
1710852000000,107.894,107.894,107.844,107.844,0.025599999353289604
1710852060000,107.844,107.894,107.844,107.844,0.05119999870657921
1710852120000,107.894,107.944,107.844,107.894,0.07680000364780426
1710852180000,107.894,107.894,107.844,107.894,0.04740000143647194
1710852240000,107.844,107.894,107.844,107.844,0.07680000364780426
1710852480000,107.844,107.844,107.794,107.794,0.025599999353289604
1710852540000,107.844,107.994,107.844,107.944,0.08959999680519104
1710852600000,107.894,107.894,107.844,107.844,0.025599999353289604
1710852660000,107.894,107.894,107.844,107.844,0.03840000182390213
1710852720000,107.894,107.944,107.894,107.894,0.05119999870657921
1710852780000,107.944,107.944,107.894,107.894,0.025599999353289604
1710852960000,107.944,107.944,107.944,107.944,0.012799999676644802
1710853140000,107.894,107.894,107.894,107.894,0.03840000182390213
1710853200000,107.894,107.894,107.894,107.894,0.012799999676644802
1710853380000,107.944,107.944,107.944,107.944,0.012799999676644802
1710853500000,107.944,107.944,107.944,107.944,0.025599999353289604
1710853560000,107.894,107.944,107.894,107.894,0.05119999870657921
1710853620000,107.844,107.844,107.844,107.844,0.012799999676644802
1710853680000,107.844,107.844,107.844,107.844,0.05119999870657921
1710853740000,107.844,107.844,107.794,107.794,0.025599999353289604
1710853860000,107.844,107.894,107.844,107.844,0.02677999995648861
1710853980000,107.894,107.894,107.894,107.894,0.025599999353289604
1710854040000,107.894,107.894,107.844,107.894,0.03840000182390213
1710854100000,107.894,107.894,107.844,107.844,0.025599999353289604
1710854160000,107.894,107.894,107.894,107.894,0.07680000364780426
1710854400000,107.844,107.844,107.844,107.844,0.012799999676644802
1710854520000,107.844,107.844,107.794,107.794,0.05119999870657921
1710854580000,107.794,107.794,107.794,107.794,0.08959999680519104
1710854700000,107.744,107.744,107.744,107.744,0.025599999353289604
1710854820000,107.694,107.694,107.694,107.694,0.025599999353289604
1710854880000,107.644,107.694,107.644,107.694,0.03840000182390213
1710855000000,107.644,107.644,107.644,107.644,0.012799999676644802
1710855060000,107.644,107.644,107.644,107.644,0.012799999676644802
1710855120000,107.644,107.644,107.644,107.644,0.012799999676644802
1710855480000,107.694,107.694,107.644,107.644,0.025599999353289604
1710855540000,107.644,107.794,107.644,107.744,0.06400000303983688
1710855600000,107.694,107.694,107.694,107.694,0.012799999676644802
1710855720000,107.644,107.644,107.644,107.644,0.025599999353289604
1710855780000,107.644,107.644,107.644,107.644,0.025599999353289604
1710855960000,107.694,107.794,107.694,107.744,0.06400000303983688
1710856020000,107.744,107.794,107.744,107.794,0.03840000182390213
1710856380000,107.844,107.844,107.844,107.844,0.025599999353289604
1710856620000,107.844,107.844,107.844,107.844,0.012799999676644802
1710856680000,107.794,107.794,107.744,107.744,0.06400000303983688
1710856740000,107.794,107.844,107.794,107.844,0.06458999961614609
1710856800000,107.794,107.844,107.794,107.844,0.06400000303983688
1710856980000,107.894,107.894,107.894,107.894,0.000590000010561198
1710857040000,107.844,107.844,107.844,107.844,0.012799999676644802
1710857100000,107.894,107.894,107.894,107.894,0.012799999676644802
1710857160000,107.844,107.844,107.844,107.844,0.03840000182390213
1710857220000,107.844,107.944,107.844,107.944,0.06400000303983688
1710857280000,107.894,107.894,107.894,107.894,0.012799999676644802
1710857400000,107.944,107.944,107.944,107.944,0.025599999353289604
1710857460000,107.944,107.944,107.944,107.944,0.025599999353289604
1710857520000,107.944,107.944,107.944,107.944,0.07680000364780426
1710857580000,107.944,107.944,107.944,107.944,0.05119999870657921
1710857640000,107.994,107.994,107.944,107.994,0.038989998400211334
1710857700000,108.044,108.144,108.044,108.144,0.1151999980211258
1710857760000,108.094,108.094,107.994,108.044,0.08959999680519104
1710857820000,107.994,107.994,107.994,107.994,0.025599999353289604
1710857880000,107.944,107.944,107.894,107.894,0.025599999353289604
1710858000000,107.944,107.944,107.894,107.894,0.038989998400211334
1710858060000,107.944,107.994,107.894,107.994,0.052379999309778214
1710858120000,108.044,108.044,107.944,107.994,0.08959999680519104
1710858240000,107.944,107.994,107.944,107.944,0.03840000182390213
1710858300000,107.994,107.994,107.994,107.994,0.025599999353289604
1710858360000,108.044,108.044,108.044,108.044,0.03840000182390213
1710858420000,107.994,108.044,107.994,107.994,0.03840000182390213
1710858480000,107.994,107.994,107.994,107.994,0.025599999353289604
1710858540000,108.044,108.094,108.044,108.094,0.025599999353289604
1710858600000,108.094,108.094,108.094,108.094,0.03840000182390213
1710858660000,108.094,108.244,108.094,108.194,0.15360000729560852
1710858720000,108.194,108.194,108.094,108.094,0.05119999870657921
1710858840000,108.094,108.094,107.994,107.994,0.05119999870657921
1710858900000,108.044,108.094,107.994,108.094,0.06400000303983688
1710858960000,108.044,108.044,107.994,107.994,0.06400000303983688
1710859020000,108.044,108.044,107.944,107.944,0.06458999961614609
1710859080000,107.994,108.044,107.944,108.044,0.07680000364780426
1710859140000,108.094,108.094,108.044,108.094,0.06458999961614609
1710859200000,108.094,108.094,108.044,108.044,0.10239999741315842
1710859260000,108.094,108.094,108.044,108.094,0.10239999741315842
1710859320000,108.044,108.044,107.994,107.994,0.10239999741315842
1710859440000,107.994,108.044,107.944,107.994,0.14138999581336975
1710859500000,107.994,107.994,107.944,107.944,0.025599999353289604
1710859620000,107.994,107.994,107.894,107.894,0.07680000364780426
1710859680000,107.894,107.894,107.844,107.844,0.025599999353289604
1710859740000,107.894,107.894,107.844,107.844,0.03840000182390213
1710859860000,107.794,107.794,107.794,107.794,0.012799999676644802
1710859980000,107.794,107.794,107.794,107.794,0.025599999353289604
1710860160000,107.794,107.844,107.744,107.744,0.07739000022411346
1710860220000,107.794,107.794,107.744,107.794,0.08959999680519104
1710860280000,107.744,107.794,107.694,107.694,0.06400000303983688
1710860340000,107.694,107.694,107.644,107.694,0.03840000182390213
1710860400000,107.644,107.694,107.644,107.694,0.05119999870657921
1710860520000,107.694,107.694,107.644,107.644,0.08579999953508377
1710860580000,107.644,107.694,107.644,107.694,0.10299000144004822
1710860640000,107.694,107.794,107.694,107.744,0.06400000303983688
1710860700000,107.794,107.794,107.794,107.794,0.012799999676644802
1710860760000,107.794,107.844,107.794,107.794,0.03840000182390213
1710860820000,107.844,107.844,107.794,107.794,0.05119999870657921
1710860880000,107.844,107.844,107.794,107.794,0.025599999353289604
1710860940000,107.794,107.894,107.794,107.894,0.07739000022411346
1710861000000,107.944,107.944,107.944,107.944,0.025599999353289604
1710861060000,107.994,107.994,107.944,107.944,0.025599999353289604
1710861180000,107.994,108.094,107.994,108.044,0.06400000303983688
1710861300000,108.044,108.094,108.044,108.094,0.06400000303983688
1710861420000,108.044,108.094,108.044,108.094,0.038989998400211334
1710861720000,108.094,108.094,108.094,108.094,0.012799999676644802
1710861780000,108.144,108.144,108.094,108.094,0.025599999353289604
1710861840000,108.144,108.144,108.094,108.094,0.05119999870657921
1710861900000,108.094,108.094,107.994,107.994,0.13699999451637268
1710861960000,108.044,108.044,108.044,108.044,0.012799999676644802
1710862020000,108.044,108.094,107.944,107.944,0.07680000364780426
1710862080000,107.994,108.044,107.994,108.044,0.03840000182390213
1710862140000,107.994,108.044,107.994,108.044,0.025599999353289604
1710862200000,108.044,108.044,108.044,108.044,0.025599999353289604
1710862260000,108.044,108.044,108.044,108.044,0.025599999353289604
1710862440000,107.994,108.044,107.994,108.044,0.03840000182390213
1710862500000,108.044,108.044,108.044,108.044,0.06400000303983688
1710862560000,108.044,108.044,108.044,108.044,0.03840000182390213
1710862620000,108.044,108.044,108.044,108.044,0.05119999870657921
1710862680000,108.044,108.044,107.994,108.044,0.07739000022411346
1710862740000,107.994,107.994,107.994,107.994,0.012799999676644802
1710862800000,108.044,108.044,107.944,108.044,0.08959999680519104
1710862860000,108.044,108.144,108.044,108.144,0.05119999870657921
1710863100000,108.094,108.094,108.094,108.094,0.025599999353289604
1710863160000,108.144,108.144,108.144,108.144,0.012799999676644802
1710863220000,108.194,108.194,108.144,108.194,0.03840000182390213
1710863280000,108.144,108.144,108.144,108.144,0.10239999741315842
1710863340000,108.194,108.194,108.144,108.144,0.025599999353289604
1710863400000,108.194,108.194,108.194,108.194,0.012799999676644802
1710863640000,108.194,108.344,108.194,108.294,0.10239999741315842
1710863700000,108.344,108.344,108.294,108.294,0.025599999353289604
1710863760000,108.344,108.394,108.344,108.394,0.03840000182390213
1710863820000,108.444,108.494,108.444,108.444,0.05119999870657921
1710864000000,108.444,108.444,108.394,108.444,0.06400000303983688
1710864120000,108.444,108.594,108.444,108.594,0.08959999680519104
1710864180000,108.644,108.644,108.594,108.644,0.08959999680519104
1710864300000,108.644,108.644,108.644,108.644,0.012799999676644802
1710864360000,108.644,108.694,108.644,108.694,0.03840000182390213
1710864420000,108.644,108.694,108.644,108.694,0.03840000182390213
1710864480000,108.744,108.744,108.694,108.694,0.038989998400211334
1710864540000,108.644,108.694,108.644,108.694,0.025599999353289604
1710864600000,108.644,108.644,108.644,108.644,0.03840000182390213
1710864660000,108.644,108.644,108.644,108.644,0.05119999870657921
1710864780000,108.594,108.594,108.594,108.594,0.012799999676644802
1710864840000,108.544,108.544,108.544,108.544,0.025599999353289604
1710864900000,108.594,108.594,108.544,108.544,0.05119999870657921
1710865020000,108.594,108.644,108.594,108.644,0.038989998400211334
1710865080000,108.644,108.694,108.644,108.694,0.025599999353289604
1710865140000,108.694,108.744,108.694,108.744,0.038989998400211334
1710865200000,108.744,108.744,108.744,108.744,0.012799999676644802
1710865260000,108.744,108.744,108.694,108.694,0.025599999353289604
1710865320000,108.694,108.744,108.694,108.744,0.03840000182390213
1710865380000,108.794,108.794,108.794,108.794,0.012799999676644802
1710865500000,108.794,108.794,108.794,108.794,0.05119999870657921
1710865560000,108.744,108.794,108.744,108.794,0.07680000364780426
1710865680000,108.794,108.794,108.794,108.794,0.025599999353289604
1710865740000,108.794,108.794,108.794,108.794,0.05119999870657921
