timestamp,open,high,low,close,volume
1710876060000,18.288,18.288,18.288,18.288,0.013199999928474426
1710876120000,18.288,18.288,18.279,18.279,0.022199999541044235
1710876240000,18.269,18.269,18.269,18.269,0.013199999928474426
1710876660000,18.259,18.268,18.249,18.268,0.053700000047683716
1710876720000,18.259,18.259,18.259,18.259,0.013199999928474426
1710876780000,18.269,18.269,18.269,18.269,0.013199999928474426
1710876960000,18.268,18.269,18.268,18.269,0.052799999713897705
1710877080000,18.268,18.268,18.268,18.268,0.026399999856948853
1710877140000,18.268,18.269,18.268,18.269,0.026399999856948853
1710877260000,18.268,18.268,18.268,18.268,0.013199999928474426
1710877320000,18.268,18.268,18.268,18.268,0.013199999928474426
1710877380000,18.279,18.279,18.279,18.279,0.013199999928474426
1710877440000,18.289,18.289,18.278,18.278,0.026399999856948853
1710877620000,18.278,18.289,18.278,18.288,0.04050000011920929
1710877680000,18.279,18.298,18.279,18.298,0.04050000011920929
1710877800000,18.289,18.299,18.288,18.299,0.06780000030994415
1710877860000,18.299,18.309,18.289,18.308,0.1023000031709671
1710877920000,18.318,18.318,18.318,18.318,0.013199999928474426
1710877980000,18.328,18.338,18.328,18.338,0.052799999713897705
1710878040000,18.349,18.369,18.348,18.369,0.186599999666214
1710878100000,18.379,18.379,18.338,18.349,0.15600000321865082
1710878160000,18.349,18.368,18.349,18.368,0.08009999990463257
1710878220000,18.368,18.379,18.368,18.379,0.093299999833107
1710878280000,18.359,18.369,18.359,18.369,0.027300000190734863
1710878340000,18.358,18.379,18.358,18.379,0.10320000350475311
