timestamp,open,high,low,close,volume
1710858180000,19.577,19.587,19.577,19.586,0.027300000190734863
1710858240000,19.596,19.607,19.596,19.606,0.052799999713897705
1710858300000,19.606,19.627,19.606,19.627,0.053700000047683716
1710858360000,19.627,19.627,19.597,19.597,0.03539999946951866
1710858420000,19.587,19.587,19.546,19.546,0.11460000276565552
1710858480000,19.557,19.587,19.557,19.576,0.11550000309944153
1710858540000,19.587,19.587,19.586,19.586,0.03959999978542328
1710858600000,19.587,19.587,19.546,19.557,0.1023000031709671
1710858660000,19.557,19.557,19.526,19.526,0.06270000338554382
1710858720000,19.527,19.537,19.526,19.536,0.10649999976158142
1710858780000,19.547,19.567,19.546,19.566,0.11640000343322754
1710858840000,19.546,19.546,19.546,19.546,0.013199999928474426
1710858900000,19.557,19.566,19.557,19.566,0.026399999856948853
1710858960000,19.567,19.567,19.546,19.547,0.1551000028848648
1710859020000,19.557,19.576,19.557,19.576,0.027300000190734863
1710859080000,19.587,19.587,19.576,19.577,0.07919999957084656
1710859140000,19.587,19.587,19.576,19.587,0.03959999978542328
1710859200000,19.596,19.597,19.596,19.597,0.027300000190734863
1710859260000,19.586,19.597,19.577,19.597,0.05460000038146973
1710859320000,19.607,19.626,19.607,19.626,0.04050000011920929
1710859380000,19.636,19.636,19.606,19.606,0.026399999856948853
1710859440000,19.607,19.607,19.586,19.586,0.08910000324249268
1710859500000,19.577,19.586,19.577,19.586,0.026399999856948853
1710859560000,19.576,19.577,19.576,19.577,0.026399999856948853
1710859620000,19.587,19.587,19.576,19.586,0.03959999978542328
1710859680000,19.577,19.597,19.577,19.597,0.04050000011920929
1710859740000,19.606,19.607,19.596,19.596,0.027300000190734863
1710859800000,19.576,19.576,19.576,19.576,0.013199999928474426
1710859860000,19.586,19.586,19.576,19.586,0.027300000190734863
1710859920000,19.596,19.607,19.596,19.607,0.0414000004529953
1710859980000,19.617,19.617,19.617,19.617,0.013199999928474426
1710860040000,19.626,19.626,19.626,19.626,0.013199999928474426
1710860100000,19.637,19.647,19.637,19.646,0.052799999713897705
1710860160000,19.657,19.657,19.647,19.656,0.06689999997615814
1710860220000,19.647,19.656,19.647,19.656,0.026399999856948853
1710860280000,19.666,19.666,19.657,19.657,0.03539999946951866
1710860340000,19.667,19.667,19.646,19.646,0.09239999949932098
1710860400000,19.646,19.646,19.627,19.646,0.061799999326467514
1710860460000,19.657,19.657,19.657,19.657,0.013199999928474426
1710860520000,19.657,19.657,19.626,19.636,0.0494999997317791
1710860580000,19.647,19.666,19.647,19.666,0.03959999978542328
1710860640000,19.677,19.687,19.667,19.667,0.053700000047683716
1710860700000,19.676,19.677,19.666,19.666,0.08910000324249268
1710860760000,19.677,19.677,19.677,19.677,0.013199999928474426
1710860820000,19.677,19.677,19.666,19.666,0.022199999541044235
1710860880000,19.657,19.667,19.657,19.666,0.07919999957084656
1710860940000,19.677,19.677,19.667,19.677,0.03959999978542328
1710861000000,19.687,19.687,19.686,19.686,0.027300000190734863
1710861060000,19.686,19.696,19.686,19.686,0.03959999978542328
1710861180000,19.697,19.697,19.697,19.697,0.013199999928474426
1710861300000,19.706,19.707,19.686,19.706,0.07590000331401825
1710861360000,19.696,19.706,19.696,19.706,0.026399999856948853
1710861480000,19.696,19.706,19.686,19.706,0.052799999713897705
1710861600000,19.697,19.707,19.697,19.706,0.04050000011920929
1710861720000,19.696,19.696,19.696,19.696,0.013199999928474426
1710861780000,19.706,19.707,19.706,19.707,0.014100000262260437
1710861840000,19.716,19.716,19.706,19.706,0.027300000190734863
1710861900000,19.716,19.716,19.707,19.716,0.04050000011920929
1710861960000,19.707,19.707,19.706,19.706,0.026399999856948853
1710862020000,19.716,19.727,19.716,19.726,0.027300000190734863
1710862080000,19.717,19.737,19.717,19.737,0.06599999964237213
1710862140000,19.727,19.727,19.726,19.726,0.052799999713897705
1710862200000,19.717,19.717,19.716,19.716,0.026399999856948853
1710862260000,19.706,19.726,19.706,19.726,0.0414000004529953
1710862320000,19.717,19.727,19.717,19.727,0.027300000190734863
1710862380000,19.716,19.727,19.716,19.726,0.027300000190734863
1710862440000,19.716,19.716,19.716,19.716,0.013199999928474426
1710862500000,19.716,19.716,19.696,19.696,0.03539999946951866
1710862560000,19.697,19.716,19.686,19.716,0.052799999713897705
1710862680000,19.727,19.727,19.727,19.727,0.013199999928474426
1710862740000,19.736,19.736,19.726,19.726,0.026399999856948853
1710862800000,19.736,19.746,19.726,19.736,0.053700000047683716
1710863040000,19.727,19.727,19.727,19.727,0.013199999928474426
1710863100000,19.697,19.697,19.686,19.687,0.052799999713897705
1710863160000,19.696,19.707,19.696,19.707,0.093299999833107
1710863220000,19.717,19.717,19.706,19.707,0.07919999957084656
1710863280000,19.716,19.716,19.706,19.716,0.053700000047683716
1710863400000,19.706,19.727,19.697,19.727,0.1460999995470047
1710863460000,19.716,19.726,19.716,19.716,0.03959999978542328
1710863580000,19.726,19.726,19.726,19.726,0.014100000262260437
1710863760000,19.716,19.716,19.716,19.716,0.013199999928474426
1710863820000,19.726,19.726,19.726,19.726,0.013199999928474426
1710863880000,19.736,19.736,19.727,19.727,0.026399999856948853
1710863940000,19.737,19.737,19.737,19.737,0.013199999928474426
1710864000000,19.726,19.736,19.726,19.736,0.026399999856948853
1710864060000,19.746,19.746,19.746,19.746,0.013199999928474426
1710864120000,19.736,19.747,19.736,19.747,0.04050000011920929
1710864180000,19.736,19.736,19.716,19.716,0.07919999957084656
1710864240000,19.726,19.726,19.726,19.726,0.013199999928474426
1710864300000,19.736,19.736,19.736,19.736,0.014100000262260437
1710864420000,19.746,19.746,19.746,19.746,0.013199999928474426
1710864540000,19.726,19.726,19.707,19.707,0.026399999856948853
1710864720000,19.717,19.717,19.717,19.717,0.03959999978542328
1710864780000,19.726,19.726,19.726,19.726,0.013199999928474426
1710865380000,19.726,19.727,19.726,19.727,0.026399999856948853
1710865620000,19.727,19.737,19.726,19.737,0.03959999978542328
1710865920000,19.756,19.756,19.756,19.756,0.013199999928474426
1710866040000,19.767,19.767,19.767,19.767,0.013199999928474426
1710866220000,19.777,19.777,19.777,19.777,0.013199999928474426
1710866280000,19.757,19.766,19.757,19.766,0.03959999978542328
1710866340000,19.757,19.757,19.736,19.736,0.03959999978542328
1710866700000,19.747,19.757,19.746,19.757,0.052799999713897705
1710866760000,19.746,19.746,19.746,19.746,0.013199999928474426
1710866820000,19.757,19.757,19.757,19.757,0.013199999928474426
1710867000000,19.747,19.756,19.747,19.747,0.052799999713897705
1710867180000,19.737,19.737,19.737,19.737,0.013199999928474426
1710867540000,19.766,19.786,19.766,19.786,0.03959999978542328
1710867600000,19.797,19.797,19.786,19.786,0.06689999997615814
1710867660000,19.796,19.817,19.796,19.816,0.1080000028014183
1710867720000,19.816,19.816,19.806,19.806,0.022199999541044235
1710867780000,19.796,19.796,19.767,19.767,0.07919999957084656
1710867840000,19.776,19.777,19.766,19.767,0.16019999980926514
1710867900000,19.767,19.767,19.756,19.767,0.03720000013709068
1710867960000,19.756,19.766,19.756,19.766,0.026399999856948853
1710868140000,19.756,19.766,19.756,19.766,0.026399999856948853
1710868440000,19.757,19.757,19.757,19.757,0.013199999928474426
1710868560000,19.747,19.747,19.747,19.747,0.013199999928474426
1710868680000,19.736,19.747,19.736,19.747,0.027300000190734863
1710868740000,19.737,19.737,19.737,19.737,0.026399999856948853
1710868860000,19.746,19.746,19.746,19.746,0.013199999928474426
1710869100000,19.756,19.756,19.756,19.756,0.013199999928474426
1710869220000,19.767,19.767,19.766,19.766,0.014100000262260437
1710869280000,19.767,19.767,19.747,19.747,0.022199999541044235
1710869340000,19.757,19.767,19.756,19.767,0.053700000047683716
1710869520000,19.756,19.766,19.756,19.766,0.026399999856948853
1710869580000,19.777,19.777,19.767,19.776,0.052799999713897705
1710869640000,19.766,19.777,19.766,19.766,0.04859999939799309
1710869820000,19.777,19.786,19.777,19.786,0.03959999978542328
1710870000000,19.777,19.777,19.776,19.776,0.026399999856948853
1710870180000,19.787,19.787,19.786,19.786,0.014100000262260437
1710870240000,19.767,19.767,19.767,19.767,0.013199999928474426
1710870420000,19.777,19.787,19.776,19.787,0.053700000047683716
1710870480000,19.777,19.797,19.776,19.797,0.052799999713897705
1710870540000,19.807,19.807,19.807,19.807,0.013199999928474426
1710870600000,19.816,19.836,19.816,19.836,0.052799999713897705
1710870660000,19.836,19.846,19.836,19.846,0.026399999856948853
1710870720000,19.837,19.846,19.837,19.846,0.014100000262260437
1710870780000,19.856,19.856,19.856,19.856,0.013199999928474426
1710870900000,19.857,19.866,19.857,19.866,0.026399999856948853
1710870960000,19.857,19.857,19.857,19.857,0.013199999928474426
1710871080000,19.837,19.837,19.827,19.827,0.026399999856948853
1710871140000,19.817,19.827,19.817,19.827,0.026399999856948853
1710871200000,19.817,19.817,19.796,19.807,0.052799999713897705
1710871260000,19.797,19.807,19.786,19.786,0.10649999976158142
1710871320000,19.806,19.806,19.806,19.806,0.013199999928474426
1710871380000,19.816,19.816,19.816,19.816,0.013199999928474426
1710871500000,19.826,19.826,19.826,19.826,0.014100000262260437
1710871620000,19.836,19.836,19.836,19.836,0.026399999856948853
1710871680000,19.846,19.847,19.846,19.847,0.026399999856948853
1710871740000,19.836,19.847,19.836,19.847,0.052799999713897705
1710871860000,19.846,19.846,19.826,19.827,0.061799999326467514
1710871920000,19.816,19.816,19.797,19.797,0.04859999939799309
1710872040000,19.787,19.797,19.786,19.786,0.09239999949932098
1710872100000,19.797,19.807,19.796,19.807,0.027300000190734863
1710872280000,19.816,19.816,19.816,19.816,0.013199999928474426
1710872460000,19.807,19.807,19.807,19.807,0.013199999928474426
1710872640000,19.817,19.817,19.816,19.816,0.03959999978542328
1710872700000,19.827,19.827,19.807,19.807,0.03959999978542328
1710872880000,19.816,19.816,19.816,19.816,0.013199999928474426
1710872940000,19.827,19.827,19.827,19.827,0.013199999928474426
1710873180000,19.816,19.817,19.816,19.816,0.03959999978542328
1710873300000,19.826,19.826,19.826,19.826,0.013199999928474426
1710873360000,19.807,19.807,19.807,19.807,0.013199999928474426
1710873480000,19.797,19.807,19.786,19.807,0.06689999997615814
1710873540000,19.806,19.816,19.806,19.816,0.052799999713897705
1710873600000,19.807,19.807,19.806,19.807,0.052799999713897705
1710873660000,19.817,19.817,19.806,19.806,0.026399999856948853
1710873720000,19.806,19.806,19.796,19.796,0.022199999541044235
1710873780000,19.786,19.786,19.786,19.786,0.013199999928474426
1710873900000,19.787,19.787,19.777,19.777,0.022199999541044235
1710874080000,19.767,19.767,19.767,19.767,0.013199999928474426
1710874140000,19.757,19.766,19.757,19.766,0.026399999856948853
1710874260000,19.767,19.767,19.756,19.756,0.022199999541044235
1710874380000,19.766,19.766,19.766,19.766,0.013199999928474426
1710874500000,19.756,19.756,19.727,19.727,0.07500000298023224
1710874620000,19.736,19.736,19.736,19.736,0.013199999928474426
1710874860000,19.726,19.736,19.726,19.726,0.03959999978542328
1710874920000,19.726,19.726,19.716,19.716,0.022199999541044235
1710875280000,19.737,19.767,19.737,19.767,0.026399999856948853
1710875340000,19.767,19.787,19.767,19.786,0.06780000030994415
1710875520000,19.777,19.777,19.766,19.766,0.03539999946951866
1710875700000,19.777,19.787,19.777,19.787,0.014100000262260437
1710875760000,19.796,19.797,19.796,19.797,0.014100000262260437
1710875820000,19.806,19.806,19.806,19.806,0.0008999999845400453
1710875880000,19.797,19.807,19.797,19.807,0.03959999978542328
1710876180000,19.807,19.807,19.807,19.807,0.013199999928474426
1710876240000,19.807,19.807,19.807,19.807,0.013199999928474426
1710876300000,19.806,19.806,19.806,19.806,0.026399999856948853
1710876420000,19.817,19.817,19.816,19.816,0.014100000262260437
1710876480000,19.817,19.826,19.817,19.826,0.026399999856948853
1710876600000,19.816,19.817,19.816,19.817,0.03959999978542328
1710876660000,19.826,19.826,19.826,19.826,0.013199999928474426
1710876780000,19.836,19.857,19.836,19.857,0.052799999713897705
1710876840000,19.857,19.866,19.857,19.866,0.052799999713897705
1710877020000,19.866,19.867,19.856,19.857,0.08910000324249268
1710877080000,19.867,19.867,19.867,19.867,0.013199999928474426
1710877200000,19.867,19.887,19.867,19.887,0.093299999833107
1710877260000,19.887,19.887,19.887,19.887,0.026399999856948853
1710877320000,19.876,19.876,19.876,19.876,0.013199999928474426
1710877380000,19.866,19.866,19.856,19.856,0.03539999946951866
1710877440000,19.867,19.867,19.867,19.867,0.013199999928474426
1710877500000,19.867,19.877,19.867,19.877,0.026399999856948853
1710877560000,19.887,19.897,19.887,19.896,0.06689999997615814
1710877620000,19.876,19.897,19.876,19.887,0.053700000047683716
1710877680000,19.887,19.887,19.876,19.876,0.022199999541044235
1710877740000,19.886,19.886,19.886,19.886,0.013199999928474426
1710877800000,19.887,19.887,19.867,19.867,0.07079999893903732
1710877860000,19.877,19.886,19.876,19.886,0.027300000190734863
1710877920000,19.887,19.897,19.886,19.896,0.06270000338554382
1710878040000,19.906,19.907,19.906,19.907,0.014100000262260437
1710878100000,19.906,19.926,19.906,19.926,0.028200000524520874
1710878160000,19.926,19.936,19.926,19.927,0.06270000338554382
1710878220000,19.927,19.927,19.916,19.916,0.022199999541044235
1710878280000,19.917,19.917,19.896,19.907,0.07680000364780426
1710878340000,19.887,19.887,19.856,19.877,0.11309999972581863
