timestamp,open,high,low,close,volume
1710842580000,92.305,92.362,92.305,92.357,0.019200000911951065
1710842640000,92.375,92.375,92.367,92.367,0.007199999876320362
1710842760000,92.376,92.393,92.345,92.365,0.026399999856948853
1710842820000,92.345,92.345,92.277,92.277,0.014399999752640724
1710842940000,92.309,92.309,92.266,92.266,0.007199999876320362
1710843000000,92.285,92.285,92.256,92.256,0.004800000227987766
1710843060000,92.257,92.267,92.199,92.252,0.024900000542402267
1710843120000,92.256,92.259,92.256,92.259,0.003599999938160181
1710843180000,92.262,92.262,92.202,92.202,0.01769999973475933
1710843240000,92.224,92.249,92.214,92.214,0.009600000455975533
1710843300000,92.195,92.219,92.192,92.219,0.014399999752640724
1710843360000,92.246,92.246,92.182,92.199,0.012000000104308128
1710843420000,92.177,92.206,92.176,92.176,0.012000000104308128
1710843480000,92.196,92.207,92.174,92.197,0.019200000911951065
1710843540000,92.192,92.216,92.192,92.216,0.015300000086426735
1710843600000,92.247,92.249,92.247,92.249,0.004800000227987766
1710843720000,92.262,92.283,92.242,92.256,0.014399999752640724
1710843780000,92.255,92.289,92.255,92.289,0.009600000455975533
1710843840000,92.277,92.277,92.275,92.275,0.004800000227987766
1710843900000,92.283,92.283,92.283,92.283,0.002400000113993883
1710843960000,92.276,92.286,92.276,92.286,0.007199999876320362
1710844020000,92.276,92.309,92.272,92.274,0.012900000438094139
1710844080000,92.237,92.282,92.237,92.282,0.007199999876320362
1710844140000,92.295,92.327,92.295,92.324,0.020099999383091927
1710844260000,92.322,92.326,92.312,92.326,0.010499999858438969
1710844320000,92.332,92.332,92.263,92.286,0.019200000911951065
1710844380000,92.277,92.277,92.197,92.197,0.009600000455975533
1710844440000,92.205,92.269,92.205,92.267,0.009600000455975533
1710844500000,92.286,92.286,92.252,92.252,0.007199999876320362
1710844560000,92.266,92.267,92.236,92.255,0.009600000455975533
1710844620000,92.269,92.269,92.215,92.215,0.02250000089406967
1710844680000,92.217,92.224,92.175,92.206,0.02879999950528145
1710844800000,92.216,92.239,92.194,92.217,0.02879999950528145
1710844860000,92.219,92.232,92.219,92.232,0.007199999876320362
1710844920000,92.234,92.234,92.213,92.223,0.007199999876320362
1710844980000,92.226,92.267,92.219,92.266,0.02160000056028366
1710845040000,92.243,92.244,92.197,92.215,0.020099999383091927
1710845100000,92.199,92.199,92.182,92.182,0.004800000227987766
1710845160000,92.196,92.247,92.193,92.246,0.04170000180602074
1710845220000,92.214,92.276,92.214,92.255,0.048900000751018524
1710845280000,92.265,92.265,92.192,92.197,0.035999998450279236
1710845340000,92.226,92.337,92.225,92.334,0.04410000145435333
1710845400000,92.353,92.452,92.353,92.395,0.0608999989926815
1710845460000,92.384,92.403,92.353,92.395,0.04740000143647194
1710845520000,92.406,92.447,92.373,92.377,0.03840000182390213
1710845580000,92.385,92.429,92.297,92.329,0.0575999990105629
1710845640000,92.295,92.319,92.295,92.319,0.009600000455975533
1710845700000,92.333,92.444,92.333,92.394,0.031199999153614044
1710845760000,92.412,92.427,92.399,92.417,0.009600000455975533
1710845820000,92.425,92.447,92.397,92.397,0.024900000542402267
1710845880000,92.393,92.393,92.335,92.335,0.014399999752640724
1710845940000,92.314,92.329,92.314,92.326,0.02160000056028366
1710846000000,92.346,92.356,92.315,92.356,0.03359999880194664
1710846060000,92.345,92.345,92.292,92.304,0.04560000076889992
1710846120000,92.312,92.322,92.214,92.214,0.03359999880194664
1710846180000,92.219,92.219,92.172,92.172,0.009600000455975533
1710846240000,92.183,92.183,92.115,92.115,0.02160000056028366
1710846300000,92.144,92.159,92.132,92.142,0.012000000104308128
1710846360000,92.144,92.166,92.133,92.155,0.014399999752640724
1710846420000,92.182,92.182,92.154,92.165,0.012000000104308128
1710846480000,92.157,92.163,92.132,92.152,0.024000000208616257
1710846540000,92.183,92.183,92.182,92.182,0.004800000227987766
1710846600000,92.159,92.174,92.156,92.162,0.009600000455975533
1710846720000,92.185,92.185,92.166,92.166,0.004800000227987766
1710846780000,92.165,92.185,92.155,92.163,0.012000000104308128
1710846840000,92.179,92.224,92.179,92.203,0.012000000104308128
1710846900000,92.202,92.206,92.195,92.204,0.014399999752640724
1710846960000,92.224,92.229,92.214,92.227,0.03359999880194664
1710847020000,92.223,92.223,92.205,92.212,0.008100000210106373
1710847080000,92.202,92.202,92.202,92.202,0.002400000113993883
1710847140000,92.213,92.213,92.194,92.194,0.004800000227987766
1710847200000,92.225,92.259,92.212,92.244,0.019200000911951065
1710847260000,92.212,92.279,92.212,92.279,0.02969999983906746
1710847320000,92.259,92.259,92.239,92.239,0.004800000227987766
1710847380000,92.219,92.246,92.219,92.246,0.004800000227987766
1710847440000,92.232,92.232,92.192,92.219,0.014399999752640724
1710847500000,92.207,92.207,92.179,92.202,0.009600000455975533
1710847620000,92.204,92.234,92.184,92.192,0.026399999856948853
1710847680000,92.213,92.247,92.212,92.247,0.012000000104308128
1710847740000,92.257,92.257,92.196,92.225,0.019200000911951065
1710847800000,92.215,92.236,92.215,92.229,0.019200000911951065
1710847860000,92.195,92.225,92.193,92.215,0.019200000911951065
1710847920000,92.216,92.222,92.197,92.219,0.031199999153614044
1710847980000,92.229,92.233,92.189,92.189,0.012000000104308128
1710848040000,92.199,92.226,92.189,92.209,0.014399999752640724
1710848100000,92.229,92.245,92.225,92.245,0.007199999876320362
1710848160000,92.227,92.227,92.212,92.215,0.014399999752640724
1710848220000,92.215,92.243,92.212,92.216,0.024000000208616257
1710848280000,92.194,92.197,92.194,92.197,0.004800000227987766
1710848340000,92.194,92.225,92.194,92.225,0.014399999752640724
1710848400000,92.229,92.229,92.213,92.213,0.009600000455975533
1710848460000,92.227,92.237,92.195,92.237,0.014399999752640724
1710848520000,92.229,92.257,92.196,92.257,0.02160000056028366
1710848640000,92.283,92.423,92.283,92.356,0.04560000076889992
1710848700000,92.353,92.389,92.352,92.384,0.04560000076889992
1710848760000,92.387,92.387,92.373,92.375,0.03449999913573265
1710848820000,92.373,92.396,92.373,92.396,0.007199999876320362
1710848880000,92.425,92.427,92.419,92.419,0.009600000455975533
1710848940000,92.415,92.424,92.415,92.422,0.007199999876320362
1710849000000,92.432,92.432,92.389,92.389,0.008100000210106373
1710849060000,92.392,92.427,92.392,92.419,0.02160000056028366
1710849120000,92.426,92.427,92.414,92.427,0.012000000104308128
1710849180000,92.425,92.515,92.425,92.515,0.012000000104308128
1710849300000,92.532,92.543,92.515,92.522,0.01679999940097332
1710849360000,92.513,92.513,92.513,92.513,0.002400000113993883
1710849420000,92.513,92.526,92.472,92.497,0.03359999880194664
1710849480000,92.514,92.514,92.514,92.514,0.002400000113993883
1710849540000,92.527,92.603,92.527,92.595,0.024000000208616257
1710849720000,92.606,92.645,92.592,92.626,0.019200000911951065
1710849780000,92.594,92.629,92.563,92.583,0.024000000208616257
1710849840000,92.582,92.582,92.489,92.505,0.04320000112056732
1710849900000,92.499,92.523,92.494,92.523,0.012000000104308128
1710849960000,92.514,92.524,92.472,92.472,0.01679999940097332
1710850020000,92.485,92.487,92.454,92.456,0.024000000208616257
1710850080000,92.459,92.459,92.376,92.437,0.03359999880194664
1710850140000,92.436,92.465,92.426,92.439,0.02160000056028366
1710850200000,92.454,92.549,92.454,92.549,0.02879999950528145
1710850260000,92.523,92.536,92.503,92.522,0.02160000056028366
1710850320000,92.526,92.526,92.513,92.513,0.0032999999821186066
1710850380000,92.494,92.494,92.463,92.485,0.009600000455975533
1710850440000,92.482,92.482,92.417,92.417,0.020099999383091927
1710850500000,92.435,92.446,92.413,92.446,0.012000000104308128
1710850560000,92.417,92.429,92.413,92.417,0.009600000455975533
1710850620000,92.397,92.409,92.374,92.393,0.026399999856948853
1710850680000,92.426,92.426,92.426,92.426,0.0008999999845400453
1710850800000,92.437,92.489,92.432,92.456,0.04650000110268593
1710850860000,92.443,92.449,92.404,92.404,0.009600000455975533
1710850920000,92.415,92.425,92.374,92.387,0.024000000208616257
1710850980000,92.395,92.395,92.323,92.323,0.019200000911951065
1710851040000,92.299,92.349,92.299,92.314,0.019200000911951065
1710851100000,92.314,92.372,92.312,92.372,0.026399999856948853
1710851160000,92.364,92.387,92.359,92.384,0.009600000455975533
1710851220000,92.334,92.346,92.307,92.346,0.012000000104308128
1710851280000,92.364,92.364,92.364,92.364,0.002400000113993883
1710851340000,92.367,92.415,92.355,92.355,0.024000000208616257
1710851400000,92.359,92.434,92.359,92.424,0.04259999841451645
1710851460000,92.416,92.439,92.379,92.396,0.02879999950528145
1710851520000,92.392,92.427,92.392,92.405,0.04560000076889992
1710851580000,92.393,92.422,92.393,92.422,0.007199999876320362
1710851640000,92.407,92.412,92.407,92.412,0.004800000227987766
1710851700000,92.434,92.482,92.372,92.482,0.048900000751018524
1710851760000,92.509,92.556,92.484,92.506,0.04560000076889992
1710851820000,92.502,92.529,92.502,92.506,0.024000000208616257
1710851880000,92.509,92.526,92.495,92.526,0.007199999876320362
1710851940000,92.516,92.532,92.505,92.513,0.012000000104308128
1710852000000,92.549,92.549,92.514,92.539,0.02160000056028366
1710852060000,92.555,92.603,92.554,92.587,0.06719999760389328
1710852120000,92.587,92.697,92.587,92.689,0.026399999856948853
1710852180000,92.674,92.674,92.674,92.674,0.004800000227987766
1710852240000,92.677,92.707,92.672,92.672,0.010499999858438969
1710852300000,92.677,92.695,92.677,92.685,0.01679999940097332
1710852360000,92.705,92.705,92.636,92.653,0.015300000086426735
1710852420000,92.663,92.689,92.656,92.689,0.012000000104308128
1710852480000,92.665,92.765,92.665,92.765,0.014399999752640724
1710852540000,92.763,92.803,92.763,92.787,0.014399999752640724
1710852600000,92.794,92.807,92.644,92.644,0.03359999880194664
1710852660000,92.652,92.666,92.639,92.653,0.012000000104308128
1710852720000,92.669,92.669,92.657,92.665,0.009600000455975533
1710852840000,92.662,92.667,92.652,92.652,0.012000000104308128
1710852900000,92.649,92.649,92.634,92.643,0.007199999876320362
1710852960000,92.632,92.689,92.632,92.666,0.012000000104308128
1710853020000,92.689,92.723,92.674,92.677,0.02250000089406967
1710853080000,92.672,92.682,92.655,92.677,0.012000000104308128
1710853140000,92.659,92.659,92.604,92.604,0.019200000911951065
1710853200000,92.626,92.626,92.614,92.624,0.012000000104308128
1710853260000,92.622,92.623,92.577,92.606,0.01679999940097332
1710853320000,92.596,92.609,92.572,92.606,0.012000000104308128
1710853380000,92.583,92.583,92.534,92.557,0.026399999856948853
1710853440000,92.539,92.586,92.533,92.586,0.03840000182390213
1710853500000,92.556,92.589,92.513,92.554,0.031199999153614044
1710853560000,92.577,92.642,92.577,92.624,0.012000000104308128
1710853620000,92.635,92.686,92.635,92.662,0.026399999856948853
1710853680000,92.663,92.693,92.657,92.657,0.014399999752640724
1710853740000,92.664,92.667,92.664,92.664,0.007199999876320362
1710853800000,92.669,92.687,92.669,92.684,0.007199999876320362
1710853860000,92.702,92.709,92.683,92.709,0.007199999876320362
1710853920000,92.723,92.745,92.714,92.745,0.01679999940097332
1710853980000,92.754,92.759,92.743,92.759,0.02160000056028366
1710854100000,92.765,92.785,92.746,92.785,0.01679999940097332
1710854160000,92.775,92.806,92.772,92.773,0.02160000056028366
1710854220000,92.809,92.809,92.783,92.807,0.009600000455975533
1710854280000,92.796,92.809,92.742,92.764,0.02879999950528145
1710854340000,92.787,92.787,92.787,92.787,0.002400000113993883
1710854400000,92.779,92.785,92.779,92.783,0.007199999876320362
1710854460000,92.777,92.777,92.776,92.776,0.004800000227987766
1710854520000,92.789,92.789,92.759,92.777,0.007199999876320362
1710854580000,92.773,92.775,92.773,92.775,0.004800000227987766
1710854640000,92.804,92.804,92.804,92.804,0.002400000113993883
1710854760000,92.785,92.814,92.782,92.814,0.009600000455975533
1710854820000,92.819,92.886,92.812,92.844,0.02160000056028366
1710854880000,92.822,92.909,92.822,92.879,0.035999998450279236
1710854940000,92.884,92.926,92.827,92.845,0.03359999880194664
1710855000000,92.847,92.925,92.847,92.925,0.019200000911951065
1710855060000,92.916,92.943,92.884,92.884,0.02160000056028366
1710855120000,92.874,92.894,92.874,92.894,0.007199999876320362
1710855180000,92.909,92.926,92.876,92.886,0.04650000110268593
1710855240000,92.859,92.902,92.845,92.902,0.019200000911951065
1710855300000,92.877,92.894,92.846,92.884,0.02879999950528145
1710855360000,92.883,92.883,92.837,92.837,0.009600000455975533
1710855420000,92.844,92.857,92.834,92.857,0.009600000455975533
1710855480000,92.836,92.863,92.836,92.857,0.02160000056028366
1710855540000,92.865,92.883,92.865,92.883,0.007199999876320362
1710855600000,92.884,92.889,92.882,92.884,0.01679999940097332
1710855660000,92.877,92.884,92.875,92.884,0.007199999876320362
1710855720000,92.873,92.873,92.806,92.842,0.020099999383091927
1710855780000,92.833,92.855,92.815,92.847,0.02879999950528145
1710855840000,92.843,92.864,92.832,92.864,0.012900000438094139
1710855900000,92.884,92.899,92.875,92.885,0.009600000455975533
1710855960000,92.859,92.909,92.852,92.905,0.04560000076889992
1710856020000,92.873,92.906,92.873,92.906,0.0032999999821186066
1710856080000,92.897,92.907,92.897,92.907,0.004800000227987766
1710856140000,92.926,92.929,92.913,92.925,0.024000000208616257
1710856200000,92.916,92.919,92.916,92.919,0.009600000455975533
1710856260000,92.914,92.942,92.914,92.942,0.009600000455975533
1710856320000,92.955,92.955,92.722,92.832,0.03840000182390213
1710856380000,92.846,92.846,92.799,92.799,0.004800000227987766
1710856440000,92.826,92.827,92.824,92.826,0.012000000104308128
1710856500000,92.796,92.796,92.794,92.794,0.004800000227987766
1710856560000,92.792,92.835,92.792,92.817,0.007199999876320362
1710856620000,92.835,92.866,92.819,92.819,0.014399999752640724
1710856680000,92.814,92.833,92.792,92.816,0.02879999950528145
1710856740000,92.846,92.905,92.842,92.905,0.007199999876320362
1710856800000,92.919,92.947,92.893,92.942,0.040800001472234726
1710856860000,92.913,92.926,92.913,92.924,0.014399999752640724
1710856920000,92.926,92.926,92.912,92.912,0.004800000227987766
1710856980000,92.927,92.947,92.914,92.947,0.009600000455975533
1710857100000,92.952,93.086,92.952,93.086,0.02160000056028366
1710857160000,93.097,93.097,93.057,93.075,0.03359999880194664
1710857220000,93.073,93.089,93.073,93.089,0.010499999858438969
1710857280000,93.087,93.087,93.016,93.016,0.040800001472234726
1710857340000,93.024,93.057,93.012,93.057,0.031199999153614044
1710857400000,93.054,93.154,93.054,93.154,0.019200000911951065
1710857460000,93.132,93.132,93.117,93.117,0.004800000227987766
1710857520000,93.112,93.134,93.112,93.113,0.009600000455975533
1710857580000,93.113,93.127,93.113,93.115,0.008100000210106373
1710857640000,93.115,93.136,93.095,93.095,0.014399999752640724
1710857700000,93.093,93.123,93.093,93.123,0.009600000455975533
1710857760000,93.124,93.143,93.097,93.137,0.014399999752640724
1710857940000,93.163,93.207,93.155,93.207,0.03359999880194664
1710858000000,93.204,93.205,93.186,93.186,0.009600000455975533
1710858060000,93.209,93.209,93.174,93.175,0.014399999752640724
1710858120000,93.163,93.163,93.132,93.144,0.012000000104308128
1710858240000,93.164,93.164,93.145,93.147,0.014399999752640724
1710858300000,93.132,93.169,93.132,93.165,0.01679999940097332
1710858420000,93.155,93.169,93.135,93.163,0.026399999856948853
1710858480000,93.177,93.187,93.173,93.174,0.019200000911951065
1710858540000,93.157,93.167,93.139,93.152,0.009600000455975533
1710858600000,93.174,93.176,93.149,93.153,0.020099999383091927
1710858660000,93.172,93.172,93.133,93.163,0.019200000911951065
1710858720000,93.175,93.175,93.145,93.145,0.009600000455975533
1710858780000,93.146,93.146,93.112,93.116,0.019200000911951065
1710858840000,93.125,93.125,93.064,93.084,0.02160000056028366
1710858900000,93.102,93.122,93.095,93.112,0.012000000104308128
1710858960000,93.097,93.126,93.097,93.125,0.012000000104308128
1710859020000,93.125,93.165,93.124,93.149,0.020099999383091927
1710859080000,93.143,93.143,93.137,93.137,0.004800000227987766
1710859140000,93.156,93.207,93.152,93.203,0.05040000006556511
1710859200000,93.193,93.226,93.177,93.224,0.026399999856948853
1710859260000,93.222,93.233,93.199,93.229,0.019200000911951065
1710859320000,93.224,93.285,93.215,93.253,0.014399999752640724
1710859380000,93.254,93.263,93.254,93.263,0.004800000227987766
1710859440000,93.264,93.303,93.233,93.265,0.026399999856948853
1710859500000,93.283,93.283,93.283,93.283,0.002400000113993883
1710859560000,93.279,93.305,93.262,93.274,0.019200000911951065
1710859620000,93.289,93.289,93.237,93.244,0.02160000056028366
1710859680000,93.267,93.267,93.234,93.242,0.01679999940097332
1710859740000,93.265,93.265,93.236,93.262,0.010499999858438969
1710859800000,93.255,93.255,93.213,93.213,0.009600000455975533
1710859860000,93.199,93.199,93.129,93.155,0.019200000911951065
1710859920000,93.135,93.164,93.133,93.164,0.02160000056028366
1710859980000,93.167,93.187,93.152,93.187,0.014399999752640724
1710860100000,93.205,93.286,93.204,93.286,0.024000000208616257
1710860160000,93.304,93.322,93.287,93.287,0.014399999752640724
1710860220000,93.283,93.284,93.112,93.159,0.0551999993622303
1710860280000,93.144,93.165,93.056,93.067,0.024000000208616257
1710860340000,93.054,93.083,92.935,92.937,0.04320000112056732
1710860400000,92.943,92.943,92.923,92.923,0.007199999876320362
1710860460000,92.943,92.946,92.943,92.946,0.003599999938160181
1710860520000,92.956,93.024,92.956,93.017,0.015300000086426735
1710860580000,93.015,93.066,92.982,93.066,0.031199999153614044
1710860640000,93.032,93.109,93.032,93.109,0.014399999752640724
1710860700000,93.094,93.102,93.072,93.079,0.009600000455975533
1710860760000,93.077,93.077,93.025,93.044,0.02160000056028366
1710860820000,93.042,93.065,93.039,93.039,0.01679999940097332
1710860880000,93.047,93.087,93.033,93.087,0.020099999383091927
1710860940000,93.086,93.103,93.054,93.097,0.02879999950528145
1710861000000,93.112,93.136,93.057,93.063,0.03359999880194664
1710861060000,93.056,93.074,93.053,93.073,0.012000000104308128
1710861120000,93.055,93.089,93.055,93.084,0.009600000455975533
1710861180000,93.057,93.106,93.053,93.106,0.024900000542402267
1710861240000,93.089,93.106,93.069,93.074,0.01679999940097332
1710861300000,93.067,93.106,93.067,93.089,0.012000000104308128
1710861360000,93.053,93.064,93.007,93.007,0.009600000455975533
1710861420000,93.002,93.029,92.992,93.009,0.01679999940097332
1710861480000,93.026,93.059,93.025,93.059,0.014399999752640724
1710861540000,93.073,93.073,93.036,93.046,0.010499999858438969
1710861600000,93.042,93.042,93.022,93.022,0.004800000227987766
1710861660000,92.997,93.039,92.993,93.039,0.02879999950528145
1710861720000,93.023,93.023,93.014,93.014,0.004800000227987766
1710861780000,93.019,93.109,93.019,93.109,0.024000000208616257
1710861840000,93.089,93.089,93.035,93.046,0.019200000911951065
1710861900000,93.046,93.064,93.036,93.049,0.026399999856948853
1710861960000,93.054,93.077,93.042,93.062,0.01679999940097332
1710862020000,93.067,93.127,93.067,93.127,0.02160000056028366
1710862080000,93.135,93.173,93.133,93.146,0.019200000911951065
1710862140000,93.146,93.149,93.142,93.143,0.014399999752640724
1710862200000,93.159,93.169,93.134,93.169,0.014399999752640724
1710862260000,93.147,93.247,93.139,93.242,0.026399999856948853
1710862320000,93.242,93.247,93.193,93.193,0.014399999752640724
1710862380000,93.193,93.235,93.193,93.235,0.007199999876320362
1710862440000,93.212,93.227,93.212,93.212,0.009600000455975533
1710862500000,93.193,93.247,93.193,93.247,0.007199999876320362
1710862560000,93.236,93.236,93.137,93.179,0.053700000047683716
1710862620000,93.199,93.199,93.172,93.186,0.009600000455975533
1710862680000,93.187,93.187,93.143,93.143,0.014399999752640724
1710862740000,93.135,93.169,93.135,93.169,0.007199999876320362
1710862800000,93.163,93.186,93.156,93.159,0.012900000438094139
1710862860000,93.163,93.187,93.152,93.182,0.019200000911951065
1710862920000,93.202,93.203,93.186,93.186,0.014399999752640724
1710862980000,93.182,93.192,93.182,93.192,0.007199999876320362
1710863040000,93.183,93.183,93.183,93.183,0.002400000113993883
1710863100000,93.154,93.177,93.152,93.173,0.014399999752640724
1710863160000,93.166,93.167,93.132,93.136,0.02160000056028366
1710863220000,93.166,93.166,93.114,93.116,0.014399999752640724
1710863280000,93.146,93.166,93.113,93.166,0.026399999856948853
1710863340000,93.145,93.169,93.115,93.147,0.031199999153614044
1710863400000,93.153,93.207,93.146,93.146,0.03359999880194664
1710863460000,93.166,93.176,93.163,93.163,0.012000000104308128
1710863520000,93.164,93.209,93.154,93.189,0.02160000056028366
1710863580000,93.192,93.209,93.183,93.183,0.019200000911951065
1710863640000,93.196,93.215,93.172,93.205,0.012000000104308128
1710863700000,93.205,93.222,93.195,93.219,0.01679999940097332
1710863760000,93.205,93.205,93.205,93.205,0.002400000113993883
1710863820000,93.175,93.227,93.175,93.196,0.03359999880194664
