timestamp,open,high,low,close,volume
1710857100000,39.826,39.827,39.816,39.827,0.06560000032186508
1710857160000,39.816,39.816,39.816,39.816,0.013199999928474426
1710857220000,39.826,39.847,39.826,39.836,0.07919999957084656
1710857280000,39.847,39.847,39.836,39.837,0.039400000125169754
1710857400000,39.826,39.866,39.826,39.866,0.10830000042915344
1710857460000,39.867,39.887,39.856,39.856,0.17139999568462372
1710857520000,39.856,39.856,39.836,39.856,0.07989999651908875
1710857580000,39.866,39.866,39.866,39.866,0.013199999928474426
1710857640000,39.876,39.887,39.867,39.887,0.10719999670982361
1710857700000,39.896,39.896,39.887,39.887,0.026399999856948853
1710857760000,39.887,39.906,39.887,39.906,0.05460000038146973
1710857820000,39.917,39.927,39.917,39.927,0.027300000190734863
1710857880000,39.916,39.927,39.907,39.927,0.053700000047683716
1710857940000,39.926,39.937,39.926,39.937,0.04050000011920929
1710858000000,39.926,39.937,39.926,39.937,0.09309999644756317
1710858060000,39.946,39.987,39.946,39.977,0.1469999998807907
1710858120000,39.987,39.987,39.967,39.967,0.04050000011920929
1710858180000,39.966,39.967,39.957,39.967,0.053700000047683716
1710858240000,39.957,39.957,39.936,39.937,0.10559999942779541
1710858300000,39.937,39.947,39.906,39.947,0.2542000114917755
1710858360000,39.947,39.957,39.946,39.946,0.13179999589920044
1710858420000,39.936,39.937,39.907,39.907,0.10610000044107437
1710858480000,39.916,39.936,39.916,39.916,0.14589999616146088
1710858540000,39.927,39.927,39.917,39.926,0.06599999964237213
1710858600000,39.927,39.957,39.897,39.957,0.18709999322891235
1710858660000,39.956,39.967,39.946,39.967,0.1193000003695488
1710858780000,39.977,39.977,39.966,39.967,0.052799999713897705
1710858840000,39.957,39.967,39.957,39.967,0.026399999856948853
1710858900000,39.957,39.957,39.926,39.946,0.10540000349283218
1710858960000,39.947,39.956,39.937,39.937,0.07989999651908875
1710859020000,39.936,39.936,39.936,39.936,0.013199999928474426
1710859080000,39.946,39.947,39.946,39.947,0.052799999713897705
1710859140000,39.946,39.957,39.946,39.957,0.06689999997615814
1710859200000,39.957,39.967,39.956,39.966,0.09239999949932098
1710859260000,39.966,39.967,39.966,39.966,0.052799999713897705
1710859320000,39.957,39.957,39.946,39.946,0.21119999885559082
1710859380000,39.936,39.946,39.906,39.917,0.13379999995231628
1710859440000,39.927,39.927,39.927,39.927,0.013199999928474426
1710859500000,39.937,39.937,39.936,39.937,0.13199999928474426
1710859560000,39.936,39.936,39.917,39.917,0.0658000037074089
1710859620000,39.907,39.907,39.887,39.887,0.03959999978542328
1710859680000,39.897,39.897,39.897,39.897,0.013199999928474426
1710859740000,39.886,39.897,39.886,39.896,0.027300000190734863
1710859800000,39.886,39.887,39.857,39.857,0.10520000010728836
1710859860000,39.866,39.877,39.866,39.877,0.027300000190734863
1710859920000,39.887,39.897,39.887,39.897,0.10559999942779541
1710859980000,39.896,39.897,39.886,39.897,0.07919999957084656
1710860040000,39.896,39.907,39.896,39.906,0.10540000349283218
1710860100000,39.896,39.916,39.896,39.916,0.053700000047683716
1710860160000,39.917,39.927,39.916,39.927,0.093299999833107
1710860220000,39.926,39.926,39.896,39.897,0.10559999942779541
1710860340000,39.907,39.907,39.907,39.907,0.013199999928474426
1710860400000,39.886,39.907,39.876,39.907,0.10520000010728836
1710860460000,39.917,39.917,39.916,39.916,0.03959999978542328
1710860520000,39.907,39.907,39.897,39.907,0.05350000038743019
1710860580000,39.917,39.917,39.906,39.906,0.07919999957084656
1710860640000,39.907,39.907,39.896,39.896,0.06599999964237213
1710860700000,39.907,39.907,39.906,39.906,0.014100000262260437
1710860760000,39.906,39.917,39.876,39.876,0.07919999957084656
1710860820000,39.887,39.896,39.887,39.896,0.027300000190734863
1710860880000,39.897,39.907,39.887,39.896,0.10559999942779541
1710860940000,39.896,39.907,39.896,39.907,0.03959999978542328
1710861000000,39.907,39.917,39.897,39.917,0.06599999964237213
1710861060000,39.916,39.917,39.916,39.917,0.052799999713897705
1710861120000,39.927,39.927,39.906,39.927,0.10649999976158142
1710861180000,39.937,39.937,39.937,39.937,0.013199999928474426
1710861240000,39.936,39.946,39.936,39.946,0.04050000011920929
1710861300000,39.936,39.946,39.936,39.946,0.026399999856948853
1710861360000,39.957,39.957,39.956,39.956,0.03959999978542328
1710861420000,39.966,39.966,39.966,39.966,0.013199999928474426
1710861480000,39.966,39.977,39.966,39.977,0.04050000011920929
1710861540000,39.967,39.977,39.967,39.977,0.026399999856948853
1710861600000,39.987,39.987,39.987,39.987,0.013199999928474426
1710861660000,39.976,39.976,39.976,39.976,0.013199999928474426
1710861780000,39.986,39.987,39.986,39.987,0.014100000262260437
1710861840000,39.976,39.976,39.976,39.976,0.013199999928474426
1710862020000,39.966,39.976,39.966,39.976,0.026399999856948853
1710862080000,39.986,39.986,39.986,39.986,0.013199999928474426
1710862260000,40.006,40.017,40.006,40.017,0.052799999713897705
1710862320000,40.016,40.027,40.016,40.026,0.053700000047683716
1710862380000,40.027,40.027,40.017,40.026,0.05350000038743019
1710862440000,40.017,40.017,39.987,39.987,0.07989999651908875
1710862500000,39.977,39.986,39.977,39.986,0.026399999856948853
1710862560000,39.977,39.986,39.977,39.986,0.014100000262260437
1710862620000,39.997,39.997,39.987,39.987,0.026399999856948853
1710862680000,39.997,39.997,39.987,39.987,0.052799999713897705
1710862740000,39.986,40.007,39.986,40.007,0.03959999978542328
1710862860000,39.996,39.996,39.987,39.987,0.039400000125169754
1710862920000,39.976,39.996,39.976,39.996,0.05350000038743019
1710863040000,39.987,39.987,39.987,39.987,0.013199999928474426
1710863220000,39.977,39.977,39.977,39.977,0.013199999928474426
1710863340000,39.987,39.987,39.987,39.987,0.013199999928474426
1710863460000,39.986,39.996,39.986,39.996,0.052799999713897705
1710863520000,40.007,40.007,40.006,40.006,0.014100000262260437
1710863580000,39.997,39.997,39.997,39.997,0.013199999928474426
1710863640000,40.006,40.007,40.006,40.007,0.03959999978542328
1710863700000,39.996,40.006,39.996,39.997,0.03959999978542328
1710863820000,39.987,39.987,39.967,39.977,0.07989999651908875
1710863880000,39.966,39.966,39.956,39.956,0.026399999856948853
1710863940000,39.966,39.966,39.966,39.966,0.013199999928474426
1710864000000,39.957,39.957,39.947,39.947,0.039400000125169754
1710864060000,39.947,39.947,39.946,39.946,0.052799999713897705
1710864120000,39.957,39.957,39.946,39.946,0.026399999856948853
1710864180000,39.936,39.936,39.936,39.936,0.013199999928474426
1710864300000,39.936,39.946,39.936,39.946,0.026399999856948853
1710864360000,39.937,39.946,39.937,39.946,0.026399999856948853
1710864480000,39.936,39.936,39.936,39.936,0.013199999928474426
1710864540000,39.926,39.926,39.907,39.917,0.052799999713897705
1710864600000,39.926,39.926,39.916,39.916,0.026399999856948853
1710864660000,39.927,39.947,39.927,39.947,0.053700000047683716
1710864720000,39.937,39.937,39.937,39.937,0.013199999928474426
1710864780000,39.946,39.946,39.936,39.937,0.07919999957084656
1710864840000,39.946,39.946,39.937,39.937,0.026399999856948853
1710864900000,39.947,39.947,39.947,39.947,0.013199999928474426
1710864960000,39.947,39.956,39.936,39.936,0.06599999964237213
1710865020000,39.947,39.947,39.927,39.927,0.03959999978542328
1710865080000,39.937,39.946,39.936,39.946,0.027300000190734863
1710865140000,39.937,39.947,39.936,39.947,0.039400000125169754
1710865200000,39.956,39.956,39.946,39.956,0.053700000047683716
1710865260000,39.966,39.966,39.966,39.966,0.013199999928474426
1710865320000,39.957,39.957,39.947,39.956,0.027300000190734863
1710865380000,39.967,39.967,39.946,39.957,0.052799999713897705
1710865440000,39.967,39.967,39.967,39.967,0.013199999928474426
1710865500000,39.956,39.956,39.936,39.936,0.09220000356435776
1710865560000,39.946,39.946,39.946,39.946,0.013199999928474426
1710865620000,39.937,39.937,39.926,39.927,0.08009999990463257
1710865680000,39.937,39.937,39.926,39.926,0.026399999856948853
1710865800000,39.917,39.917,39.906,39.917,0.040300000458955765
1710866040000,39.906,39.906,39.886,39.886,0.03959999978542328
1710866100000,39.897,39.897,39.876,39.876,0.053700000047683716
1710866160000,39.867,39.876,39.867,39.876,0.026399999856948853
1710866220000,39.867,39.877,39.867,39.876,0.027300000190734863
1710866280000,39.887,39.887,39.867,39.886,0.0658000037074089
1710866400000,39.897,39.907,39.896,39.906,0.26579999923706055
1710866460000,39.917,39.937,39.917,39.937,0.04050000011920929
1710866520000,39.947,39.957,39.936,39.936,0.15839999914169312
1710866580000,39.926,39.926,39.897,39.897,0.06599999964237213
1710866640000,39.907,39.927,39.907,39.926,0.028200000524520874
1710866700000,39.916,39.916,39.896,39.906,0.04050000011920929
1710866820000,39.896,39.896,39.896,39.896,0.026200000196695328
1710866880000,39.907,39.907,39.907,39.907,0.013199999928474426
1710866940000,39.916,39.916,39.906,39.906,0.026399999856948853
1710867000000,39.896,39.896,39.896,39.896,0.013199999928474426
1710867060000,39.886,39.887,39.876,39.877,0.07900000363588333
1710867120000,39.887,39.896,39.886,39.886,0.03959999978542328
1710867300000,39.877,39.887,39.877,39.887,0.052799999713897705
1710867360000,39.897,39.897,39.897,39.897,0.013199999928474426
1710867420000,39.886,39.886,39.886,39.886,0.013199999928474426
1710867480000,39.876,39.897,39.876,39.897,0.05260000005364418
1710867540000,39.906,39.906,39.886,39.887,0.05260000005364418
1710867660000,39.897,39.907,39.887,39.887,0.08060000091791153
1710867720000,39.877,39.877,39.876,39.876,0.026200000196695328
1710867780000,39.856,39.877,39.856,39.876,0.2535000145435333
1710867900000,39.866,39.877,39.856,39.877,0.08009999990463257
1710867960000,39.887,39.887,39.867,39.867,0.05260000005364418
1710868020000,39.877,39.887,39.877,39.887,0.026399999856948853
1710868080000,39.877,39.877,39.866,39.876,0.03959999978542328
1710868140000,39.866,39.867,39.866,39.867,0.026200000196695328
1710868200000,39.876,39.876,39.876,39.876,0.013199999928474426
1710868260000,39.867,39.867,39.867,39.867,0.013199999928474426
1710868320000,39.877,39.877,39.866,39.866,0.026399999856948853
1710868560000,39.877,39.877,39.866,39.866,0.026399999856948853
1710869100000,39.846,39.866,39.846,39.866,0.18569999933242798
1710869160000,39.857,39.867,39.857,39.867,0.027300000190734863
1710869280000,39.867,39.876,39.867,39.876,0.026399999856948853
1710869520000,39.886,39.886,39.877,39.877,0.03959999978542328
1710869580000,39.886,39.887,39.886,39.887,0.014100000262260437
1710869700000,39.876,39.876,39.876,39.876,0.013199999928474426
1710869880000,39.866,39.866,39.866,39.866,0.026200000196695328
1710870000000,39.877,39.897,39.877,39.896,0.10540000349283218
1710870060000,39.907,39.907,39.896,39.897,0.040300000458955765
1710870120000,39.906,39.906,39.906,39.906,0.013199999928474426
1710870180000,39.917,39.926,39.916,39.917,0.04050000011920929
1710870240000,39.927,39.937,39.927,39.937,0.027300000190734863
1710870300000,39.927,39.927,39.907,39.907,0.05260000005364418
1710870360000,39.896,39.897,39.886,39.897,0.07900000363588333
1710870420000,39.897,39.897,39.896,39.896,0.026399999856948853
1710870480000,39.887,39.887,39.876,39.886,0.09200000017881393
1710870540000,39.896,39.907,39.896,39.907,0.026399999856948853
1710870660000,39.916,39.927,39.916,39.927,0.06689999997615814
1710870780000,39.916,39.917,39.906,39.917,0.03959999978542328
1710870900000,39.926,39.927,39.916,39.916,0.04050000011920929
1710870960000,39.926,39.937,39.926,39.937,0.026399999856948853
1710871080000,39.926,39.926,39.926,39.926,0.013199999928474426
1710871200000,39.937,39.937,39.936,39.936,0.014100000262260437
1710871260000,39.927,39.927,39.896,39.916,0.15889999270439148
1710871320000,39.927,39.927,39.917,39.917,0.027300000190734863
1710871380000,39.926,39.926,39.916,39.916,0.052799999713897705
1710871500000,39.926,39.926,39.917,39.917,0.026399999856948853
1710871560000,39.926,39.926,39.926,39.926,0.0008999999845400453
1710871620000,39.936,39.936,39.927,39.927,0.026399999856948853
1710871680000,39.917,39.917,39.917,39.917,0.013199999928474426
1710871920000,39.916,39.927,39.916,39.916,0.09309999644756317
1710872040000,39.906,39.906,39.886,39.896,0.07989999651908875
1710872100000,39.886,39.886,39.886,39.886,0.013199999928474426
1710872160000,39.866,39.886,39.866,39.886,0.03959999978542328
1710872220000,39.877,39.886,39.877,39.886,0.03959999978542328
1710872340000,39.896,39.896,39.896,39.896,0.013199999928474426
1710872460000,39.906,39.916,39.897,39.916,0.07919999957084656
1710872520000,39.906,39.916,39.896,39.896,0.06599999964237213
1710872580000,39.907,39.907,39.907,39.907,0.013199999928474426
1710872700000,39.917,39.927,39.916,39.916,0.06689999997615814
1710872760000,39.926,39.946,39.926,39.936,0.053700000047683716
1710872820000,39.926,39.937,39.926,39.927,0.093299999833107
1710872880000,39.937,39.937,39.937,39.937,0.013199999928474426
1710872940000,39.946,39.946,39.946,39.946,0.0008999999845400453
1710873000000,39.936,39.947,39.936,39.946,0.04050000011920929
1710873060000,39.956,39.956,39.946,39.956,0.05260000005364418
1710873120000,39.947,39.957,39.947,39.957,0.026399999856948853
1710873180000,39.946,39.947,39.946,39.947,0.026200000196695328
1710873300000,39.957,39.957,39.946,39.946,0.040300000458955765
1710873600000,39.956,39.956,39.956,39.956,0.013199999928474426
1710873660000,39.937,39.937,39.927,39.937,0.06599999964237213
1710873720000,39.947,39.947,39.936,39.937,0.039400000125169754
1710873780000,39.947,39.947,39.946,39.946,0.014100000262260437
1710873840000,39.936,39.936,39.936,39.936,0.013199999928474426
1710873900000,39.947,39.947,39.936,39.936,0.026399999856948853
1710873960000,39.926,39.946,39.926,39.936,0.07919999957084656
1710874020000,39.946,39.956,39.946,39.956,0.027300000190734863
1710874080000,39.967,39.967,39.956,39.956,0.026399999856948853
1710874200000,39.946,39.957,39.946,39.957,0.027300000190734863
1710874260000,39.966,39.966,39.956,39.956,0.039400000125169754
1710874380000,39.967,39.967,39.956,39.957,0.039400000125169754
1710874440000,39.967,39.967,39.967,39.967,0.013199999928474426
1710874500000,39.976,39.976,39.947,39.957,0.06689999997615814
1710874560000,39.947,39.967,39.947,39.967,0.03959999978542328
1710874620000,39.956,39.956,39.956,39.956,0.013199999928474426
1710874680000,39.946,39.946,39.946,39.946,0.013199999928474426
1710874740000,39.947,39.957,39.947,39.947,0.07919999957084656
1710874800000,39.957,39.957,39.957,39.957,0.013199999928474426
1710874860000,39.966,39.966,39.926,39.937,0.09220000356435776
1710874980000,39.936,39.947,39.936,39.936,0.03959999978542328
1710875100000,39.927,39.936,39.927,39.936,0.093299999833107
1710875160000,39.926,39.926,39.926,39.926,0.013199999928474426
1710875220000,39.917,39.917,39.917,39.917,0.026200000196695328
1710875280000,39.926,39.926,39.926,39.926,0.013199999928474426
1710875340000,39.937,39.937,39.937,39.937,0.013199999928474426
1710875400000,39.946,39.946,39.937,39.937,0.026399999856948853
1710875520000,39.936,39.946,39.936,39.946,0.026399999856948853
1710875580000,39.957,39.957,39.946,39.956,0.04050000011920929
1710875640000,39.957,39.967,39.956,39.956,0.06599999964237213
1710875700000,39.946,39.967,39.946,39.967,0.05260000005364418
1710875760000,39.957,39.967,39.957,39.957,0.03959999978542328
1710875820000,39.966,39.967,39.956,39.956,0.027300000190734863
1710875880000,39.967,39.967,39.967,39.967,0.013199999928474426
1710875940000,39.977,39.987,39.977,39.987,0.027300000190734863
1710876060000,39.996,39.996,39.987,39.987,0.039400000125169754
1710876120000,39.997,39.997,39.997,39.997,0.013199999928474426
1710876240000,39.987,39.987,39.987,39.987,0.013199999928474426
1710876300000,39.986,39.997,39.986,39.986,0.027300000190734863
1710876420000,39.976,39.976,39.976,39.976,0.013199999928474426
1710876660000,39.987,39.987,39.977,39.977,0.040300000458955765
1710876780000,39.986,39.996,39.986,39.996,0.027300000190734863
1710876900000,40.006,40.006,39.997,39.997,0.03959999978542328
1710877020000,40.006,40.006,39.986,39.997,0.053700000047683716
1710877200000,39.986,39.987,39.986,39.987,0.026200000196695328
1710877260000,39.997,40.017,39.997,40.006,0.053700000047683716
1710877320000,40.017,40.017,40.006,40.006,0.026399999856948853
1710877380000,39.997,39.997,39.986,39.997,0.06599999964237213
1710877500000,40.006,40.006,40.006,40.006,0.013199999928474426
1710877560000,39.997,39.997,39.986,39.986,0.026399999856948853
1710877620000,39.997,40.007,39.996,40.007,0.028200000524520874
1710877680000,39.997,39.997,39.986,39.986,0.039400000125169754
1710877740000,39.977,39.977,39.947,39.947,0.14659999310970306
1710877800000,39.957,39.977,39.957,39.977,0.029100000858306885
1710877860000,39.966,39.987,39.966,39.987,0.08259999752044678
1710877920000,39.996,39.997,39.996,39.997,0.014100000262260437
1710877980000,39.987,39.996,39.987,39.987,0.05260000005364418
1710878040000,39.997,39.997,39.997,39.997,0.014100000262260437
1710878160000,40.006,40.007,40.006,40.006,0.03959999978542328
1710878220000,39.996,39.997,39.977,39.996,0.093299999833107
1710878280000,39.986,39.996,39.977,39.977,0.04050000011920929
1710878340000,39.967,39.976,39.956,39.966,0.1615999937057495
