timestamp,open,high,low,close,volume
1710839700000,25.991,26.047,25.991,26.013,0.05400000140070915
1710839820000,26.036,26.036,26.036,26.036,0.017999999225139618
1710839940000,26.024,26.109,26.003,26.109,0.09000000357627869
1710840060000,26.119,26.119,26.119,26.119,0.017999999225139618
1710840240000,26.003,26.199,26.003,26.082,0.14399999380111694
1710840300000,26.199,26.199,26.094,26.094,0.035999998450279236
1710840360000,26.159,26.159,26.159,26.159,0.017999999225139618
1710840420000,26.105,26.105,26.094,26.094,0.035999998450279236
1710840480000,26.104,26.269,26.104,26.163,0.23399999737739563
1710840540000,26.151,26.219,26.083,26.083,0.16200000047683716
1710840600000,26.093,26.189,26.093,26.189,0.035999998450279236
1710840660000,26.071,26.071,26.071,26.071,0.017999999225139618
1710840720000,26.105,26.279,26.091,26.193,0.36000001430511475
1710840780000,26.249,26.279,26.181,26.225,0.13500000536441803
1710840840000,26.202,26.309,26.202,26.309,0.035999998450279236
1710840900000,26.279,26.279,26.213,26.213,0.05400000140070915
1710840960000,26.224,26.249,26.203,26.205,0.1080000028014183
1710841020000,26.226,26.238,26.161,26.238,0.09000000357627869
1710841080000,26.213,26.299,26.213,26.299,0.027000000700354576
1710841140000,26.238,26.238,26.183,26.204,0.05400000140070915
1710841200000,26.193,26.259,26.193,26.194,0.05400000140070915
1710841380000,26.172,26.299,26.172,26.265,0.18000000715255737
1710841440000,26.253,26.369,26.253,26.315,0.24300000071525574
1710841620000,26.253,26.309,26.242,26.252,0.17100000381469727
1710841680000,26.315,26.389,26.251,26.271,0.16200000047683716
1710841740000,26.409,26.409,26.295,26.369,0.09000000357627869
1710841800000,26.317,26.369,26.306,26.369,0.07199999690055847
1710841860000,26.262,26.318,26.241,26.241,0.07199999690055847
1710841920000,26.284,26.284,26.284,26.284,0.017999999225139618
1710841980000,26.252,26.317,26.251,26.251,0.07199999690055847
1710842100000,26.263,26.379,26.263,26.379,0.035999998450279236
1710842160000,26.285,26.285,26.285,26.285,0.017999999225139618
1710842520000,26.262,26.349,26.254,26.349,0.07199999690055847
1710842640000,26.243,26.369,26.243,26.295,0.1080000028014183
1710842700000,26.263,26.329,26.251,26.273,0.09000000357627869
1710842760000,26.296,26.339,26.296,26.339,0.035999998450279236
1710842820000,26.263,26.317,26.263,26.317,0.035999998450279236
1710842940000,26.307,26.379,26.307,26.379,0.035999998450279236
1710843180000,26.296,26.296,26.251,26.251,0.035999998450279236
1710843300000,26.329,26.329,26.284,26.284,0.035999998450279236
1710843360000,26.252,26.252,26.252,26.252,0.017999999225139618
1710843420000,26.306,26.306,26.306,26.306,0.017999999225139618
1710843540000,26.241,26.284,26.241,26.284,0.035999998450279236
1710843600000,26.318,26.379,26.318,26.379,0.035999998450279236
1710843720000,26.263,26.263,26.263,26.263,0.017999999225139618
1710843900000,26.284,26.284,26.284,26.284,0.017999999225139618
1710843960000,26.409,26.446,26.322,26.352,0.3240000009536743
1710844020000,26.331,26.459,26.331,26.459,0.14900000393390656
1710844080000,26.354,26.408,26.321,26.321,0.09000000357627869
1710844140000,26.375,26.375,26.375,26.375,0.017999999225139618
1710844200000,26.354,26.354,26.354,26.354,0.017999999225139618
1710844260000,26.375,26.375,26.375,26.375,0.017999999225139618
1710844380000,26.332,26.332,26.331,26.331,0.035999998450279236
1710844440000,26.343,26.343,26.331,26.331,0.035999998450279236
1710844500000,26.419,26.419,26.376,26.398,0.07199999690055847
1710844560000,26.353,26.419,26.332,26.343,0.0989999994635582
1710844620000,26.342,26.416,26.342,26.416,0.07199999690055847
1710844800000,26.459,26.519,26.291,26.357,0.16200000047683716
1710844860000,26.313,26.419,26.292,26.292,0.06300000101327896
1710844920000,26.357,26.357,26.357,26.357,0.017999999225139618
1710845160000,26.281,26.281,26.281,26.281,0.017999999225139618
1710845400000,26.368,26.368,26.368,26.368,0.017999999225139618
1710845700000,26.358,26.358,26.358,26.358,0.017999999225139618
1710845880000,26.379,26.379,26.325,26.325,0.04500000178813934
1710845940000,26.368,26.368,26.181,26.298,0.25200000405311584
1710846000000,26.253,26.359,26.231,26.305,0.11699999868869781
1710846060000,26.315,26.348,26.271,26.338,0.09000000357627869
1710846180000,26.359,26.359,26.349,26.349,0.035999998450279236
1710846600000,26.359,26.359,26.232,26.232,0.09000000357627869
1710846660000,26.297,26.359,26.24,26.286,0.13500000536441803
1710846720000,26.243,26.243,26.243,26.243,0.017999999225139618
1710847260000,26.339,26.339,26.211,26.299,0.14249999821186066
1710847320000,26.257,26.257,26.181,26.181,0.07199999690055847
1710847680000,26.235,26.235,26.225,26.225,0.035999998450279236
1710848100000,26.279,26.279,26.279,26.279,0.017999999225139618
1710848400000,26.228,26.279,26.143,26.145,0.3240000009536743
1710848460000,26.177,26.229,26.093,26.127,0.1080000028014183
1710848520000,26.093,26.199,26.061,26.071,0.11699999868869781
1710848640000,26.116,26.116,26.116,26.116,0.017999999225139618
1710848700000,26.159,26.159,26.082,26.082,0.05400000140070915
1710848880000,26.126,26.126,26.116,26.116,0.027000000700354576
1710848940000,26.137,26.137,26.137,26.137,0.017999999225139618
1710849120000,26.072,26.093,26.072,26.093,0.035999998450279236
1710849180000,26.095,26.169,26.095,26.107,0.09000000357627869
1710849300000,26.128,26.179,26.073,26.179,0.06300000101327896
1710849360000,26.096,26.096,26.096,26.096,0.017999999225139618
1710849480000,26.062,26.139,26.041,26.128,0.12600000202655792
1710849540000,26.031,26.149,26.031,26.119,0.05400000140070915
1710849600000,26.074,26.159,26.074,26.159,0.027000000700354576
1710849660000,26.098,26.098,26.086,26.086,0.035999998450279236
1710849780000,26.076,26.076,26.053,26.053,0.035999998450279236
1710849840000,26.043,26.043,26.043,26.043,0.017999999225139618
1710849900000,26.053,26.229,26.053,26.144,0.1889999955892563
1710850140000,26.197,26.289,26.112,26.224,0.14399999380111694
1710850200000,26.225,26.246,26.203,26.203,0.09000000357627869
1710850380000,26.202,26.239,26.123,26.188,0.12600000202655792
1710850440000,26.189,26.189,26.144,26.144,0.035999998450279236
1710850500000,26.156,26.209,26.156,26.209,0.05400000140070915
1710850800000,26.208,26.208,26.208,26.208,0.017999999225139618
1710850860000,26.209,26.209,26.113,26.113,0.14399999380111694
1710850920000,26.103,26.147,26.091,26.147,0.05400000140070915
1710851100000,26.1,26.113,26.1,26.113,0.027000000700354576
1710851220000,26.081,26.146,26.081,26.146,0.035999998450279236
1710851280000,26.158,26.219,26.091,26.219,0.07199999690055847
1710851340000,26.158,26.158,26.157,26.158,0.05400000140070915
1710851460000,26.091,26.091,26.091,26.091,0.017999999225139618
1710851520000,26.169,26.169,26.169,26.169,0.017999999225139618
1710851580000,26.124,26.209,26.124,26.209,0.035999998450279236
1710851640000,26.146,26.146,26.081,26.081,0.035999998450279236
1710851880000,26.219,26.219,26.219,26.219,0.017999999225139618
1710852060000,26.147,26.168,26.147,26.168,0.035999998450279236
1710852120000,26.102,26.189,26.041,26.128,0.3199999928474426
1710852180000,26.169,26.169,26.117,26.117,0.035999998450279236
1710852240000,26.129,26.188,26.063,26.188,0.12600000202655792
1710852300000,26.178,26.178,26.122,26.145,0.05400000140070915
1710852360000,26.188,26.239,26.156,26.239,0.12600000202655792
1710852420000,26.189,26.189,26.122,26.188,0.07199999690055847
1710852480000,26.177,26.249,26.142,26.142,0.07199999690055847
1710852600000,26.165,26.165,26.165,26.165,0.017999999225139618
1710852720000,26.219,26.279,26.163,26.227,0.1979999989271164
1710852780000,26.259,26.259,26.183,26.194,0.07199999690055847
1710852840000,26.182,26.205,26.182,26.205,0.035999998450279236
1710852900000,26.193,26.248,26.172,26.172,0.07199999690055847
1710853080000,26.171,26.171,26.171,26.171,0.017999999225139618
1710853140000,26.205,26.205,26.205,26.205,0.017999999225139618
1710853200000,26.226,26.226,26.226,26.226,0.017999999225139618
1710853260000,26.289,26.289,26.289,26.289,0.017999999225139618
1710853320000,26.259,26.259,26.259,26.259,0.017999999225139618
1710853440000,26.205,26.205,26.205,26.205,0.017999999225139618
1710853560000,26.204,26.204,26.204,26.204,0.017999999225139618
1710853680000,26.161,26.259,26.161,26.259,0.035999998450279236
1710853740000,26.216,26.289,26.216,26.289,0.05400000140070915
1710853800000,26.171,26.172,26.171,26.172,0.035999998450279236
1710853860000,26.259,26.259,26.215,26.215,0.05400000140070915
1710853980000,26.249,26.249,26.249,26.249,0.017999999225139618
1710854100000,26.171,26.299,26.161,26.161,0.07199999690055847
1710854160000,26.259,26.259,26.259,26.259,0.017999999225139618
1710854220000,26.289,26.289,26.161,26.249,0.09000000357627869
1710854280000,26.299,26.299,26.289,26.289,0.035999998450279236
1710854340000,26.193,26.259,26.193,26.238,0.11699999868869781
1710854400000,26.259,26.259,26.194,26.194,0.035999998450279236
1710854460000,26.248,26.319,26.191,26.243,0.1979999989271164
1710854520000,26.242,26.242,26.242,26.242,0.017999999225139618
1710854580000,26.265,26.319,26.265,26.319,0.07199999690055847
1710854640000,26.254,26.254,26.254,26.254,0.017999999225139618
1710854760000,26.359,26.359,26.359,26.359,0.017999999225139618
1710854820000,26.287,26.319,26.242,26.276,0.07199999690055847
1710854940000,26.231,26.335,26.231,26.271,0.07199999690055847
1710855000000,26.293,26.317,26.211,26.246,0.2070000022649765
1710855060000,26.214,26.279,26.214,26.279,0.09000000357627869
1710855360000,26.236,26.269,26.235,26.269,0.05400000140070915
1710855420000,26.246,26.246,26.246,26.246,0.017999999225139618
1710855540000,26.214,26.214,26.214,26.214,0.017999999225139618
1710855600000,26.224,26.329,26.211,26.222,0.12600000202655792
1710855660000,26.223,26.276,26.223,26.276,0.027000000700354576
1710855780000,26.359,26.359,26.252,26.318,0.1979999989271164
1710855840000,26.284,26.285,26.262,26.262,0.05400000140070915
1710855900000,26.262,26.379,26.262,26.329,0.0989999994635582
1710855960000,26.295,26.295,26.285,26.285,0.035999998450279236
1710856200000,26.273,26.339,26.273,26.285,0.07199999690055847
1710856260000,26.379,26.379,26.297,26.349,0.05400000140070915
1710856500000,26.242,26.242,26.242,26.242,0.017999999225139618
1710856560000,26.309,26.359,26.152,26.207,0.2070000022649765
1710856620000,26.239,26.239,26.239,26.239,0.017999999225139618
1710856680000,26.152,26.152,26.152,26.152,0.017999999225139618
1710856740000,26.195,26.195,26.195,26.195,0.017999999225139618
1710856800000,26.269,26.269,26.269,26.269,0.017999999225139618
1710857280000,26.206,26.206,26.143,26.164,0.07199999690055847
1710857400000,26.176,26.176,26.143,26.154,0.13500000536441803
1710857460000,26.175,26.249,26.153,26.249,0.04500000178813934
1710857520000,26.197,26.197,26.197,26.197,0.017999999225139618
1710857820000,26.121,26.208,26.121,26.208,0.035999998450279236
1710858120000,26.187,26.187,26.131,26.131,0.035999998450279236
1710858180000,26.176,26.176,26.176,26.176,0.017999999225139618
1710858300000,26.142,26.238,26.142,26.215,0.14399999380111694
1710858360000,26.183,26.226,26.183,26.226,0.035999998450279236
1710858540000,26.183,26.319,26.182,26.319,0.12600000202655792
1710858600000,26.214,26.349,26.211,26.349,0.18000000715255737
1710858660000,26.242,26.275,26.242,26.254,0.07199999690055847
1710858720000,26.211,26.359,26.211,26.242,0.26100000739097595
1710858780000,26.287,26.295,26.262,26.273,0.12600000202655792
1710858900000,26.316,26.399,26.274,26.306,0.1979999989271164
1710858960000,26.252,26.399,26.252,26.274,0.12600000202655792
1710859380000,26.295,26.295,26.295,26.295,0.017999999225139618
1710859500000,26.274,26.389,26.272,26.338,0.5040000081062317
1710859560000,26.326,26.379,26.241,26.252,0.11699999868869781
1710859620000,26.317,26.339,26.263,26.263,0.07199999690055847
1710859740000,26.284,26.284,26.284,26.284,0.017999999225139618
1710859800000,26.304,26.399,26.271,26.272,0.12600000202655792
1710859920000,26.271,26.358,26.271,26.315,0.05400000140070915
1710859980000,26.389,26.389,26.284,26.284,0.18000000715255737
1710860040000,26.296,26.379,26.296,26.306,0.07199999690055847
1710860100000,26.296,26.296,26.284,26.284,0.035999998450279236
1710860220000,26.263,26.317,26.242,26.254,0.12600000202655792
1710860280000,26.286,26.287,26.286,26.287,0.035999998450279236
1710860340000,26.264,26.319,26.232,26.232,0.07199999690055847
1710860400000,26.319,26.319,26.319,26.319,0.017999999225139618
1710860460000,26.319,26.319,26.243,26.243,0.027000000700354576
1710860580000,26.275,26.369,26.275,26.318,0.09000000357627869
1710860700000,26.339,26.339,26.339,26.339,0.017999999225139618
1710860760000,26.263,26.273,26.263,26.273,0.035999998450279236
1710860820000,26.263,26.339,26.242,26.254,0.16200000047683716
1710860880000,26.329,26.329,26.317,26.317,0.035999998450279236
1710861060000,26.252,26.273,26.252,26.273,0.035999998450279236
1710861300000,26.274,26.359,26.262,26.348,0.18000000715255737
1710861360000,26.389,26.389,26.389,26.389,0.017999999225139618
1710861540000,26.359,26.439,26.325,26.336,0.16200000047683716
1710861720000,26.313,26.409,26.313,26.324,0.05400000140070915
1710861900000,26.358,26.358,26.358,26.358,0.017999999225139618
1710862020000,26.335,26.335,26.303,26.303,0.035999998450279236
1710862140000,26.324,26.324,26.324,26.324,0.017999999225139618
1710862200000,26.358,26.358,26.358,26.358,0.017999999225139618
1710862320000,26.346,26.409,26.346,26.409,0.04500000178813934
1710862380000,26.313,26.313,26.313,26.313,0.017999999225139618
1710862560000,26.347,26.347,26.347,26.347,0.017999999225139618
1710862680000,26.419,26.419,26.419,26.419,0.017999999225139618
1710862860000,26.336,26.348,26.305,26.305,0.07199999690055847
1710862920000,26.271,26.271,26.271,26.271,0.017999999225139618
1710863100000,26.327,26.327,26.304,26.304,0.035999998450279236
1710863160000,26.252,26.369,26.212,26.277,0.23399999737739563
1710863280000,26.201,26.201,26.201,26.201,0.017999999225139618
1710863400000,26.255,26.255,26.255,26.255,0.017999999225139618
1710863520000,26.267,26.299,26.267,26.299,0.035999998450279236
1710863580000,26.267,26.379,26.261,26.379,0.09000000357627869
1710863640000,26.369,26.379,26.262,26.369,0.1080000028014183
1710863700000,26.262,26.262,26.262,26.262,0.017999999225139618
1710863760000,26.329,26.329,26.306,26.306,0.035999998450279236
1710863820000,26.379,26.429,26.281,26.429,0.11699999868869781
1710863880000,26.377,26.439,26.272,26.282,0.12600000202655792
1710863940000,26.305,26.305,26.305,26.305,0.017999999225139618
1710864000000,26.282,26.359,26.282,26.327,0.07199999690055847
1710864060000,26.359,26.359,26.283,26.283,0.035999998450279236
1710864120000,26.295,26.318,26.273,26.296,0.07199999690055847
1710864240000,26.306,26.328,26.295,26.328,0.06300000101327896
1710864420000,26.241,26.241,26.241,26.241,0.017999999225139618
1710864480000,26.306,26.306,26.306,26.306,0.017999999225139618
1710864540000,26.252,26.329,26.252,26.329,0.09000000357627869
1710864600000,26.273,26.273,26.273,26.273,0.017999999225139618
1710864660000,26.252,26.329,26.252,26.329,0.05400000140070915
1710864720000,26.262,26.262,26.262,26.262,0.017999999225139618
1710864780000,26.317,26.339,26.262,26.262,0.14399999380111694
1710864840000,26.241,26.284,26.241,26.284,0.035999998450279236
1710864900000,26.369,26.379,26.241,26.339,0.34200000762939453
1710864960000,26.369,26.379,26.274,26.379,0.07199999690055847
1710865020000,26.252,26.252,26.252,26.252,0.017999999225139618
1710865080000,26.273,26.273,26.273,26.273,0.017999999225139618
1710865140000,26.296,26.419,26.261,26.356,0.1979999989271164
1710865200000,26.366,26.366,26.366,26.366,0.017999999225139618
1710865260000,26.345,26.389,26.345,26.389,0.07199999690055847
1710865380000,26.388,26.388,26.388,26.388,0.017999999225139618
1710865500000,26.312,26.333,26.312,26.323,0.05400000140070915
1710865560000,26.333,26.378,26.333,26.378,0.035999998450279236
1710865620000,26.377,26.377,26.377,26.377,0.017999999225139618
1710865680000,26.334,26.334,26.334,26.334,0.017999999225139618
1710865740000,26.355,26.599,26.341,26.539,0.5849999785423279
