timestamp,open,high,low,close,volume
1710850320000,41.753,41.769,41.745,41.753,0.06838999688625336
1710850380000,41.749,41.756,41.736,41.742,0.06838999688625336
1710850440000,41.744,41.744,41.737,41.737,0.019540000706911087
1710850500000,41.752,41.787,41.752,41.787,0.06838999688625336
1710850560000,41.773,41.789,41.763,41.763,0.0720599964261055
1710850620000,41.762,41.762,41.709,41.709,0.05861999839544296
1710850680000,41.723,41.739,41.719,41.722,0.039080001413822174
1710850740000,41.725,41.725,41.725,41.725,0.009770000353455544
1710850800000,41.734,41.734,41.734,41.734,0.009770000353455544
1710850920000,41.723,41.724,41.707,41.707,0.039080001413822174
1710850980000,41.719,41.719,41.646,41.646,0.08793000131845474
1710851040000,41.639,41.647,41.624,41.629,0.06838999688625336
1710851100000,41.633,41.646,41.602,41.642,0.10746999830007553
1710851160000,41.645,41.645,41.637,41.642,0.02930999919772148
1710851220000,41.632,41.636,41.632,41.636,0.019540000706911087
1710851340000,41.612,41.617,41.612,41.617,0.019540000706911087
1710851400000,41.629,41.644,41.556,41.573,0.21493999660015106
1710851460000,41.569,41.596,41.562,41.574,0.06838999688625336
1710851520000,41.592,41.596,41.544,41.547,0.11113999783992767
1710851580000,41.545,41.563,41.452,41.563,0.2283799946308136
1710851640000,41.564,41.575,41.502,41.566,0.19296999275684357
1710851700000,41.559,41.559,41.513,41.535,0.12090999633073807
1710851760000,41.527,41.527,41.483,41.517,0.1465499997138977
1710851820000,41.529,41.573,41.522,41.564,0.19539999961853027
1710851880000,41.556,41.577,41.533,41.533,0.12701000273227692
1710851940000,41.544,41.544,41.529,41.532,0.039080001413822174
1710852000000,41.522,41.597,41.522,41.589,0.11113999783992767
1710852060000,41.593,41.609,41.553,41.563,0.16976000368595123
1710852120000,41.576,41.582,41.563,41.565,0.04884999990463257
1710852180000,41.579,41.579,41.505,41.505,0.08793000131845474
1710852240000,41.503,41.522,41.473,41.522,0.1563200056552887
1710852300000,41.513,41.519,41.475,41.487,0.08183000236749649
1710852360000,41.499,41.519,41.454,41.485,0.1367799937725067
1710852420000,41.487,41.489,41.437,41.437,0.13067999482154846
1710852480000,41.449,41.526,41.449,41.526,0.1465499997138977
1710852540000,41.526,41.615,41.526,41.557,0.1367799937725067
1710852600000,41.553,41.575,41.512,41.512,0.1660899966955185
1710852660000,41.506,41.506,41.486,41.496,0.04884999990463257
1710852720000,41.489,41.543,41.473,41.523,0.09769999980926514
1710852780000,41.522,41.537,41.502,41.502,0.039080001413822174
1710852840000,41.517,41.647,41.517,41.647,0.24181999266147614
1710852900000,41.667,41.667,41.637,41.654,0.06838999688625336
1710852960000,41.666,41.719,41.666,41.713,0.12701000273227692
1710853020000,41.715,41.723,41.715,41.723,0.019540000706911087
1710853080000,41.715,41.734,41.709,41.734,0.1660899966955185
1710853140000,41.727,41.734,41.715,41.717,0.06838999688625336
1710853200000,41.722,41.729,41.717,41.727,0.06838999688625336
1710853260000,41.727,41.754,41.717,41.734,0.10136999934911728
1710853320000,41.733,41.733,41.725,41.725,0.019540000706911087
1710853380000,41.735,41.745,41.729,41.736,0.05861999839544296
1710853440000,41.723,41.737,41.723,41.729,0.039080001413822174
1710853500000,41.749,41.749,41.726,41.726,0.06838999688625336
1710853560000,41.739,41.747,41.733,41.745,0.05861999839544296
1710853620000,41.767,41.767,41.735,41.743,0.07816000282764435
1710853680000,41.734,41.734,41.734,41.734,0.009770000353455544
1710853740000,41.746,41.749,41.717,41.719,0.07816000282764435
1710853800000,41.722,41.759,41.722,41.759,0.04884999990463257
1710853860000,41.755,41.755,41.745,41.745,0.019540000706911087
1710853920000,41.743,41.784,41.743,41.784,0.06838999688625336
1710853980000,41.785,41.819,41.785,41.807,0.09769999980926514
1710854040000,41.815,41.816,41.792,41.805,0.04884999990463257
1710854100000,41.799,41.807,41.799,41.807,0.019540000706911087
1710854160000,41.816,41.817,41.802,41.802,0.04884999990463257
1710854220000,41.813,41.827,41.787,41.814,0.08793000131845474
1710854280000,41.815,41.815,41.792,41.799,0.08793000131845474
1710854340000,41.796,41.796,41.777,41.777,0.02930999919772148
1710854400000,41.789,41.794,41.782,41.794,0.04884999990463257
1710854460000,41.803,41.812,41.794,41.794,0.05861999839544296
1710854520000,41.794,41.794,41.775,41.785,0.04884999990463257
1710854580000,41.773,41.779,41.773,41.779,0.019540000706911087
1710854700000,41.783,41.813,41.783,41.797,0.08671999722719193
1710854760000,41.805,41.805,41.772,41.782,0.10746999830007553
1710854820000,41.794,41.795,41.773,41.774,0.05861999839544296
1710854880000,41.752,41.774,41.752,41.757,0.04884999990463257
1710854940000,41.766,41.766,41.765,41.765,0.019540000706911087
1710855000000,41.763,41.797,41.763,41.774,0.07816000282764435
1710855060000,41.796,41.796,41.725,41.725,0.14045000076293945
1710855120000,41.742,41.749,41.722,41.722,0.10746999830007553
1710855180000,41.717,41.717,41.705,41.705,0.06838999688625336
1710855240000,41.692,41.732,41.682,41.687,0.10136999934911728
1710855300000,41.694,41.699,41.682,41.682,0.05618999898433685
1710855360000,41.699,41.699,41.682,41.685,0.04884999990463257
1710855420000,41.704,41.719,41.695,41.715,0.1367799937725067
1710855480000,41.723,41.723,41.664,41.664,0.12090999633073807
1710855540000,41.674,41.683,41.646,41.669,0.11723999679088593
1710855600000,41.666,41.666,41.633,41.646,0.06838999688625336
1710855660000,41.647,41.647,41.612,41.617,0.05861999839544296
1710855720000,41.609,41.619,41.592,41.605,0.12701000273227692
1710855780000,41.599,41.599,41.523,41.526,0.1465499997138977
1710855840000,41.537,41.537,41.479,41.479,0.10136999934911728
1710855900000,41.466,41.539,41.466,41.516,0.21493999660015106
1710855960000,41.472,41.484,41.434,41.445,0.13067999482154846
1710856020000,41.434,41.446,41.413,41.423,0.12090999633073807
1710856080000,41.436,41.452,41.419,41.452,0.06595999747514725
1710856140000,41.464,41.532,41.453,41.522,0.1660899966955185
1710856200000,41.512,41.543,41.512,41.534,0.09769999980926514
1710856260000,41.534,41.577,41.534,41.554,0.09769999980926514
1710856320000,41.534,41.584,41.534,41.563,0.18562999367713928
1710856380000,41.576,41.576,41.542,41.556,0.07816000282764435
1710856440000,41.552,41.579,41.552,41.557,0.039080001413822174
1710856500000,41.555,41.565,41.507,41.559,0.1367799937725067
1710856560000,41.556,41.599,41.556,41.574,0.12701000273227692
1710856620000,41.556,41.569,41.537,41.544,0.07816000282764435
1710856680000,41.562,41.562,41.523,41.547,0.1465499997138977
1710856740000,41.569,41.577,41.547,41.562,0.11723999679088593
1710856800000,41.572,41.592,41.556,41.584,0.17586000263690948
1710856860000,41.575,41.599,41.533,41.533,0.19296999275684357
1710856920000,41.555,41.586,41.555,41.556,0.07816000282764435
1710856980000,41.553,41.579,41.533,41.564,0.16976000368595123
1710857040000,41.547,41.554,41.543,41.544,0.08793000131845474
1710857100000,41.553,41.583,41.533,41.574,0.1465499997138977
1710857160000,41.573,41.589,41.552,41.562,0.07816000282764435
1710857220000,41.556,41.556,41.556,41.556,0.009770000353455544
1710857280000,41.562,41.586,41.543,41.569,0.1563200056552887
1710857340000,41.565,41.576,41.553,41.553,0.05861999839544296
1710857400000,41.564,41.636,41.562,41.636,0.12090999633073807
1710857460000,41.622,41.624,41.609,41.623,0.039080001413822174
1710857520000,41.626,41.626,41.594,41.594,0.02930999919772148
1710857580000,41.595,41.625,41.595,41.606,0.06838999688625336
1710857640000,41.612,41.656,41.612,41.633,0.07816000282764435
1710857700000,41.623,41.624,41.573,41.573,0.09769999980926514
1710857760000,41.575,41.585,41.566,41.566,0.039080001413822174
1710857820000,41.552,41.596,41.552,41.596,0.05861999839544296
1710857880000,41.593,41.626,41.593,41.612,0.08793000131845474
1710857940000,41.627,41.632,41.582,41.587,0.1465499997138977
1710858000000,41.579,41.589,41.579,41.587,0.02930999919772148
1710858060000,41.592,41.599,41.576,41.596,0.08793000131845474
1710858120000,41.606,41.607,41.592,41.599,0.04884999990463257
1710858180000,41.609,41.609,41.586,41.597,0.05861999839544296
1710858240000,41.605,41.605,41.582,41.589,0.07816000282764435
1710858300000,41.597,41.606,41.582,41.606,0.04884999990463257
1710858360000,41.599,41.604,41.584,41.599,0.07816000282764435
1710858420000,41.586,41.589,41.534,41.565,0.17586000263690948
1710858480000,41.576,41.576,41.545,41.555,0.17586000263690948
1710858540000,41.539,41.552,41.539,41.552,0.02930999919772148
1710858600000,41.562,41.622,41.562,41.615,0.09769999980926514
1710858660000,41.639,41.639,41.624,41.624,0.06838999688625336
1710858720000,41.639,41.639,41.614,41.622,0.07816000282764435
1710858780000,41.614,41.625,41.614,41.614,0.039080001413822174
1710858840000,41.612,41.624,41.594,41.599,0.07816000282764435
1710858900000,41.615,41.615,41.593,41.613,0.05861999839544296
1710858960000,41.609,41.617,41.577,41.587,0.22471000254154205
1710859020000,41.564,41.596,41.555,41.589,0.11723999679088593
1710859080000,41.597,41.597,41.584,41.585,0.05861999839544296
1710859140000,41.594,41.614,41.584,41.607,0.10136999934911728
1710859200000,41.614,41.626,41.603,41.619,0.07816000282764435
1710859260000,41.604,41.629,41.583,41.592,0.12701000273227692
1710859320000,41.604,41.625,41.575,41.586,0.12701000273227692
1710859380000,41.575,41.593,41.569,41.576,0.07816000282764435
1710859440000,41.579,41.609,41.579,41.607,0.08183000236749649
1710859500000,41.619,41.619,41.575,41.585,0.18562999367713928
1710859560000,41.582,41.603,41.582,41.593,0.08793000131845474
1710859620000,41.584,41.599,41.564,41.587,0.10136999934911728
1710859680000,41.575,41.587,41.563,41.572,0.1245800033211708
1710859740000,41.586,41.597,41.563,41.563,0.09769999980926514
1710859800000,41.569,41.577,41.555,41.557,0.10746999830007553
1710859860000,41.544,41.569,41.543,41.554,0.039080001413822174
1710859920000,41.575,41.619,41.575,41.612,0.1465499997138977
1710859980000,41.609,41.623,41.603,41.609,0.04884999990463257
1710860040000,41.629,41.639,41.619,41.624,0.07816000282764435
1710860100000,41.639,41.679,41.639,41.676,0.10746999830007553
1710860160000,41.686,41.745,41.685,41.723,0.1367799937725067
1710860220000,41.725,41.732,41.725,41.732,0.019540000706911087
1710860280000,41.717,41.725,41.717,41.722,0.02930999919772148
1710860340000,41.724,41.724,41.676,41.676,0.09769999980926514
1710860400000,41.694,41.704,41.694,41.699,0.04884999990463257
1710860460000,41.703,41.703,41.699,41.699,0.013439999893307686
1710860520000,41.709,41.709,41.684,41.684,0.039080001413822174
1710860580000,41.705,41.716,41.692,41.707,0.06838999688625336
1710860640000,41.694,41.719,41.693,41.717,0.05861999839544296
1710860700000,41.686,41.709,41.686,41.694,0.05861999839544296
1710860760000,41.704,41.716,41.687,41.687,0.04884999990463257
1710860820000,41.693,41.715,41.693,41.715,0.02930999919772148
1710860880000,41.715,41.715,41.705,41.705,0.019540000706911087
1710860940000,41.703,41.703,41.702,41.702,0.019540000706911087
1710861000000,41.713,41.747,41.713,41.722,0.039080001413822174
1710861120000,41.742,41.769,41.739,41.759,0.12701000273227692
1710861180000,41.754,41.785,41.754,41.784,0.05861999839544296
1710861240000,41.785,41.789,41.772,41.775,0.039080001413822174
1710861300000,41.789,41.789,41.756,41.756,0.06838999688625336
1710861360000,41.763,41.782,41.762,41.776,0.09769999980926514
1710861420000,41.784,41.809,41.773,41.782,0.05861999839544296
1710861540000,41.783,41.799,41.782,41.782,0.06838999688625336
1710861600000,41.779,41.789,41.765,41.789,0.07816000282764435
1710861660000,41.775,41.809,41.775,41.809,0.08793000131845474
1710861720000,41.783,41.809,41.766,41.809,0.07327999919652939
1710861780000,41.812,41.885,41.807,41.875,0.14045000076293945
1710861840000,41.869,41.874,41.845,41.854,0.05861999839544296
1710861900000,41.834,41.852,41.834,41.852,0.04884999990463257
1710861960000,41.857,41.877,41.833,41.835,0.12701000273227692
1710862020000,41.822,41.857,41.822,41.842,0.042750000953674316
1710862080000,41.857,41.866,41.842,41.842,0.07816000282764435
1710862140000,41.859,41.864,41.847,41.864,0.05861999839544296
1710862200000,41.865,41.893,41.865,41.889,0.08793000131845474
1710862260000,41.902,41.909,41.884,41.909,0.05861999839544296
1710862320000,41.893,41.917,41.893,41.902,0.06838999688625336
1710862380000,41.927,41.927,41.884,41.884,0.1367799937725067
1710862440000,41.896,41.896,41.864,41.869,0.05861999839544296
1710862500000,41.877,41.886,41.863,41.883,0.06838999688625336
1710862560000,41.892,41.914,41.882,41.904,0.05861999839544296
1710862620000,41.927,41.927,41.914,41.914,0.019540000706911087
1710862680000,41.909,41.926,41.909,41.926,0.039080001413822174
1710862800000,41.932,41.932,41.873,41.885,0.12701000273227692
1710862860000,41.879,41.879,41.879,41.879,0.009770000353455544
1710862920000,41.876,41.909,41.876,41.885,0.10746999830007553
1710862980000,41.893,41.896,41.863,41.879,0.05618999898433685
1710863040000,41.873,41.887,41.873,41.879,0.05861999839544296
1710863100000,41.889,41.889,41.865,41.879,0.05861999839544296
1710863160000,41.889,41.902,41.877,41.889,0.08793000131845474
1710863220000,41.894,41.894,41.889,41.889,0.019540000706911087
