timestamp,open,high,low,close,volume
1710860880000,392.694,392.694,392.694,392.694,0.002400000113993883
1710861120000,393.124,393.404,393.124,393.404,0.009600000455975533
1710861240000,393.614,393.614,393.124,393.484,0.012000000104308128
1710861420000,393.484,393.484,393.484,393.484,0.004800000227987766
1710861540000,393.334,393.334,393.334,393.334,0.012000000104308128
1710861720000,393.224,393.224,393.124,393.124,0.012000000104308128
1710861780000,393.124,393.124,393.124,393.124,0.002400000113993883
1710861840000,393.124,393.154,392.344,392.814,0.009600000455975533
1710862020000,393.314,393.384,392.644,393.384,0.020099999383091927
1710862080000,392.644,392.644,392.644,392.644,0.002400000113993883
1710862140000,392.644,393.584,392.644,393.584,0.007199999876320362
1710862200000,393.184,393.184,393.184,393.184,0.009600000455975533
1710862260000,393.184,394.064,393.184,394.054,0.01769999973475933
1710862320000,394.214,394.214,394.054,394.054,0.0032999999821186066
1710862440000,394.054,394.074,394.054,394.074,0.008100000210106373
1710862500000,394.074,394.074,394.074,394.074,0.002400000113993883
1710862620000,394.134,394.134,394.134,394.134,0.002400000113993883
1710862680000,394.074,394.074,394.074,394.074,0.002400000113993883
1710862980000,394.144,394.144,394.144,394.144,0.007199999876320362
1710863040000,394.144,394.144,393.994,393.994,0.02160000056028366
1710863100000,394.134,394.134,394.134,394.134,0.004800000227987766
1710863160000,394.134,394.134,394.134,394.134,0.002400000113993883
1710863220000,394.134,394.284,393.994,394.224,0.01679999940097332
1710863280000,393.994,394.304,393.994,394.304,0.010499999858438969
1710863340000,394.254,394.354,394.214,394.354,0.012000000104308128
1710863580000,394.284,394.284,393.904,393.904,0.009600000455975533
1710863640000,393.904,393.904,393.904,393.904,0.009600000455975533
1710863700000,393.904,393.904,393.904,393.904,0.002400000113993883
1710863760000,393.914,394.164,393.904,394.154,0.01140000019222498
1710863820000,394.324,394.334,394.324,394.324,0.009600000455975533
1710863880000,394.154,394.154,394.154,394.154,0.007199999876320362
1710863940000,394.154,394.154,394.154,394.154,0.002400000113993883
1710864000000,394.194,394.194,394.154,394.154,0.010499999858438969
1710864060000,393.904,393.904,393.904,393.904,0.004800000227987766
1710864120000,394.234,394.234,394.234,394.234,0.0008999999845400453
1710864180000,393.904,393.904,393.904,393.904,0.002400000113993883
1710864240000,394.254,394.254,394.254,394.254,0.002400000113993883
1710864420000,394.184,394.184,394.184,394.184,0.002400000113993883
1710864480000,394.304,394.304,394.304,394.304,0.002400000113993883
1710864540000,394.304,394.304,394.304,394.304,0.007199999876320362
1710864660000,394.304,394.304,394.184,394.184,0.0032999999821186066
1710864720000,394.184,394.184,394.184,394.184,0.002400000113993883
1710864840000,394.104,394.104,393.144,393.144,0.02160000056028366
1710864900000,392.854,392.854,392.854,392.854,0.009600000455975533
1710865020000,393.474,393.784,392.854,393.784,0.006599999964237213
1710865140000,393.794,393.844,393.794,393.844,0.004800000227987766
1710865260000,393.784,393.864,393.784,393.864,0.007199999876320362
1710865320000,393.894,394.134,393.894,394.134,0.01140000019222498
1710865380000,394.144,394.304,394.144,394.304,0.004800000227987766
1710865440000,394.294,394.294,394.134,394.134,0.004800000227987766
1710865500000,394.144,394.534,394.134,394.534,0.016200000420212746
1710865560000,394.494,394.494,394.494,394.494,0.002400000113993883
1710865620000,394.754,394.924,393.914,394.734,0.015300000086426735
1710865680000,394.984,394.984,394.874,394.924,0.009600000455975533
1710865740000,395.134,395.144,394.924,394.924,0.007199999876320362
1710865800000,395.404,395.464,394.924,395.254,0.016200000420212746
1710865860000,395.134,395.304,394.654,395.304,0.014399999752640724
1710865980000,395.304,395.504,395.304,395.504,0.004800000227987766
1710866040000,395.504,395.504,395.504,395.504,0.002400000113993883
1710866100000,395.304,395.304,395.304,395.304,0.002400000113993883
1710866160000,395.524,395.544,395.524,395.544,0.004800000227987766
1710866220000,395.554,395.554,395.364,395.364,0.004800000227987766
1710866340000,395.304,395.304,394.354,394.354,0.024900000542402267
1710866400000,394.354,394.354,394.344,394.344,0.007199999876320362
1710866460000,394.344,394.804,394.084,394.084,0.019200000911951065
1710866520000,394.394,394.394,394.394,394.394,0.004800000227987766
1710866580000,394.454,394.454,394.454,394.454,0.004800000227987766
1710866640000,394.944,395.214,394.464,395.214,0.01860000006854534
1710866700000,395.754,395.854,395.624,395.854,0.016200000420212746
1710866760000,395.834,395.834,395.834,395.834,0.002400000113993883
1710866820000,395.874,395.874,395.474,395.624,0.012299999594688416
1710866880000,396.104,396.374,395.624,395.624,0.008100000210106373
1710866940000,395.624,395.624,395.624,395.624,0.002400000113993883
1710867000000,395.784,395.784,395.514,395.514,0.02160000056028366
1710867060000,395.514,395.514,395.514,395.514,0.002400000113993883
1710867120000,395.514,395.514,395.514,395.514,0.002400000113993883
1710867180000,395.514,395.514,394.494,394.494,0.01769999973475933
1710867240000,394.494,394.494,394.454,394.454,0.008100000210106373
1710867360000,394.304,394.304,394.304,394.304,0.007199999876320362
1710867420000,394.304,394.304,394.304,394.304,0.002400000113993883
1710867540000,394.534,394.544,394.304,394.304,0.009600000455975533
1710867600000,394.304,394.834,394.304,394.834,0.012000000104308128
1710867660000,394.714,395.174,394.714,395.174,0.010499999858438969
1710867720000,395.174,395.174,394.714,394.714,0.00570000009611249
1710867780000,394.984,394.994,394.714,394.994,0.007199999876320362
1710867840000,394.714,394.714,394.714,394.714,0.002400000113993883
1710867900000,394.714,394.714,394.714,394.714,0.002400000113993883
1710867960000,394.714,394.714,394.714,394.714,0.0032999999821186066
1710868020000,394.304,394.304,394.304,394.304,0.002400000113993883
1710868080000,394.594,394.614,394.444,394.614,0.00570000009611249
1710868200000,394.624,394.624,394.614,394.614,0.004800000227987766
1710868260000,394.764,394.764,394.764,394.764,0.002400000113993883
1710868320000,394.774,394.984,394.774,394.794,0.012000000104308128
1710868380000,395.184,395.184,395.184,395.184,0.002400000113993883
1710868440000,395.184,395.314,394.794,394.794,0.01140000019222498
1710868500000,395.074,395.194,394.794,395.194,0.01769999973475933
1710868560000,395.214,395.234,395.194,395.234,0.009600000455975533
1710868620000,395.194,395.194,395.194,395.194,0.002400000113993883
1710868680000,395.474,395.474,395.474,395.474,0.002400000113993883
1710869220000,395.454,395.694,395.454,395.694,0.006599999964237213
1710869280000,395.694,395.824,395.674,395.824,0.012000000104308128
1710869340000,396.114,396.124,396.114,396.124,0.007199999876320362
1710869520000,395.994,396.134,395.994,396.134,0.00570000009611249
1710869640000,396.134,396.134,394.874,394.874,0.010499999858438969
1710869700000,394.874,395.564,394.874,395.564,0.014399999752640724
1710869820000,394.874,394.874,394.874,394.874,0.004800000227987766
1710869880000,394.874,394.874,394.874,394.874,0.004800000227987766
1710870000000,394.874,394.874,394.874,394.874,0.002400000113993883
1710870060000,394.874,395.664,394.874,395.664,0.008100000210106373
1710870120000,395.084,395.084,395.084,395.084,0.004800000227987766
1710870180000,395.324,395.604,395.324,395.604,0.00570000009611249
1710870240000,395.684,395.704,395.684,395.684,0.010499999858438969
1710870300000,394.874,395.964,394.874,395.234,0.026399999856948853
1710870360000,395.974,395.974,395.234,395.234,0.007199999876320362
1710870420000,395.234,396.024,395.234,395.234,0.00570000009611249
1710870480000,395.234,395.744,395.234,395.744,0.004800000227987766
1710870600000,395.894,395.894,395.894,395.894,0.002400000113993883
1710870720000,395.894,395.894,394.944,394.944,0.00419999985024333
1710870840000,394.944,394.944,394.944,394.944,0.002400000113993883
1710870900000,395.764,395.764,395.764,395.764,0.002400000113993883
1710871020000,395.784,395.784,395.784,395.784,0.002400000113993883
1710871080000,395.794,395.794,394.944,394.944,0.014399999752640724
1710871140000,394.944,394.944,394.944,394.944,0.002400000113993883
1710871200000,394.944,394.944,394.944,394.944,0.002400000113993883
1710871260000,394.864,394.864,394.864,394.864,0.009600000455975533
1710871380000,395.144,395.324,395.144,395.324,0.0032999999821186066
1710871860000,395.404,395.674,395.404,395.674,0.010499999858438969
1710871980000,395.904,395.904,395.674,395.854,0.014399999752640724
1710872040000,396.244,396.254,396.244,396.244,0.013799999840557575
1710872340000,396.244,396.244,396.244,396.244,0.004800000227987766
1710872400000,395.374,396.524,395.374,396.374,0.01769999973475933
1710872460000,396.374,396.424,396.374,396.424,0.00570000009611249
1710872520000,396.434,396.444,396.434,396.444,0.004800000227987766
1710872580000,396.454,396.694,396.454,396.694,0.007199999876320362
1710872640000,396.544,396.544,396.544,396.544,0.002400000113993883
1710872940000,396.544,396.544,396.544,396.544,0.002400000113993883
1710873000000,396.844,396.904,396.544,396.904,0.012900000438094139
1710873060000,396.904,397.194,396.904,397.194,0.014700000174343586
1710873180000,397.384,397.384,397.384,397.384,0.0008999999845400453
1710873300000,397.384,397.384,397.384,397.384,0.002400000113993883
1710873360000,397.464,397.654,397.464,397.514,0.01679999940097332
1710873420000,397.194,397.814,397.194,397.814,0.010499999858438969
1710873480000,397.814,397.814,396.964,396.964,0.01679999940097332
1710873540000,397.194,397.264,397.194,397.264,0.004800000227987766
1710873600000,397.264,397.264,397.264,397.264,0.002400000113993883
1710873660000,397.584,397.604,397.264,397.264,0.008100000210106373
1710873840000,397.264,397.554,397.264,397.554,0.009600000455975533
1710873900000,397.424,397.424,397.424,397.424,0.002400000113993883
1710873960000,397.424,397.424,397.264,397.264,0.01679999940097332
1710874380000,397.324,397.324,397.324,397.324,0.0032999999821186066
1710874440000,397.324,397.324,397.324,397.324,0.002400000113993883
1710874500000,397.264,397.264,395.774,395.774,0.027300000190734863
1710874560000,395.774,396.114,395.774,395.774,0.012000000104308128
1710874620000,395.774,396.414,395.774,395.774,0.014399999752640724
1710874680000,395.774,395.774,395.774,395.774,0.007199999876320362
1710874740000,395.774,396.214,395.774,395.774,0.00570000009611249
1710874800000,395.784,396.504,395.774,396.504,0.015300000086426735
1710874860000,395.784,396.554,395.784,396.554,0.012000000104308128
1710874980000,395.774,395.784,395.774,395.784,0.004800000227987766
1710875040000,395.774,395.784,395.774,395.774,0.020999999716877937
1710875100000,396.204,396.224,395.214,395.224,0.03060000017285347
1710875160000,395.214,395.224,395.214,395.224,0.020099999383091927
1710875220000,395.214,395.224,395.214,395.214,0.007199999876320362
1710875400000,395.564,395.834,395.564,395.834,0.009600000455975533
1710875460000,395.684,395.724,395.684,395.724,0.007199999876320362
1710875520000,395.724,395.724,395.104,395.104,0.02160000056028366
1710875580000,395.474,395.474,395.104,395.104,0.007199999876320362
1710875640000,395.104,395.224,394.864,395.224,0.012900000438094139
1710875700000,395.224,395.224,394.554,394.554,0.03420000150799751
1710875760000,394.574,394.794,394.554,394.744,0.010499999858438969
1710875820000,394.814,394.814,394.814,394.814,0.002400000113993883
1710875880000,394.814,394.934,394.744,394.744,0.012000000104308128
1710875940000,395.094,395.284,395.074,395.234,0.013799999840557575
1710876000000,395.244,395.284,395.244,395.284,0.0017999999690800905
1710876060000,395.494,395.594,395.284,395.404,0.012299999594688416
1710876120000,395.434,395.434,395.434,395.434,0.002400000113993883
1710876180000,395.404,395.404,395.344,395.344,0.007199999876320362
1710876240000,395.344,395.344,395.194,395.194,0.005100000184029341
1710876300000,395.194,395.194,395.194,395.194,0.004800000227987766
1710876360000,395.194,395.194,395.154,395.154,0.004800000227987766
1710876420000,395.194,395.194,395.194,395.194,0.0008999999845400453
1710876480000,395.224,395.224,395.224,395.224,0.002400000113993883
1710876540000,395.584,395.714,395.354,395.354,0.015300000086426735
1710876600000,395.354,395.504,395.354,395.504,0.004800000227987766
1710876660000,395.504,395.654,395.504,395.654,0.009600000455975533
1710876720000,395.664,395.694,395.664,395.694,0.00570000009611249
1710876780000,395.724,395.914,395.584,395.804,0.01679999940097332
1710876840000,395.804,395.804,395.744,395.794,0.00570000009611249
1710876900000,395.794,396.124,395.794,395.974,0.015300000086426735
1710876960000,395.994,396.144,395.994,396.144,0.008100000210106373
1710877020000,396.144,396.164,396.144,396.164,0.0032999999821186066
1710877080000,396.324,396.404,396.324,396.404,0.01769999973475933
1710877140000,396.414,396.414,396.414,396.414,0.002400000113993883
1710877200000,396.414,396.414,396.414,396.414,0.002400000113993883
1710877260000,396.424,396.444,396.424,396.444,0.008100000210106373
1710877320000,396.774,397.124,396.774,397.124,0.024900000542402267
1710877380000,396.974,396.974,396.054,396.434,0.02759999968111515
1710877440000,396.454,396.624,396.434,396.624,0.00570000009611249
1710877500000,396.444,396.444,396.054,396.314,0.015300000086426735
1710877560000,396.414,396.414,396.414,396.414,0.002400000113993883
1710877620000,396.414,396.674,396.414,396.674,0.00419999985024333
1710877680000,396.674,396.674,395.354,395.964,0.0471000000834465
1710877740000,396.254,396.304,395.344,395.344,0.03779999911785126
1710877800000,395.064,396.184,395.064,395.914,0.03420000150799751
1710877860000,396.114,396.294,395.864,396.214,0.030300000682473183
1710877920000,396.224,396.224,396.224,396.224,0.012000000104308128
1710877980000,396.304,396.464,396.304,396.444,0.015300000086426735
1710878040000,396.444,396.634,395.344,395.344,0.03869999945163727
1710878100000,396.447,396.654,396.447,396.654,0.013799999840557575
1710878160000,396.654,397.134,396.614,396.864,0.03150000050663948
1710878220000,396.994,397.314,396.884,397.124,0.04800000041723251
1710878280000,397.384,397.554,397.264,397.364,0.03150000050663948
1710878340000,397.364,397.364,396.424,396.424,0.07559999823570251
