timestamp,open,high,low,close,volume
1710858360000,42.542,42.612,42.542,42.572,0.08009999990463257
1710858420000,42.602,42.632,42.602,42.602,0.16740000247955322
1710858540000,42.492,42.552,42.492,42.552,0.09239999949932098
1710858600000,42.552,42.572,42.552,42.572,0.18479999899864197
1710858660000,42.572,42.572,42.572,42.572,0.052799999713897705
1710858720000,42.572,42.572,42.392,42.392,0.10140000283718109
1710858900000,42.482,42.512,42.482,42.512,0.04050000011920929
1710858960000,42.512,42.512,42.512,42.512,0.013199999928474426
1710859020000,42.512,42.522,42.402,42.402,0.06599999964237213
1710859080000,42.402,42.422,42.392,42.422,0.04050000011920929
1710859140000,42.392,42.432,42.382,42.432,0.08820000290870667
1710859200000,42.432,42.432,42.432,42.432,0.026399999856948853
1710859260000,42.392,42.392,42.392,42.392,0.026399999856948853
1710859320000,42.392,42.392,42.392,42.392,0.013199999928474426
1710859380000,42.422,42.422,42.362,42.362,0.093299999833107
1710859560000,42.362,42.362,42.362,42.362,0.052799999713897705
1710859620000,42.292,42.292,42.292,42.292,0.026399999856948853
1710859740000,42.292,42.302,42.242,42.302,0.093299999833107
1710859800000,42.342,42.342,42.302,42.302,0.06599999964237213
1710859860000,42.302,42.302,42.252,42.252,0.052799999713897705
1710859920000,42.262,42.262,42.252,42.252,0.09239999949932098
1710860040000,42.322,42.322,42.252,42.252,0.027300000190734863
1710860100000,42.262,42.342,42.262,42.342,0.0414000004529953
1710860160000,42.362,42.372,42.202,42.242,0.2921999990940094
1710860220000,42.252,42.292,42.242,42.292,0.08910000324249268
1710860340000,42.312,42.312,42.312,42.312,0.03959999978542328
1710860400000,42.312,42.312,42.292,42.292,0.061799999326467514
1710860460000,42.292,42.312,42.292,42.312,0.052799999713897705
1710860520000,42.312,42.312,42.242,42.262,0.27810001373291016
1710860700000,42.202,42.272,42.202,42.222,0.06689999997615814
1710860760000,42.292,42.292,42.292,42.292,0.027300000190734863
1710860820000,42.292,42.292,42.292,42.292,0.3564000129699707
1710860880000,42.292,42.292,42.292,42.292,0.10559999942779541
1710860940000,42.312,42.312,42.232,42.232,0.06599999964237213
1710861000000,42.232,42.242,42.202,42.222,0.10140000283718109
1710861060000,42.212,42.212,42.132,42.132,0.11460000276565552
1710861120000,42.122,42.122,42.102,42.102,0.06599999964237213
1710861180000,42.122,42.122,42.122,42.122,0.07919999957084656
1710861240000,42.122,42.192,42.082,42.082,0.1979999989271164
1710861300000,42.122,42.152,42.122,42.142,0.13199999928474426
1710861360000,42.142,42.142,42.142,42.142,0.026399999856948853
1710861420000,42.142,42.142,42.142,42.142,0.026399999856948853
1710861480000,42.152,42.152,42.152,42.152,0.013199999928474426
1710861540000,42.142,42.152,42.142,42.142,0.06599999964237213
1710861600000,42.122,42.182,42.122,42.172,0.08009999990463257
1710861660000,42.172,42.172,42.172,42.172,0.013199999928474426
1710861720000,42.172,42.202,42.172,42.182,0.053700000047683716
1710861780000,42.182,42.182,42.052,42.122,0.12960000336170197
1710861840000,42.052,42.082,42.052,42.082,0.08820000290870667
1710861900000,42.072,42.072,42.062,42.072,0.03959999978542328
1710861960000,42.062,42.062,42.062,42.062,0.013199999928474426
1710862080000,42.092,42.122,42.092,42.122,0.052799999713897705
1710862140000,42.122,42.142,42.122,42.132,0.04050000011920929
1710862200000,42.082,42.082,42.042,42.042,0.052799999713897705
1710862260000,42.042,42.052,42.042,42.052,0.028200000524520874
1710862320000,42.052,42.052,42.032,42.032,0.026399999856948853
1710862440000,42.062,42.102,42.062,42.102,0.04050000011920929
1710862500000,42.102,42.142,42.102,42.132,0.06689999997615814
1710862560000,42.092,42.102,42.092,42.092,0.06599999964237213
1710862620000,42.092,42.092,42.072,42.072,0.061799999326467514
1710862680000,42.072,42.082,41.982,42.082,0.10559999942779541
1710862740000,42.082,42.082,42.082,42.082,0.33000001311302185
1710862800000,42.082,42.102,42.082,42.102,0.06599999964237213
1710862860000,42.112,42.112,42.082,42.082,0.014100000262260437
1710862920000,42.082,42.082,42.082,42.082,0.2508000135421753
1710863100000,42.042,42.062,42.042,42.062,0.027300000190734863
1710863280000,42.072,42.122,42.072,42.122,0.026399999856948853
1710863340000,42.132,42.172,42.122,42.172,0.11879999935626984
1710863400000,42.172,42.232,42.172,42.182,0.13289999961853027
1710863460000,42.182,42.182,42.172,42.172,0.026399999856948853
1710863580000,42.092,42.092,42.082,42.092,0.17159999907016754
1710863640000,42.152,42.152,42.102,42.132,0.03539999946951866
1710863700000,42.102,42.132,42.102,42.132,0.052799999713897705
1710863880000,42.152,42.152,42.152,42.152,0.013199999928474426
1710863940000,42.172,42.172,42.152,42.162,0.06599999964237213
1710864360000,42.202,42.242,42.202,42.242,0.12060000002384186
1710864420000,42.242,42.282,42.222,42.282,0.10140000283718109
1710864480000,42.292,42.302,42.292,42.302,0.026399999856948853
1710864540000,42.312,42.312,42.312,42.312,0.013199999928474426
1710864600000,42.272,42.302,42.272,42.302,0.06599999964237213
1710864720000,42.352,42.372,42.332,42.372,0.06599999964237213
1710864780000,42.372,42.382,42.372,42.382,0.052799999713897705
1710864840000,42.382,42.382,42.362,42.382,0.06599999964237213
1710864900000,42.382,42.402,42.382,42.392,0.052799999713897705
1710864960000,42.422,42.492,42.402,42.492,0.1460999995470047
1710865020000,42.492,42.552,42.492,42.552,0.21209999918937683
1710865080000,42.592,42.592,42.552,42.592,0.0414000004529953
1710865140000,42.442,42.552,42.442,42.552,0.3564000129699707
1710865200000,42.552,42.572,42.462,42.482,0.1979999989271164
1710865260000,42.472,42.502,42.462,42.482,0.632099986076355
1710865320000,42.472,42.562,42.392,42.392,0.1551000028848648
1710865440000,42.402,42.432,42.402,42.432,0.03959999978542328
1710865500000,42.452,42.472,42.432,42.472,0.03959999978542328
1710865560000,42.432,42.462,42.392,42.462,0.09239999949932098
1710865620000,42.452,42.452,42.412,42.412,0.1451999992132187
1710865680000,42.392,42.412,42.392,42.392,0.052799999713897705
1710865740000,42.452,42.452,42.452,42.452,0.027300000190734863
1710865800000,42.462,42.492,42.462,42.492,0.053700000047683716
1710865860000,42.502,42.512,42.502,42.502,0.03959999978542328
1710865920000,42.432,42.492,42.422,42.462,0.1460999995470047
1710865980000,42.462,42.462,42.402,42.402,0.10559999942779541
1710866040000,42.392,42.412,42.392,42.412,0.052799999713897705
1710866100000,42.452,42.472,42.452,42.472,0.014100000262260437
1710866160000,42.472,42.502,42.472,42.502,0.03959999978542328
1710866220000,42.522,42.542,42.522,42.542,0.053700000047683716
1710866280000,42.552,42.552,42.552,42.552,0.026399999856948853
1710866340000,42.562,42.582,42.542,42.542,0.09239999949932098
1710866520000,42.532,42.532,42.532,42.532,0.013199999928474426
1710866580000,42.462,42.572,42.462,42.512,0.12870000302791595
1710866640000,42.512,42.512,42.512,42.512,0.11879999935626984
1710866760000,42.502,42.502,42.502,42.502,0.013199999928474426
1710866820000,42.512,42.542,42.442,42.542,0.08100000023841858
1710866880000,42.552,42.562,42.512,42.512,0.06870000064373016
1710866940000,42.562,42.582,42.562,42.582,0.03959999978542328
1710867000000,42.592,42.592,42.412,42.442,0.1979999989271164
1710867060000,42.412,42.422,42.372,42.382,0.08009999990463257
1710867120000,42.392,42.502,42.382,42.502,0.13289999961853027
1710867240000,42.512,42.512,42.512,42.512,0.0008999999845400453
1710867300000,42.502,42.502,42.502,42.502,0.013199999928474426
1710867360000,42.502,42.502,42.502,42.502,0.013199999928474426
1710867420000,42.502,42.502,42.452,42.452,0.03539999946951866
1710867480000,42.452,42.452,42.452,42.452,0.026399999856948853
1710867540000,42.452,42.452,42.452,42.452,0.013199999928474426
1710867660000,42.462,42.492,42.462,42.492,0.014999999664723873
1710867720000,42.522,42.522,42.522,42.522,0.0008999999845400453
1710867780000,42.522,42.522,42.452,42.502,0.31679999828338623
1710867840000,42.502,42.502,42.502,42.502,0.17159999907016754
1710867900000,42.452,42.452,42.452,42.452,0.1451999992132187
1710867960000,42.452,42.472,42.442,42.442,0.04050000011920929
1710868020000,42.472,42.482,42.472,42.472,0.08009999990463257
1710868080000,42.512,42.532,42.512,42.532,0.053700000047683716
1710868140000,42.552,42.552,42.542,42.552,0.053700000047683716
1710868200000,42.552,42.562,42.532,42.552,0.08009999990463257
1710868260000,42.532,42.572,42.532,42.532,0.04050000011920929
1710868320000,42.532,42.592,42.532,42.592,0.10649999976158142
1710868380000,42.592,42.592,42.552,42.552,0.12780000269412994
1710868440000,42.542,42.552,42.542,42.552,0.06689999997615814
1710868500000,42.552,42.552,42.412,42.412,0.22920000553131104
1710868560000,42.492,42.502,42.452,42.492,0.093299999833107
1710868740000,42.492,42.512,42.492,42.502,0.0414000004529953
1710868860000,42.492,42.512,42.492,42.512,0.13199999928474426
1710868920000,42.512,42.542,42.512,42.542,0.03959999978542328
1710868980000,42.532,42.532,42.462,42.502,0.10140000283718109
1710869040000,42.412,42.452,42.412,42.412,0.13199999928474426
1710869100000,42.412,42.412,42.412,42.412,0.026399999856948853
1710869160000,42.452,42.532,42.442,42.532,0.1460999995470047
1710869280000,42.512,42.512,42.512,42.512,0.026399999856948853
1710869340000,42.512,42.542,42.512,42.512,0.03959999978542328
1710869400000,42.512,42.512,42.512,42.512,0.03959999978542328
1710869460000,42.532,42.542,42.532,42.542,0.027300000190734863
1710869520000,42.552,42.582,42.552,42.582,0.06689999997615814
1710869580000,42.592,42.602,42.572,42.592,0.10649999976158142
1710869640000,42.592,42.592,42.592,42.592,0.026399999856948853
1710869700000,42.592,42.592,42.462,42.532,0.13680000603199005
1710869760000,42.572,42.572,42.572,42.572,0.0008999999845400453
1710869880000,42.602,42.612,42.602,42.612,0.014100000262260437
1710869940000,42.612,42.612,42.552,42.552,0.10140000283718109
1710870000000,42.532,42.542,42.532,42.542,0.04050000011920929
1710870060000,42.582,42.612,42.572,42.612,0.07919999957084656
1710870180000,42.622,42.622,42.622,42.622,0.0008999999845400453
1710870240000,42.622,42.622,42.592,42.592,0.026399999856948853
1710870300000,42.582,42.592,42.582,42.582,0.04050000011920929
1710870360000,42.532,42.532,42.532,42.532,0.013199999928474426
1710870420000,42.552,42.572,42.552,42.572,0.026399999856948853
1710870480000,42.572,42.572,42.572,42.572,0.026399999856948853
1710870600000,42.562,42.562,42.562,42.562,0.026399999856948853
1710870660000,42.562,42.582,42.562,42.562,0.053700000047683716
1710870720000,42.562,42.562,42.522,42.542,0.09719999879598618
1710870780000,42.542,42.542,42.522,42.522,0.03959999978542328
1710870840000,42.522,42.522,42.522,42.522,0.026399999856948853
1710870900000,42.582,42.592,42.582,42.582,0.06689999997615814
1710870960000,42.592,42.592,42.592,42.592,0.013199999928474426
1710871020000,42.592,42.602,42.592,42.602,0.026399999856948853
1710871080000,42.602,42.602,42.602,42.602,0.17159999907016754
1710871140000,42.602,42.602,42.552,42.552,0.21119999885559082
1710871200000,42.582,42.582,42.532,42.532,0.10649999976158142
1710871320000,42.532,42.532,42.532,42.532,0.013199999928474426
1710871380000,42.542,42.542,42.532,42.542,0.04050000011920929
1710871500000,42.532,42.532,42.442,42.522,0.08910000324249268
1710871560000,42.532,42.532,42.362,42.402,0.13680000603199005
1710871620000,42.482,42.562,42.442,42.552,0.18479999899864197
1710871680000,42.482,42.502,42.442,42.442,0.08009999990463257
1710871740000,42.452,42.452,42.452,42.452,0.013199999928474426
1710871800000,42.492,42.542,42.492,42.532,0.03959999978542328
1710871860000,42.552,42.552,42.552,42.552,0.013199999928474426
1710871980000,42.502,42.502,42.352,42.372,0.38850000500679016
1710872040000,42.372,42.372,42.332,42.362,0.07919999957084656
1710872160000,42.362,42.362,42.362,42.362,0.026399999856948853
1710872280000,42.322,42.342,42.322,42.342,0.08009999990463257
1710872340000,42.322,42.322,42.282,42.282,0.07919999957084656
1710872400000,42.302,42.302,42.172,42.212,0.13199999928474426
1710872460000,42.242,42.252,42.232,42.242,0.08009999990463257
1710872520000,42.162,42.192,42.162,42.192,0.07919999957084656
1710872580000,42.212,42.212,42.192,42.212,0.0414000004529953
1710872640000,42.192,42.192,42.092,42.092,0.11879999935626984
1710872700000,42.062,42.142,41.992,42.102,0.27300000190734863
1710872760000,42.102,42.182,42.092,42.182,0.13199999928474426
1710872820000,42.182,42.192,42.182,42.192,0.07919999957084656
1710872880000,42.192,42.232,42.192,42.232,0.06780000030994415
1710872940000,42.232,42.232,42.162,42.162,0.14100000262260437
1710873000000,42.082,42.162,42.082,42.152,0.11879999935626984
1710873060000,42.142,42.162,42.142,42.162,0.026399999856948853
1710873120000,42.172,42.212,42.162,42.212,0.42419999837875366
1710873180000,42.212,42.232,42.212,42.222,0.1460999995470047
1710873240000,42.222,42.222,42.182,42.202,0.06599999964237213
1710873300000,42.172,42.212,42.172,42.212,0.13199999928474426
1710873360000,42.212,42.212,42.212,42.212,0.026399999856948853
1710873420000,42.212,42.222,42.202,42.222,0.07919999957084656
1710873480000,42.232,42.252,42.222,42.222,0.16019999980926514
1710873540000,42.202,42.222,42.202,42.222,0.026399999856948853
1710873600000,42.202,42.232,42.202,42.232,0.10649999976158142
1710873660000,42.212,42.242,42.212,42.222,0.04050000011920929
1710873720000,42.262,42.262,42.222,42.222,0.06599999964237213
1710873780000,42.222,42.222,42.202,42.202,0.026399999856948853
1710873840000,42.212,42.222,42.212,42.222,0.014100000262260437
1710873900000,42.212,42.222,42.212,42.222,0.027300000190734863
1710873960000,42.222,42.222,42.202,42.202,0.022199999541044235
1710874140000,42.122,42.202,42.112,42.202,0.06689999997615814
1710874200000,42.182,42.192,42.152,42.192,0.08820000290870667
1710874320000,42.202,42.202,42.192,42.192,0.026399999856948853
1710874380000,42.212,42.222,42.212,42.212,0.06599999964237213
1710874440000,42.222,42.222,42.192,42.202,0.06599999964237213
1710874500000,42.202,42.202,42.162,42.162,0.07079999893903732
1710874560000,42.172,42.182,42.172,42.172,0.06599999964237213
1710874740000,42.172,42.172,42.142,42.162,0.08820000290870667
1710874800000,42.152,42.152,42.152,42.152,0.052799999713897705
1710874920000,42.162,42.162,42.162,42.162,0.013199999928474426
1710874980000,42.162,42.162,42.092,42.122,0.06599999964237213
1710875040000,42.112,42.112,42.112,42.112,0.026399999856948853
1710875100000,42.102,42.102,42.022,42.042,0.1988999992609024
1710875160000,41.972,41.972,41.932,41.942,0.11969999969005585
1710875220000,41.992,41.992,41.932,41.932,0.10559999942779541
1710875280000,41.942,41.942,41.872,41.872,0.093299999833107
1710875340000,41.782,41.922,41.782,41.902,0.1451999992132187
1710875400000,41.912,41.912,41.882,41.912,0.0414000004529953
1710875460000,41.962,41.962,41.942,41.942,0.027300000190734863
1710875520000,41.942,41.942,41.782,41.902,0.093299999833107
1710875580000,41.912,41.912,41.912,41.912,0.013199999928474426
1710875640000,41.922,41.942,41.922,41.942,0.1460999995470047
1710875700000,41.942,41.942,41.942,41.942,0.026399999856948853
1710875760000,41.952,41.952,41.952,41.952,0.013199999928474426
1710875820000,41.962,41.962,41.962,41.962,0.014100000262260437
1710875880000,41.922,41.932,41.922,41.932,0.052799999713897705
1710875940000,41.942,41.942,41.942,41.942,0.013199999928474426
1710876000000,41.942,41.942,41.942,41.942,0.03959999978542328
1710876060000,41.942,41.952,41.942,41.952,0.052799999713897705
1710876180000,41.942,41.962,41.942,41.942,0.11550000309944153
1710876240000,41.962,41.972,41.942,41.942,0.027300000190734863
1710876300000,41.972,41.972,41.972,41.972,0.013199999928474426
1710876360000,41.932,41.932,41.912,41.912,0.13289999961853027
1710876420000,41.912,41.912,41.912,41.912,0.013199999928474426
1710876480000,41.942,41.982,41.912,41.972,0.13379999995231628
1710876540000,41.952,41.982,41.912,41.982,0.06599999964237213
1710876600000,41.992,42.052,41.872,42.052,0.38370001316070557
1710876660000,42.052,42.052,42.052,42.052,0.013199999928474426
1710876720000,42.062,42.062,41.902,41.962,0.10649999976158142
1710876780000,41.982,42.042,41.962,42.012,0.07500000298023224
1710876840000,42.032,42.082,42.012,42.022,0.11969999969005585
1710876900000,42.092,42.152,42.042,42.042,0.1979999989271164
1710876960000,42.072,42.182,42.072,42.182,0.09239999949932098
1710877020000,42.172,42.172,42.152,42.152,0.052799999713897705
1710877080000,42.162,42.182,42.152,42.172,0.053700000047683716
1710877140000,42.182,42.182,42.052,42.062,0.18569999933242798
1710877200000,42.072,42.092,42.052,42.052,0.2393999993801117
1710877260000,42.052,42.112,42.052,42.062,0.1460999995470047
1710877320000,42.072,42.112,42.062,42.082,0.13289999961853027
1710877380000,42.102,42.152,42.102,42.102,0.1451999992132187
1710877440000,42.112,42.112,42.022,42.032,0.18240000307559967
1710877500000,42.042,42.062,41.972,41.972,0.1932000070810318
1710877560000,41.992,41.992,41.972,41.982,0.11879999935626984
1710877620000,41.982,42.012,41.982,42.002,0.1842000037431717
1710877680000,42.002,42.032,41.962,42.032,0.21780000627040863
1710877740000,42.032,42.072,42.032,42.072,0.23340000212192535
1710877800000,42.052,42.052,41.962,42.002,0.2651999890804291
1710877860000,41.962,42.042,41.962,42.032,0.10830000042915344
1710877920000,42.032,42.032,41.942,41.992,0.1428000032901764
1710877980000,42.012,42.062,41.882,42.022,0.6003000140190125
1710878040000,42.052,42.122,41.912,42.122,0.534600019454956
1710878100000,42.122,42.142,41.962,42.092,0.3840000033378601
1710878160000,42.122,42.122,41.962,42.042,0.2685000002384186
1710878220000,42.052,42.112,41.972,42.102,0.49470001459121704
1710878280000,42.102,42.132,42.082,42.092,0.4392000138759613
1710878340000,42.082,42.102,42.012,42.092,0.4611000120639801
