timestamp,open,high,low,close,volume
1710864960000,288.196,288.197,287.526,287.556,0.02759999968111515
1710865020000,287.537,287.727,287.526,287.727,0.04439999908208847
1710865080000,287.727,287.727,287.496,287.497,0.02280000038444996
1710865140000,287.497,288.107,287.496,288.107,0.0575999990105629
1710865200000,288.106,288.197,287.567,287.576,0.025200000032782555
1710865260000,287.576,287.586,287.516,287.517,0.07680000364780426
1710865320000,287.517,287.557,287.497,287.517,0.06360000371932983
1710865380000,287.497,287.497,287.266,287.266,0.06480000168085098
1710865440000,287.267,287.267,286.757,287.017,0.046799998730421066
1710865500000,287.017,287.017,286.716,286.907,0.04919999837875366
1710865560000,286.896,286.896,286.596,286.646,0.06599999964237213
1710865620000,286.647,286.677,286.086,286.106,0.02879999950528145
1710865680000,286.106,286.997,286.106,286.107,0.02160000056028366
1710865740000,286.477,286.896,286.276,286.296,0.05040000006556511
1710865800000,287.006,287.006,286.316,286.367,0.03959999978542328
1710865860000,286.376,286.497,286.376,286.477,0.035999998450279236
1710865920000,286.487,286.487,286.096,286.096,0.0551999993622303
1710865980000,286.097,286.476,286.096,286.476,0.02280000038444996
1710866040000,286.516,287.007,286.516,286.966,0.015599999576807022
1710866100000,286.467,286.917,286.467,286.846,0.012000000104308128
1710866160000,286.417,286.427,286.097,286.147,0.0551999993622303
1710866220000,286.147,286.467,286.096,286.466,0.07079999893903732
1710866280000,286.466,286.486,286.386,286.386,0.05640000104904175
1710866340000,286.387,286.387,286.076,286.077,0.052799999713897705
1710866400000,286.367,286.387,286.356,286.356,0.04800000041723251
1710866460000,286.326,286.537,286.326,286.526,0.0551999993622303
1710866520000,286.527,287.007,286.527,287.007,0.01679999940097332
1710866580000,287.007,287.047,286.517,286.587,0.029999999329447746
1710866640000,286.586,286.757,286.586,286.757,0.0575999990105629
1710866700000,286.756,287.027,286.756,287.027,0.06719999760389328
1710866760000,287.026,287.227,287.026,287.226,0.03480000048875809
1710866820000,287.317,287.416,287.317,287.397,0.03840000182390213
1710866880000,287.396,287.547,287.206,287.206,0.019200000911951065
1710866940000,287.216,287.216,286.726,287.046,0.035999998450279236
1710867000000,287.047,287.316,287.047,287.246,0.024000000208616257
1710867060000,287.247,287.256,286.956,287.186,0.051600001752376556
1710867120000,287.186,287.186,286.896,286.946,0.02759999968111515
1710867180000,286.946,287.027,286.946,287.027,0.026399999856948853
1710867240000,287.017,287.017,286.896,286.916,0.03840000182390213
1710867300000,286.916,287.017,286.897,286.926,0.06239999830722809
1710867360000,286.926,287.017,286.797,287.007,0.04919999837875366
1710867420000,287.007,287.307,287.006,287.306,0.04320000112056732
1710867480000,287.297,287.297,287.026,287.026,0.020400000736117363
1710867540000,287.027,287.227,286.996,287.227,0.04800000041723251
1710867600000,287.237,287.437,287.237,287.396,0.02759999968111515
1710867660000,287.406,287.406,287.226,287.226,0.035999998450279236
1710867720000,287.227,287.787,287.227,287.786,0.03240000084042549
1710867780000,287.786,287.786,287.066,287.426,0.05999999865889549
1710867840000,287.467,287.497,287.307,287.396,0.05040000006556511
1710867900000,287.397,287.517,287.396,287.496,0.029999999329447746
1710867960000,287.506,287.507,287.396,287.397,0.03840000182390213
1710868020000,287.496,287.727,287.496,287.706,0.058800000697374344
1710868080000,287.706,287.927,287.706,287.926,0.019200000911951065
1710868140000,287.937,287.937,287.616,287.797,0.041999999433755875
1710868200000,287.797,287.797,287.516,287.527,0.04439999908208847
1710868260000,287.526,287.807,287.526,287.807,0.020400000736117363
1710868320000,287.797,287.797,287.506,287.617,0.07320000231266022
1710868380000,287.616,287.616,287.496,287.496,0.05999999865889549
1710868440000,287.496,287.507,287.466,287.466,0.05999999865889549
1710868500000,287.066,287.797,287.066,287.797,0.03480000048875809
1710868560000,287.797,287.797,287.516,287.526,0.03240000084042549
1710868620000,287.517,287.907,287.236,287.256,0.03720000013709068
1710868680000,287.586,287.796,287.236,287.796,0.04320000112056732
1710868740000,287.696,287.696,287.256,287.506,0.02759999968111515
1710868800000,287.506,287.687,287.506,287.666,0.03480000048875809
1710868860000,287.666,287.716,287.506,287.636,0.03720000013709068
1710868920000,287.636,288.016,287.506,288.016,0.052799999713897705
1710868980000,288.017,288.056,287.996,287.996,0.04560000076889992
1710869040000,287.996,288.006,287.996,287.996,0.003599999938160181
1710869100000,287.997,287.997,287.996,287.997,0.003599999938160181
1710869160000,287.997,288.097,287.996,288.096,0.01080000028014183
1710869220000,288.097,288.097,288.056,288.097,0.035999998450279236
1710869280000,288.097,288.117,288.097,288.116,0.03240000084042549
1710869340000,288.096,288.257,288.096,288.257,0.040800001472234726
1710869400000,288.256,288.277,288.256,288.256,0.04919999837875366
1710869460000,288.257,288.257,288.096,288.196,0.0575999990105629
1710869520000,288.197,288.207,288.196,288.197,0.026399999856948853
1710869580000,288.196,288.197,287.996,288.067,0.03480000048875809
1710869640000,288.067,288.297,288.066,288.296,0.007199999876320362
1710869700000,288.297,288.327,288.296,288.297,0.019200000911951065
1710869760000,288.296,288.377,288.296,288.377,0.035999998450279236
1710869820000,288.377,288.386,288.366,288.376,0.03240000084042549
1710869880000,288.377,288.497,288.376,288.377,0.06239999830722809
1710869940000,288.496,288.497,288.326,288.357,0.04320000112056732
1710870000000,288.347,288.507,288.306,288.327,0.06599999964237213
1710870060000,288.326,288.436,288.326,288.336,0.01679999940097332
1710870120000,288.337,288.436,288.326,288.386,0.0828000009059906
1710870180000,288.436,288.497,288.326,288.327,0.06719999760389328
1710870240000,288.326,288.326,288.296,288.297,0.046799998730421066
1710870300000,287.727,287.727,287.727,287.727,0.0012000000569969416
1710870360000,287.727,287.727,287.376,287.447,0.04320000112056732
1710870420000,287.447,287.506,287.436,287.506,0.015599999576807022
1710870480000,287.506,287.837,287.506,287.837,0.026399999856948853
1710870540000,287.787,288.097,287.786,288.096,0.03840000182390213
1710870600000,288.096,288.096,287.856,287.887,0.029999999329447746
1710870660000,287.586,287.626,287.516,287.527,0.031199999153614044
1710870720000,287.526,287.997,287.496,287.997,0.04560000076889992
1710870780000,287.997,288.097,287.506,287.506,0.025200000032782555
1710870840000,287.507,287.647,287.496,287.647,0.026399999856948853
1710870900000,287.647,287.647,287.496,287.496,0.05999999865889549
1710870960000,287.497,287.497,287.496,287.496,0.003599999938160181
1710871020000,287.497,287.997,287.497,287.997,0.031199999153614044
1710871080000,287.996,288.007,287.587,287.587,0.026399999856948853
1710871140000,288.006,288.007,287.996,287.996,0.014399999752640724
1710871200000,287.986,287.986,287.986,287.986,0.0012000000569969416
1710871260000,287.567,287.627,287.526,287.626,0.05999999865889549
1710871320000,287.996,288.027,287.996,288.026,0.035999998450279236
1710871380000,288.017,288.027,287.996,288.016,0.04560000076889992
1710871440000,288.016,288.317,288.016,288.317,0.03840000182390213
1710871500000,288.317,288.396,288.306,288.307,0.035999998450279236
1710871560000,288.317,288.347,288.206,288.206,0.051600001752376556
1710871620000,288.207,288.207,288.017,288.077,0.02280000038444996
1710871680000,288.077,288.087,288.036,288.067,0.024000000208616257
1710871740000,288.067,288.237,288.066,288.197,0.046799998730421066
1710871800000,288.197,288.217,288.196,288.196,0.03840000182390213
1710871860000,288.186,288.186,288.046,288.086,0.03359999880194664
1710871920000,288.087,288.117,288.086,288.106,0.015599999576807022
1710871980000,288.097,288.097,288.026,288.036,0.020400000736117363
1710872040000,288.037,288.226,288.036,288.106,0.04800000041723251
1710872100000,288.116,288.247,288.026,288.247,0.04560000076889992
1710872160000,288.246,288.417,288.206,288.346,0.03240000084042549
1710872220000,288.347,288.497,288.326,288.336,0.03480000048875809
1710872280000,288.326,288.497,288.246,288.267,0.02759999968111515
1710872340000,288.146,288.287,288.146,288.216,0.041999999433755875
1710872400000,288.246,288.266,288.197,288.197,0.024000000208616257
1710872460000,288.177,288.217,288.176,288.206,0.03720000013709068
1710872520000,288.176,288.207,288.166,288.196,0.012000000104308128
1710872580000,288.167,288.216,288.147,288.206,0.006000000052154064
1710872640000,288.217,288.217,288.196,288.196,0.003599999938160181
1710872700000,288.207,288.216,288.206,288.206,0.004800000227987766
1710872760000,288.197,288.246,288.196,288.246,0.012000000104308128
1710872820000,288.286,288.836,288.286,288.836,0.03720000013709068
1710872880000,288.916,289.047,288.916,289.047,0.026399999856948853
1710872940000,289.046,289.057,289.046,289.047,0.013199999928474426
1710873000000,289.047,289.396,289.046,289.356,0.014399999752640724
1710873060000,289.426,289.547,288.456,288.457,0.031199999153614044
1710873120000,288.456,288.757,288.456,288.756,0.03959999978542328
1710873180000,288.746,288.746,288.726,288.727,0.02280000038444996
1710873240000,288.997,289.006,288.697,288.707,0.02879999950528145
1710873300000,288.726,289.217,288.726,289.216,0.024000000208616257
1710873360000,289.217,289.227,289.156,289.157,0.03240000084042549
1710873420000,289.057,289.077,288.726,288.927,0.046799998730421066
1710873480000,288.936,289.136,288.936,289.097,0.07559999823570251
1710873540000,289.086,289.107,288.816,288.976,0.06960000097751617
1710873600000,288.967,288.967,288.797,288.797,0.05040000006556511
1710873660000,288.806,289.316,288.706,289.307,0.04560000076889992
1710873720000,289.316,289.327,289.256,289.256,0.05040000006556511
1710873780000,289.077,289.257,288.806,289.067,0.05999999865889549
1710873840000,288.806,289.056,288.806,288.906,0.0551999993622303
1710873900000,288.917,288.917,288.846,288.857,0.052799999713897705
1710873960000,288.846,288.907,288.806,288.856,0.058800000697374344
1710874020000,288.846,288.997,288.696,288.997,0.03359999880194664
1710874080000,288.997,289.077,288.796,289.066,0.02759999968111515
1710874140000,289.067,289.097,289.056,289.056,0.024000000208616257
1710874200000,289.067,289.067,288.796,288.806,0.03240000084042549
1710874260000,288.806,289.127,288.806,289.127,0.02160000056028366
1710874320000,289.137,289.226,289.116,289.207,0.019200000911951065
1710874380000,289.206,289.227,289.006,289.136,0.05040000006556511
1710874440000,289.007,289.117,288.816,288.897,0.07079999893903732
1710874500000,288.896,289.017,288.846,289.007,0.04439999908208847
1710874560000,289.007,289.077,289.006,289.047,0.05640000104904175
1710874620000,289.046,289.196,288.866,289.196,0.06480000168085098
1710874680000,289.187,289.197,288.807,288.977,0.06960000097751617
1710874740000,288.986,289.037,288.956,288.957,0.03720000013709068
1710874800000,288.967,288.997,288.917,288.967,0.06599999964237213
1710874860000,288.977,288.997,288.856,288.996,0.06239999830722809
1710874920000,288.996,289.016,288.826,288.997,0.06120000034570694
1710874980000,289.006,289.007,288.996,288.997,0.04800000041723251
1710875040000,289.007,289.007,288.707,288.806,0.046799998730421066
1710875100000,288.807,288.836,288.696,288.816,0.06360000371932983
1710875160000,288.816,288.837,288.697,288.727,0.025200000032782555
1710875220000,288.737,288.836,288.736,288.836,0.02759999968111515
1710875280000,288.836,288.847,288.796,288.796,0.03840000182390213
1710875340000,288.796,288.807,288.796,288.797,0.02879999950528145
1710875400000,288.996,288.997,288.796,288.886,0.017999999225139618
1710875460000,288.887,288.897,288.846,288.846,0.012000000104308128
1710875520000,288.846,288.906,288.836,288.836,0.012000000104308128
1710875580000,288.837,288.837,288.786,288.837,0.013199999928474426
1710875640000,288.837,288.837,288.726,288.726,0.026399999856948853
1710875700000,288.696,288.726,288.506,288.506,0.019200000911951065
1710875760000,288.516,288.867,288.516,288.866,0.02759999968111515
1710875820000,288.866,288.866,288.796,288.807,0.026399999856948853
1710875880000,288.807,289.077,288.796,289.077,0.04560000076889992
1710875940000,289.127,289.167,289.126,289.156,0.020400000736117363
1710876000000,289.147,289.197,288.806,289.196,0.05040000006556511
1710876060000,289.197,289.216,289.176,289.176,0.041999999433755875
1710876120000,289.176,289.177,288.966,288.967,0.040800001472234726
1710876180000,288.976,289.317,288.976,289.317,0.024000000208616257
1710876240000,289.317,289.447,289.296,289.427,0.04560000076889992
1710876300000,289.427,289.427,289.016,289.176,0.03840000182390213
1710876360000,289.176,289.186,289.117,289.127,0.051600001752376556
1710876420000,289.116,289.117,288.946,288.946,0.02759999968111515
1710876480000,289.006,289.607,288.946,289.606,0.03240000084042549
1710876540000,289.616,289.616,289.306,289.306,0.019200000911951065
1710876600000,289.307,289.507,289.296,289.507,0.024000000208616257
1710876660000,289.507,289.507,289.496,289.496,0.024000000208616257
1710876780000,289.487,289.487,289.296,289.297,0.02160000056028366
1710876840000,289.296,289.307,288.697,288.846,0.03840000182390213
1710876900000,288.846,289.267,288.846,289.116,0.051600001752376556
1710876960000,289.117,289.117,288.886,288.907,0.05999999865889549
1710877020000,288.906,288.906,288.516,288.556,0.03959999978542328
1710877080000,288.557,288.997,288.556,288.997,0.046799998730421066
1710877140000,288.997,289.167,288.996,288.997,0.01679999940097332
1710877200000,288.997,289.027,288.916,288.957,0.03840000182390213
1710877260000,288.956,288.966,288.496,288.547,0.0803999975323677
1710877320000,288.546,288.556,288.536,288.537,0.06599999964237213
1710877380000,288.537,288.537,288.496,288.496,0.03359999880194664
1710877620000,288.487,288.487,288.426,288.426,0.003599999938160181
1710877680000,288.046,288.217,288.016,288.196,0.04800000041723251
1710877740000,288.196,288.196,288.006,288.096,0.058800000697374344
1710877800000,288.017,288.017,288.017,288.017,0.002400000113993883
1710877860000,288.037,288.037,288.006,288.016,0.046799998730421066
1710877920000,288.006,288.007,287.507,287.646,0.052799999713897705
1710877980000,287.637,287.647,287.197,287.216,0.07079999893903732
1710878040000,287.217,287.837,287.217,287.757,0.07079999893903732
1710878100000,287.747,287.747,287.197,287.336,0.04800000041723251
1710878160000,287.336,287.467,286.996,287.466,0.07440000027418137
1710878220000,287.467,287.467,287.006,287.297,0.051600001752376556
1710878280000,287.346,287.397,287.196,287.227,0.08160000294446945
1710878340000,287.237,287.257,287.006,287.086,0.06120000034570694
