timestamp,open,high,low,close,volume
1710862080000,594.659,594.659,594.659,594.659,0.03959999978542328
1710862140000,594.659,596.699,594.659,596.189,0.12780000269412994
1710862200000,596.189,596.489,596.189,596.489,0.052799999713897705
1710862260000,596.669,596.709,596.489,596.709,0.027300000190734863
1710862320000,596.759,597.169,596.759,596.939,0.094200000166893
1710862380000,597.639,597.779,596.759,597.549,0.13199999928474426
1710862440000,597.589,597.619,597.549,597.619,0.10559999942779541
1710862500000,597.629,597.629,597.629,597.629,0.053700000047683716
1710862560000,597.629,597.759,597.429,597.759,0.22619999945163727
1710862620000,597.559,598.039,597.559,597.559,0.13289999961853027
1710862680000,597.559,598.339,597.559,597.919,0.11879999935626984
1710862740000,597.919,597.949,597.749,597.749,0.07919999957084656
1710862800000,597.749,598.519,597.749,597.999,0.10559999942779541
1710862860000,597.999,598.559,597.999,597.999,0.11879999935626984
1710862920000,597.999,597.999,597.999,597.999,0.03959999978542328
1710863040000,597.999,597.999,596.819,596.819,0.07919999957084656
1710863100000,596.819,596.819,596.819,596.819,0.10559999942779541
1710863160000,596.819,597.489,596.819,597.489,0.11879999935626984
1710863220000,597.489,597.489,596.819,596.819,0.10559999942779541
1710863280000,597.779,597.779,597.779,597.779,0.026399999856948853
1710863340000,597.969,597.969,597.929,597.929,0.03959999978542328
1710863520000,598.069,598.069,598.069,598.069,0.013199999928474426
1710863580000,598.109,598.129,598.109,598.129,0.03959999978542328
1710863640000,598.139,598.189,598.139,598.189,0.07919999957084656
1710863700000,598.109,598.269,598.109,598.269,0.093299999833107
1710863760000,598.269,598.309,598.269,598.309,0.052799999713897705
1710863820000,598.319,598.349,598.309,598.349,0.07919999957084656
1710863880000,598.309,598.459,598.309,598.459,0.052799999713897705
1710863940000,598.459,598.539,598.459,598.539,0.07919999957084656
1710864000000,598.549,598.549,598.459,598.459,0.06599999964237213
1710864060000,598.459,598.509,598.459,598.509,0.052799999713897705
1710864120000,598.509,598.509,598.509,598.509,0.026399999856948853
1710864180000,598.509,599.049,598.509,599.049,0.093299999833107
1710864240000,599.069,599.079,599.069,599.079,0.06599999964237213
1710864300000,599.079,599.079,599.079,599.079,0.03959999978542328
1710864360000,599.079,599.079,599.079,599.079,0.026399999856948853
1710864420000,599.389,599.389,599.079,599.099,0.0414000004529953
1710864480000,599.159,599.159,599.159,599.159,0.03959999978542328
1710864540000,599.159,599.159,599.079,599.079,0.03959999978542328
1710864600000,599.079,599.239,599.079,599.239,0.10559999942779541
1710864660000,599.239,599.239,599.219,599.219,0.026399999856948853
1710864720000,598.629,598.629,598.459,598.459,0.13199999928474426
1710864780000,598.459,598.949,598.459,598.949,0.06599999964237213
1710864840000,598.789,598.789,598.789,598.789,0.06599999964237213
1710864900000,598.789,598.789,598.789,598.789,0.026399999856948853
1710864960000,599.239,599.739,599.239,599.739,0.09239999949932098
1710865020000,599.739,599.969,599.519,599.519,0.093299999833107
1710865080000,599.519,600.229,599.519,600.049,0.06689999997615814
1710865140000,600.049,600.049,600.049,600.049,0.052799999713897705
1710865200000,600.049,600.049,600.049,600.049,0.026399999856948853
1710865260000,600.049,600.049,600.049,600.049,0.026399999856948853
1710865320000,600.009,600.009,600.009,600.009,0.013199999928474426
1710865380000,600.009,600.009,600.009,600.009,0.03959999978542328
1710865440000,600.009,600.009,600.009,600.009,0.09239999949932098
1710865500000,600.009,600.009,600.009,600.009,0.026399999856948853
1710865560000,600.009,600.009,600.009,600.009,0.07919999957084656
1710865620000,600.009,600.019,600.009,600.019,0.026399999856948853
1710865680000,600.019,600.479,600.009,600.479,0.093299999833107
1710865740000,600.479,600.479,600.009,600.009,0.03959999978542328
1710865800000,600.009,600.009,600.009,600.009,0.026399999856948853
1710865860000,600.259,600.259,600.009,600.009,0.052799999713897705
1710865920000,600.099,600.099,600.099,600.099,0.052799999713897705
1710865980000,600.099,600.249,600.099,600.249,0.06599999964237213
1710866040000,600.099,600.099,600.099,600.099,0.026399999856948853
1710866100000,600.099,600.099,600.099,600.099,0.013199999928474426
1710866160000,600.139,600.139,600.099,600.099,0.026399999856948853
1710866220000,600.099,600.229,600.099,600.099,0.052799999713897705
1710866280000,600.299,600.499,600.299,600.499,0.04050000011920929
1710866340000,600.499,600.499,600.299,600.499,0.052799999713897705
1710866400000,600.499,600.519,600.499,600.519,0.06599999964237213
1710866460000,600.519,601.079,600.519,601.079,0.15839999914169312
1710866520000,601.079,601.439,601.079,601.439,0.03959999978542328
1710866640000,601.649,601.649,601.439,601.439,0.027300000190734863
1710866700000,601.979,601.979,601.979,601.979,0.013199999928474426
1710866760000,601.979,602.549,601.979,602.369,0.06689999997615814
1710866820000,602.369,602.369,602.369,602.369,0.06599999964237213
1710866880000,602.369,602.369,602.209,602.209,0.1542000025510788
1710866940000,602.469,602.469,602.469,602.469,0.013199999928474426
1710867060000,602.469,602.469,602.469,602.469,0.026399999856948853
1710867120000,601.919,602.309,601.919,601.919,0.06599999964237213
1710867180000,601.919,602.159,601.919,602.159,0.06599999964237213
1710867240000,602.159,602.159,602.159,602.159,0.03959999978542328
1710867300000,602.159,602.159,602.159,602.159,0.052799999713897705
1710867360000,602.159,602.169,602.159,602.169,0.06599999964237213
1710867420000,602.159,602.189,602.159,602.189,0.052799999713897705
1710867480000,602.189,602.189,602.189,602.189,0.03959999978542328
1710867540000,602.189,602.209,602.189,602.209,0.052799999713897705
1710867600000,602.209,602.739,602.189,602.319,0.1023000031709671
1710867660000,602.189,603.059,602.189,602.639,0.09510000050067902
1710867720000,602.639,602.709,602.639,602.709,0.03959999978542328
1710867780000,602.709,602.709,602.209,602.209,0.14100000262260437
1710867840000,602.209,602.229,602.209,602.209,0.03959999978542328
1710867900000,602.189,602.189,602.019,602.019,0.07079999893903732
1710868020000,602.019,602.019,602.019,602.019,0.013199999928474426
1710868080000,602.019,602.019,602.019,602.019,0.03959999978542328
1710868140000,602.019,602.019,602.019,602.019,0.07919999957084656
1710868200000,602.019,602.019,602.019,602.019,0.026399999856948853
1710868320000,602.019,602.039,602.019,602.039,0.06599999964237213
1710868380000,602.039,602.159,602.039,602.159,0.06599999964237213
1710868440000,602.159,602.159,602.019,602.019,0.052799999713897705
1710868560000,602.019,602.019,602.019,602.019,0.03959999978542328
1710868620000,602.019,602.019,602.019,602.019,0.026399999856948853
1710868680000,602.019,602.629,602.019,602.129,0.10559999942779541
1710868740000,602.789,602.789,602.789,602.789,0.013199999928474426
1710868800000,602.789,602.789,602.789,602.789,0.013199999928474426
1710868860000,602.789,602.789,602.139,602.139,0.06599999964237213
1710868980000,602.339,602.339,602.139,602.139,0.06599999964237213
1710869040000,602.139,602.389,602.139,602.339,0.053700000047683716
1710869100000,602.139,602.139,602.139,602.139,0.026399999856948853
1710869160000,602.219,602.359,602.139,602.139,0.052799999713897705
1710869220000,602.569,602.839,602.549,602.639,0.08100000023841858
1710869340000,603.179,603.179,602.639,602.879,0.06599999964237213
1710869400000,603.059,603.069,603.059,603.069,0.06599999964237213
1710869460000,603.069,603.099,603.069,603.069,0.11879999935626984
1710869520000,603.069,603.459,603.069,603.069,0.07919999957084656
1710869580000,603.069,603.239,603.069,603.239,0.09239999949932098
1710869640000,603.239,603.239,602.189,602.189,0.10140000283718109
1710869760000,602.669,602.779,602.189,602.189,0.11879999935626984
1710869820000,602.189,602.339,602.019,602.339,0.06599999964237213
1710869940000,602.339,602.419,602.019,602.419,0.11879999935626984
1710870000000,602.479,602.479,602.139,602.139,0.052799999713897705
1710870060000,602.819,603.239,602.139,603.239,0.08009999990463257
1710870120000,603.239,603.239,602.139,602.339,0.11879999935626984
1710870180000,602.339,602.339,602.339,602.339,0.013199999928474426
1710870240000,602.339,602.839,602.339,602.839,0.03959999978542328
1710870300000,602.359,602.359,602.359,602.359,0.03959999978542328
1710870360000,602.359,602.669,602.359,602.669,0.06599999964237213
1710870420000,602.669,602.839,602.669,602.839,0.052799999713897705
1710870480000,602.839,602.839,602.139,602.489,0.07919999957084656
1710870540000,602.489,602.489,602.489,602.489,0.026399999856948853
1710870600000,602.959,602.969,602.489,602.969,0.13199999928474426
1710870660000,602.969,602.979,602.969,602.969,0.09239999949932098
1710870720000,602.489,602.839,602.449,602.559,0.11969999969005585
1710870780000,602.559,602.839,602.559,602.559,0.053700000047683716
1710870840000,602.559,602.839,602.559,602.559,0.07919999957084656
1710870900000,602.559,602.559,602.429,602.509,0.06599999964237213
1710870960000,602.509,602.909,602.429,602.909,0.13199999928474426
1710871020000,602.639,602.639,602.639,602.639,0.013199999928474426
1710871080000,602.659,602.659,602.659,602.659,0.013199999928474426
1710871140000,602.659,602.659,602.659,602.659,0.052799999713897705
1710871200000,602.659,602.659,602.139,602.139,0.07500000298023224
1710871260000,602.139,602.329,602.109,602.109,0.10559999942779541
1710871320000,602.109,602.109,602.109,602.109,0.026399999856948853
1710871380000,602.109,602.279,602.109,602.109,0.04050000011920929
1710871440000,602.109,602.379,602.109,602.379,0.06689999997615814
1710871500000,602.379,602.379,602.379,602.379,0.013199999928474426
1710871560000,602.379,602.379,602.379,602.379,0.052799999713897705
1710871620000,602.379,602.379,602.279,602.279,0.10559999942779541
1710871680000,602.109,602.109,602.109,602.109,0.013199999928474426
1710871800000,602.119,602.429,602.119,602.429,0.027300000190734863
1710871860000,602.429,602.429,602.429,602.429,0.026399999856948853
1710871920000,602.449,602.449,602.429,602.429,0.093299999833107
1710871980000,602.429,602.729,602.429,602.429,0.08009999990463257
1710872040000,602.969,603.169,602.969,603.069,0.10740000009536743
1710872100000,603.069,603.069,603.069,603.069,0.03959999978542328
1710872160000,603.069,603.069,602.429,602.639,0.1451999992132187
1710872220000,602.639,602.639,602.639,602.639,0.026399999856948853
1710872280000,602.639,602.639,602.639,602.639,0.06599999964237213
1710872340000,602.639,602.799,602.429,602.429,0.13199999928474426
1710872400000,602.429,602.429,602.429,602.429,0.03959999978542328
1710872460000,602.559,602.559,602.559,602.559,0.013199999928474426
1710872580000,602.559,602.629,602.559,602.629,0.17159999907016754
1710872640000,602.659,602.859,602.629,602.859,0.06599999964237213
1710872700000,602.559,602.629,602.559,602.629,0.08009999990463257
1710872760000,602.629,602.649,602.629,602.649,0.13199999928474426
1710872820000,602.649,602.679,602.649,602.679,0.026399999856948853
1710872880000,602.679,602.679,602.559,602.559,0.07500000298023224
1710872940000,602.559,602.559,602.559,602.559,0.013199999928474426
1710873000000,602.609,602.609,602.609,602.609,0.013199999928474426
1710873060000,602.609,602.609,602.609,602.609,0.013199999928474426
1710873120000,602.609,603.059,602.609,603.059,0.08009999990463257
1710873180000,603.059,603.059,602.559,602.609,0.10140000283718109
1710873240000,602.619,602.909,602.619,602.909,0.052799999713897705
1710873300000,602.909,603.119,602.559,602.909,0.10649999976158142
1710873360000,602.909,602.979,602.909,602.979,0.052799999713897705
1710873420000,602.979,602.979,602.979,602.979,0.026399999856948853
1710873480000,602.979,602.979,602.979,602.979,0.026399999856948853
1710873540000,602.979,603.039,602.909,602.909,0.10559999942779541
1710873600000,603.079,603.269,602.909,603.039,0.15839999914169312
1710873660000,603.089,603.089,603.039,603.059,0.052799999713897705
1710873780000,603.209,603.209,603.209,603.209,0.013199999928474426
1710873840000,603.309,603.309,603.029,603.029,0.014100000262260437
1710873900000,602.889,602.889,602.679,602.679,0.026399999856948853
1710873960000,602.679,602.739,602.559,602.559,0.09239999949932098
1710874020000,602.639,602.799,602.559,602.559,0.09239999949932098
1710874080000,602.629,602.629,602.629,602.629,0.013199999928474426
1710874140000,602.559,602.979,602.559,602.789,0.1451999992132187
1710874200000,602.789,602.789,602.629,602.629,0.07919999957084656
1710874260000,602.629,603.129,602.629,603.129,0.07919999957084656
1710874320000,603.179,603.179,602.799,602.969,0.09239999949932098
1710874380000,603.049,603.199,602.969,603.199,0.10559999942779541
1710874440000,603.199,603.199,602.559,602.559,0.052799999713897705
1710874500000,602.559,602.779,601.699,601.699,0.16830000281333923
1710874560000,601.699,601.699,601.699,601.699,0.07919999957084656
1710874620000,601.699,601.699,601.699,601.699,0.03959999978542328
1710874680000,602.209,602.209,602.209,602.209,0.013199999928474426
1710874740000,602.339,602.339,602.339,602.339,0.03959999978542328
1710874800000,602.339,602.339,602.339,602.339,0.013199999928474426
1710874860000,602.339,602.339,602.209,602.209,0.052799999713897705
1710874920000,602.209,602.519,602.209,602.519,0.09239999949932098
1710874980000,602.779,603.009,602.519,602.969,0.17159999907016754
1710875040000,603.059,603.059,602.509,602.589,0.12780000269412994
1710875100000,602.999,602.999,602.139,602.139,0.19140000641345978
1710875160000,602.319,602.409,602.139,602.409,0.17339999973773956
1710875220000,602.139,602.549,602.139,602.549,0.22529999911785126
1710875280000,602.449,602.449,602.369,602.369,0.06599999964237213
1710875340000,602.449,602.669,602.369,602.669,0.13379999995231628
1710875400000,602.609,602.709,602.609,602.609,0.03959999978542328
1710875460000,602.689,602.849,602.609,602.799,0.1451999992132187
1710875520000,602.799,602.799,602.609,602.679,0.17249999940395355
1710875580000,602.679,602.679,602.679,602.679,0.06599999964237213
1710875640000,602.679,602.679,602.469,602.529,0.11460000276565552
1710875700000,602.509,602.509,602.389,602.389,0.18479999899864197
1710875760000,602.389,602.429,602.389,602.389,0.052799999713897705
1710875820000,602.389,602.399,602.389,602.389,0.06599999964237213
1710875880000,602.389,602.389,602.389,602.389,0.03959999978542328
1710875940000,602.389,602.619,602.389,602.389,0.16830000281333923
1710876000000,602.389,602.389,602.389,602.389,0.052799999713897705
1710876060000,602.469,602.539,602.469,602.539,0.052799999713897705
1710876120000,602.539,602.779,602.539,602.749,0.12870000302791595
1710876180000,602.749,602.839,602.569,602.799,0.2639999985694885
1710876240000,602.799,602.799,602.729,602.749,0.1988999992609024
1710876300000,602.749,603.179,602.749,603.179,0.093299999833107
1710876360000,603.179,603.179,602.909,602.909,0.03539999946951866
1710876420000,603.039,603.039,603.039,603.039,0.013199999928474426
1710876480000,603.049,603.179,602.909,603.179,0.10649999976158142
1710876540000,603.179,603.279,602.959,602.959,0.23759999871253967
1710876600000,603.279,603.279,602.959,602.959,0.07919999957084656
1710876660000,602.959,602.959,602.959,602.959,0.03959999978542328
1710876720000,603.109,603.319,602.959,603.319,0.22439999878406525
1710876780000,603.239,603.379,603.239,603.239,0.07919999957084656
1710876840000,603.259,603.279,603.239,603.239,0.08009999990463257
1710876900000,603.239,603.239,603.239,603.239,0.06599999964237213
1710876960000,603.279,603.339,603.279,603.279,0.11879999935626984
1710877020000,603.349,603.399,603.279,603.399,0.06689999997615814
1710877080000,603.599,603.689,603.409,603.419,0.11879999935626984
1710877140000,603.419,603.569,603.369,603.469,0.13199999928474426
1710877200000,603.469,603.669,603.469,603.619,0.17339999973773956
1710877260000,603.619,603.619,603.039,603.039,0.15839999914169312
1710877380000,603.039,603.039,601.269,602.359,0.147599995136261
1710877440000,602.359,602.529,602.039,602.209,0.26489999890327454
1710877500000,602.209,602.689,602.209,602.469,0.26010000705718994
1710877560000,602.299,602.799,602.299,602.799,0.12150000035762787
1710877620000,602.799,603.029,602.719,602.769,0.12150000035762787
1710877680000,602.829,602.829,602.719,602.719,0.17159999907016754
1710877740000,602.719,602.799,602.719,602.799,0.19979999959468842
1710877800000,602.789,602.799,601.319,602.409,0.3012000024318695
1710877860000,602.469,602.529,602.399,602.509,0.1356000006198883
1710877920000,602.539,602.539,602.099,602.259,0.22110000252723694
1710877980000,602.179,602.199,601.189,602.199,0.07919999957084656
1710878040000,602.119,602.359,600.619,600.619,0.11879999935626984
1710878100000,602.179,602.509,602.179,602.489,0.11100000143051147
1710878160000,602.489,602.649,601.689,601.689,0.22110000252723694
1710878220000,601.689,601.689,601.589,601.649,0.2912999987602234
1710878280000,601.589,602.509,601.589,602.089,0.25380000472068787
1710878340000,602.189,602.209,601.539,601.609,0.7541999816894531
