timestamp,open,high,low,close,volume
1710859380000,19.148,19.148,19.108,19.118,0.17159999907016754
1710859440000,19.137,19.158,19.118,19.158,0.10649999976158142
1710859500000,19.158,19.158,19.158,19.158,0.10559999942779541
1710859560000,19.158,19.168,19.158,19.168,0.10559999942779541
1710859620000,19.158,19.178,19.148,19.178,0.052799999713897705
1710859740000,19.148,19.148,19.118,19.118,0.10649999976158142
1710859800000,19.138,19.148,19.118,19.138,0.1451999992132187
1710859920000,19.148,19.148,19.148,19.148,0.013199999928474426
1710860160000,19.158,19.158,19.148,19.158,0.04050000011920929
1710860280000,19.168,19.168,19.158,19.158,0.07500000298023224
1710860340000,19.148,19.148,19.148,19.148,0.013199999928474426
1710860400000,19.158,19.158,19.158,19.158,0.014100000262260437
1710860460000,19.148,19.148,19.138,19.148,0.03539999946951866
1710860580000,19.158,19.158,19.158,19.158,0.013199999928474426
1710860640000,19.157,19.157,19.138,19.138,0.022199999541044235
1710860700000,19.148,19.148,19.138,19.138,0.026399999856948853
1710860760000,19.148,19.148,19.148,19.148,0.013199999928474426
1710860880000,19.158,19.158,19.148,19.158,0.03959999978542328
1710861000000,19.178,19.178,19.158,19.168,0.11460000276565552
1710861060000,19.168,19.178,19.168,19.178,0.03959999978542328
1710861300000,19.188,19.188,19.188,19.188,0.013199999928474426
1710861360000,19.178,19.188,19.178,19.178,0.09239999949932098
1710861420000,19.198,19.208,19.188,19.208,0.11879999935626984
1710861660000,19.208,19.228,19.208,19.228,0.06599999964237213
1710861780000,19.228,19.248,19.228,19.248,0.10649999976158142
1710861840000,19.248,19.248,19.238,19.238,0.04859999939799309
1710861900000,19.248,19.248,19.238,19.248,0.052799999713897705
1710861960000,19.238,19.248,19.238,19.248,0.06599999964237213
1710862080000,19.258,19.258,19.258,19.258,0.013199999928474426
1710862200000,19.268,19.288,19.268,19.288,0.052799999713897705
1710862260000,19.298,19.298,19.288,19.298,0.03959999978542328
1710862380000,19.308,19.308,19.298,19.308,0.0494999997317791
1710862440000,19.308,19.308,19.298,19.298,0.022199999541044235
1710862500000,19.288,19.288,19.288,19.288,0.026399999856948853
1710862560000,19.287,19.287,19.208,19.218,0.24330000579357147
1710862620000,19.208,19.238,19.188,19.198,0.15929999947547913
1710862680000,19.198,19.198,19.188,19.188,0.026399999856948853
1710862740000,19.198,19.218,19.178,19.188,0.11969999969005585
1710862800000,19.198,19.198,19.198,19.198,0.0008999999845400453
1710862860000,19.188,19.188,19.188,19.188,0.013199999928474426
1710862920000,19.208,19.208,19.208,19.208,0.013199999928474426
1710862980000,19.218,19.218,19.208,19.208,0.061799999326467514
1710863160000,19.218,19.218,19.218,19.218,0.014100000262260437
1710863220000,19.218,19.228,19.218,19.228,0.014100000262260437
1710863340000,19.228,19.268,19.228,19.268,0.094200000166893
1710863400000,19.268,19.278,19.248,19.248,0.052799999713897705
1710863460000,19.248,19.248,19.238,19.238,0.052799999713897705
1710863520000,19.258,19.258,19.258,19.258,0.0008999999845400453
1710863640000,19.238,19.238,19.238,19.238,0.026399999856948853
1710863700000,19.218,19.228,19.208,19.228,0.03959999978542328
1710863760000,19.238,19.238,19.238,19.238,0.013199999928474426
1710863820000,19.228,19.228,19.228,19.228,0.026399999856948853
1710863880000,19.238,19.238,19.238,19.238,0.014100000262260437
1710863940000,19.218,19.218,19.218,19.218,0.013199999928474426
1710864000000,19.208,19.238,19.208,19.238,0.027300000190734863
1710864120000,19.228,19.228,19.228,19.228,0.026399999856948853
1710864180000,19.228,19.228,19.228,19.228,0.026399999856948853
1710864240000,19.238,19.238,19.228,19.228,0.026399999856948853
1710864300000,19.238,19.238,19.238,19.238,0.013199999928474426
1710864360000,19.248,19.248,19.248,19.248,0.013199999928474426
1710864480000,19.238,19.238,19.238,19.238,0.013199999928474426
1710864600000,19.238,19.238,19.238,19.238,0.026399999856948853
1710864720000,19.238,19.248,19.238,19.248,0.026399999856948853
1710865020000,19.248,19.268,19.238,19.268,0.08009999990463257
1710865140000,19.258,19.258,19.258,19.258,0.013199999928474426
1710865440000,19.258,19.268,19.258,19.268,0.026399999856948853
1710865620000,19.238,19.258,19.238,19.258,0.014100000262260437
1710865680000,19.268,19.268,19.258,19.268,0.03959999978542328
1710865740000,19.258,19.258,19.258,19.258,0.013199999928474426
1710865860000,19.268,19.268,19.268,19.268,0.013199999928474426
1710865980000,19.248,19.258,19.248,19.258,0.052799999713897705
1710866340000,19.228,19.228,19.218,19.218,0.03959999978542328
1710866400000,19.208,19.228,19.208,19.228,0.094200000166893
1710866520000,19.228,19.228,19.228,19.228,0.013199999928474426
1710866580000,19.238,19.238,19.228,19.228,0.06689999997615814
1710866640000,19.228,19.228,19.228,19.228,0.06599999964237213
1710866700000,19.248,19.248,19.228,19.228,0.026399999856948853
1710866760000,19.248,19.268,19.228,19.238,0.093299999833107
1710866820000,19.228,19.228,19.228,19.228,0.013199999928474426
1710867180000,19.238,19.248,19.228,19.248,0.052799999713897705
1710867240000,19.228,19.228,19.228,19.228,0.026399999856948853
1710867300000,19.228,19.238,19.228,19.228,0.03959999978542328
1710867420000,19.238,19.238,19.228,19.238,0.027300000190734863
1710867480000,19.238,19.248,19.238,19.248,0.026399999856948853
1710867540000,19.238,19.238,19.238,19.238,0.013199999928474426
1710867600000,19.248,19.248,19.228,19.228,0.11879999935626984
1710867660000,19.238,19.238,19.238,19.238,0.014100000262260437
1710867720000,19.258,19.258,19.238,19.238,0.10740000009536743
1710867780000,19.238,19.268,19.238,19.268,0.12060000002384186
1710867840000,19.258,19.258,19.258,19.258,0.013199999928474426
1710868020000,19.258,19.268,19.258,19.268,0.026399999856948853
1710868320000,19.248,19.248,19.238,19.238,0.052799999713897705
1710868380000,19.248,19.248,19.238,19.238,0.026399999856948853
1710868440000,19.248,19.248,19.248,19.248,0.013199999928474426
1710868500000,19.238,19.238,19.238,19.238,0.03959999978542328
1710868620000,19.248,19.248,19.238,19.238,0.18479999899864197
1710868680000,19.248,19.248,19.248,19.248,0.013199999928474426
1710868740000,19.228,19.228,19.228,19.228,0.026399999856948853
1710869220000,19.238,19.238,19.228,19.228,0.026399999856948853
1710869280000,19.238,19.298,19.228,19.298,0.2517000138759613
1710869340000,19.298,19.308,19.298,19.298,0.06599999964237213
1710869400000,19.298,19.308,19.298,19.308,0.06599999964237213
1710869460000,19.318,19.328,19.298,19.308,0.0494999997317791
1710869520000,19.278,19.278,19.278,19.278,0.03959999978542328
1710869580000,19.298,19.298,19.298,19.298,0.013199999928474426
1710869640000,19.298,19.308,19.268,19.268,0.18479999899864197
1710869700000,19.278,19.278,19.278,19.278,0.013199999928474426
1710869760000,19.288,19.288,19.278,19.278,0.04050000011920929
1710869820000,19.288,19.288,19.278,19.278,0.026399999856948853
1710869880000,19.288,19.288,19.288,19.288,0.013199999928474426
1710869940000,19.278,19.278,19.278,19.278,0.026399999856948853
1710870000000,19.288,19.288,19.278,19.288,0.06599999964237213
1710870060000,19.298,19.298,19.298,19.298,0.013199999928474426
1710870120000,19.288,19.298,19.288,19.298,0.35910001397132874
1710870180000,19.288,19.298,19.288,19.288,0.03959999978542328
1710870240000,19.298,19.298,19.288,19.298,0.07919999957084656
1710870360000,19.288,19.288,19.288,19.288,0.013199999928474426
1710870420000,19.288,19.288,19.288,19.288,0.013199999928474426
1710870600000,19.278,19.278,19.278,19.278,0.026399999856948853
1710870660000,19.278,19.278,19.248,19.258,0.06599999964237213
1710870720000,19.248,19.248,19.238,19.238,0.026399999856948853
1710870780000,19.258,19.268,19.258,19.258,0.03959999978542328
1710870840000,19.268,19.268,19.268,19.268,0.03959999978542328
1710870900000,19.268,19.278,19.268,19.278,0.09239999949932098
1710871080000,19.268,19.288,19.248,19.288,0.052799999713897705
1710871200000,19.288,19.288,19.278,19.278,0.03539999946951866
1710871260000,19.277,19.277,19.238,19.238,0.1428000032901764
1710871320000,19.228,19.248,19.228,19.248,0.03959999978542328
1710871380000,19.258,19.258,19.248,19.248,0.026399999856948853
1710871500000,19.258,19.258,19.248,19.248,0.026399999856948853
1710871680000,19.258,19.258,19.208,19.228,0.10559999942779541
1710871740000,19.208,19.208,19.208,19.208,0.026399999856948853
1710871800000,19.238,19.238,19.238,19.238,0.013199999928474426
1710872040000,19.238,19.248,19.238,19.248,0.026399999856948853
1710872100000,19.238,19.248,19.238,19.248,0.08009999990463257
1710872160000,19.248,19.248,19.238,19.238,0.07500000298023224
1710872280000,19.208,19.218,19.188,19.188,0.093299999833107
1710872340000,19.218,19.218,19.218,19.218,0.013199999928474426
1710872760000,19.228,19.228,19.228,19.228,0.014100000262260437
1710872820000,19.238,19.238,19.238,19.238,0.014100000262260437
1710872880000,19.248,19.248,19.248,19.248,0.014100000262260437
1710872940000,19.238,19.238,19.238,19.238,0.013199999928474426
1710873000000,19.238,19.238,19.238,19.238,0.06599999964237213
1710873060000,19.238,19.238,19.238,19.238,0.013199999928474426
1710873240000,19.238,19.238,19.228,19.228,0.03539999946951866
1710873360000,19.238,19.238,19.228,19.238,0.03959999978542328
1710873540000,19.238,19.238,19.238,19.238,0.013199999928474426
1710873600000,19.248,19.248,19.238,19.238,0.06599999964237213
1710873720000,19.248,19.248,19.248,19.248,0.027300000190734863
1710873780000,19.248,19.248,19.248,19.248,0.026399999856948853
1710873840000,19.248,19.248,19.248,19.248,0.013199999928474426
1710873960000,19.248,19.248,19.248,19.248,0.03959999978542328
1710874020000,19.248,19.258,19.248,19.258,0.026399999856948853
1710874080000,19.258,19.268,19.258,19.268,0.027300000190734863
1710874140000,19.258,19.258,19.238,19.258,0.03959999978542328
1710874200000,19.268,19.268,19.258,19.268,0.06599999964237213
1710874500000,19.265,19.265,19.238,19.258,0.023099999874830246
1710874560000,19.238,19.268,19.238,19.238,0.08009999990463257
1710874620000,19.268,19.268,19.268,19.268,0.013199999928474426
1710874920000,19.238,19.248,19.238,19.248,0.026399999856948853
1710874980000,19.238,19.258,19.238,19.258,0.026399999856948853
1710875040000,19.238,19.258,19.238,19.258,0.026399999856948853
1710875100000,19.238,19.238,19.238,19.238,0.052799999713897705
1710875160000,19.248,19.248,19.248,19.248,0.013199999928474426
1710875400000,19.258,19.258,19.248,19.248,0.026399999856948853
1710875460000,19.258,19.258,19.258,19.258,0.013199999928474426
1710875880000,19.268,19.268,19.238,19.268,0.04050000011920929
1710876240000,19.248,19.248,19.238,19.248,0.052799999713897705
1710876300000,19.238,19.238,19.238,19.238,0.03959999978542328
1710876480000,19.248,19.248,19.248,19.248,0.013199999928474426
1710876540000,19.248,19.248,19.248,19.248,0.052799999713897705
1710876600000,19.228,19.238,19.228,19.238,0.052799999713897705
1710876720000,19.248,19.248,19.248,19.248,0.013199999928474426
1710876780000,19.258,19.258,19.248,19.248,0.052799999713897705
1710876840000,19.258,19.258,19.258,19.258,0.013199999928474426
1710876900000,19.258,19.268,19.258,19.268,0.026399999856948853
1710876960000,19.278,19.278,19.268,19.278,0.0414000004529953
1710877080000,19.278,19.308,19.278,19.308,0.06599999964237213
1710877140000,19.318,19.338,19.308,19.338,0.15839999914169312
1710877200000,19.338,19.338,19.338,19.338,0.026399999856948853
1710877260000,19.338,19.338,19.328,19.328,0.022199999541044235
1710877500000,19.298,19.298,19.298,19.298,0.026399999856948853
1710877620000,19.308,19.308,19.308,19.308,0.06599999964237213
1710877680000,19.298,19.308,19.298,19.308,0.014100000262260437
1710877800000,19.307,19.307,19.278,19.278,0.09809999912977219
1710877860000,19.278,19.278,19.258,19.268,0.07590000331401825
1710877920000,19.268,19.288,19.258,19.288,0.08100000023841858
1710877980000,19.278,19.288,19.268,19.278,0.10740000009536743
1710878040000,19.288,19.288,19.278,19.288,0.07680000364780426
1710878100000,19.258,19.278,19.258,19.278,0.06870000064373016
1710878220000,19.268,19.278,19.268,19.278,0.026399999856948853
1710878280000,19.268,19.278,19.268,19.268,0.07500000298023224
1710878340000,19.208,19.268,19.208,19.268,0.14910000562667847
