timestamp,open,high,low,close,volume
1710842220000,102.308,102.352,102.308,102.35,0.009600000455975533
1710842280000,102.354,102.419,102.321,102.331,0.019200000911951065
1710842340000,102.309,102.309,102.139,102.191,0.013439999893307686
1710842400000,102.199,102.338,102.162,102.338,0.009600000455975533
1710842460000,102.351,102.443,102.351,102.384,0.00863999966531992
1710842520000,102.38,102.558,102.38,102.542,0.020160000771284103
1710842580000,102.548,102.61,102.518,102.61,0.017999999225139618
1710842700000,102.625,102.625,102.593,102.615,0.0038399999029934406
1710842760000,102.629,102.679,102.621,102.631,0.02112000063061714
1710842820000,102.652,102.654,102.62,102.639,0.009359999559819698
1710842880000,102.628,102.799,102.628,102.799,0.015359999611973763
1710842940000,102.812,102.888,102.791,102.801,0.01727999933063984
1710843000000,102.819,102.992,102.798,102.875,0.03587999939918518
1710843060000,102.87,102.891,102.87,102.891,0.0038399999029934406
1710843120000,102.929,102.974,102.914,102.941,0.015720000490546227
1710843180000,102.939,102.939,102.904,102.914,0.0032399999909102917
1710843240000,102.935,102.939,102.84,102.84,0.016680000349879265
1710843300000,102.841,102.868,102.838,102.858,0.009600000455975533
1710843360000,102.869,102.911,102.869,102.899,0.006719999946653843
1710843420000,102.9,102.945,102.879,102.945,0.013799999840557575
1710843480000,102.99,102.999,102.959,102.989,0.007679999805986881
1710843540000,103.004,103.019,102.962,102.962,0.006719999946653843
1710843600000,102.999,102.999,102.941,102.955,0.015720000490546227
1710843660000,102.969,102.969,102.928,102.942,0.004800000227987766
1710843720000,102.952,102.999,102.952,102.99,0.005760000087320805
1710843780000,102.979,103.069,102.975,103.009,0.023399999365210533
1710843840000,103.035,103.109,103.018,103.109,0.013799999840557575
1710843900000,103.092,103.098,103.039,103.082,0.008999999612569809
1710843960000,103.071,103.089,103.071,103.089,0.0028800000436604023
1710844020000,103.065,103.099,103.059,103.07,0.015119999647140503
1710844080000,103.073,103.073,103.018,103.042,0.015720000490546227
1710844140000,103.063,103.063,103.063,103.063,0.0009599999757483602
1710844200000,103.045,103.069,102.971,102.985,0.01152000017464161
1710844260000,103.019,103.019,102.974,102.974,0.006719999946653843
1710844320000,102.955,102.965,102.898,102.922,0.009960000403225422
1710844380000,102.918,102.949,102.878,102.925,0.01092000026255846
1710844440000,102.952,102.998,102.924,102.94,0.019200000911951065
1710844500000,102.945,102.998,102.945,102.988,0.006719999946653843
1710844560000,102.968,103.005,102.961,103.005,0.01152000017464161
1710844620000,102.985,102.993,102.96,102.993,0.0028800000436604023
1710844680000,103.004,103.004,102.942,102.965,0.01152000017464161
1710844740000,102.995,102.995,102.934,102.934,0.01056000031530857
1710844800000,102.918,102.951,102.908,102.951,0.0038399999029934406
1710844860000,102.958,103.045,102.958,103.011,0.00863999966531992
1710844920000,103.021,103.06,103.018,103.045,0.00863999966531992
1710844980000,103.065,103.11,103.065,103.11,0.004800000227987766
1710845040000,103.123,103.159,103.075,103.075,0.01092000026255846
1710845100000,103.095,103.119,103.04,103.079,0.010320000350475311
1710845160000,103.062,103.129,103.062,103.084,0.01056000031530857
1710845220000,103.061,103.089,103.061,103.079,0.008999999612569809
1710845280000,103.058,103.088,102.98,102.98,0.016680000349879265
1710845340000,103.009,103.013,102.993,102.994,0.006719999946653843
1710845400000,102.958,103.013,102.943,102.965,0.01152000017464161
1710845460000,102.938,102.959,102.938,102.94,0.0038399999029934406
1710845520000,102.944,103.035,102.944,102.969,0.01955999992787838
1710845580000,102.953,102.958,102.832,102.842,0.02208000048995018
1710845640000,102.84,102.975,102.819,102.942,0.009600000455975533
1710845700000,102.974,103.009,102.902,102.925,0.019200000911951065
1710845760000,102.971,103.19,102.961,103.19,0.018239999189972878
1710845880000,103.18,103.189,103.169,103.189,0.0038399999029934406
1710845940000,103.173,103.173,103.118,103.145,0.0106800002977252
1710846000000,103.128,103.255,103.128,103.199,0.02435999922454357
1710846060000,103.193,103.2,103.111,103.149,0.024720000103116035
1710846120000,103.145,103.292,103.145,103.259,0.007679999805986881
1710846180000,103.284,103.341,103.26,103.333,0.014399999752640724
1710846240000,103.329,103.439,103.329,103.434,0.0163199994713068
1710846300000,103.429,103.434,103.342,103.378,0.018239999189972878
1710846360000,103.369,103.392,103.34,103.392,0.012480000033974648
1710846420000,103.37,103.37,103.3,103.332,0.01152000017464161
1710846480000,103.308,103.359,103.303,103.304,0.012480000033974648
1710846540000,103.323,103.33,103.2,103.27,0.015359999611973763
1710846600000,103.23,103.274,103.23,103.253,0.006719999946653843
1710846660000,103.23,103.29,103.189,103.249,0.012480000033974648
1710846720000,103.264,103.351,103.264,103.31,0.006719999946653843
1710846780000,103.295,103.303,103.258,103.289,0.007679999805986881
1710846840000,103.258,103.299,103.258,103.288,0.0038399999029934406
1710846900000,103.275,103.275,103.275,103.275,0.0009599999757483602
1710846960000,103.29,103.29,103.29,103.29,0.0009599999757483602
1710847020000,103.311,103.339,103.311,103.313,0.0028800000436604023
1710847080000,103.318,103.352,103.258,103.258,0.007679999805986881
1710847140000,103.278,103.314,103.259,103.31,0.00863999966531992
1710847200000,103.335,103.335,103.298,103.301,0.005760000087320805
1710847260000,103.328,103.343,103.308,103.333,0.006719999946653843
1710847320000,103.332,103.332,103.309,103.321,0.009960000403225422
1710847380000,103.338,103.35,103.299,103.324,0.024119999259710312
1710847440000,103.315,103.334,103.3,103.322,0.009600000455975533
1710847500000,103.333,103.333,103.302,103.304,0.007679999805986881
1710847560000,103.333,103.4,103.321,103.4,0.01056000031530857
1710847620000,103.394,103.419,103.382,103.388,0.006719999946653843
1710847740000,103.4,103.433,103.302,103.302,0.01152000017464161
1710847800000,103.309,103.309,103.238,103.238,0.010320000350475311
1710847860000,103.251,103.259,103.22,103.238,0.014759999699890614
1710847920000,103.23,103.23,103.18,103.184,0.01056000031530857
1710847980000,103.191,103.192,103.158,103.179,0.004800000227987766
1710848040000,103.159,103.221,103.14,103.221,0.005760000087320805
1710848100000,103.221,103.275,103.221,103.249,0.007079999893903732
1710848160000,103.262,103.262,103.241,103.262,0.004800000227987766
1710848220000,103.272,103.285,103.24,103.249,0.014399999752640724
1710848280000,103.242,103.258,103.232,103.248,0.005760000087320805
1710848340000,103.263,103.343,103.249,103.329,0.012480000033974648
1710848400000,103.349,103.359,103.341,103.359,0.005760000087320805
1710848460000,103.379,103.379,103.34,103.349,0.004800000227987766
1710848520000,103.35,103.364,103.344,103.344,0.0028800000436604023
1710848580000,103.344,103.375,103.338,103.374,0.013439999893307686
1710848640000,103.369,103.402,103.334,103.385,0.012480000033974648
1710848700000,103.365,103.365,103.329,103.329,0.004800000227987766
1710848760000,103.323,103.328,103.299,103.31,0.01056000031530857
1710848820000,103.321,103.359,103.321,103.341,0.009600000455975533
1710848880000,103.345,103.345,103.319,103.319,0.0028800000436604023
1710848940000,103.318,103.341,103.318,103.341,0.0019199999514967203
1710849000000,103.374,103.39,103.374,103.378,0.0028800000436604023
1710849060000,103.413,103.439,103.403,103.419,0.005760000087320805
1710849120000,103.4,103.4,103.379,103.391,0.0038399999029934406
1710849180000,103.36,103.36,103.309,103.309,0.0038399999029934406
1710849240000,103.309,103.309,103.258,103.284,0.014399999752640724
1710849300000,103.293,103.312,103.28,103.298,0.004800000227987766
1710849360000,103.289,103.349,103.289,103.349,0.005760000087320805
1710849420000,103.34,103.384,103.34,103.38,0.004800000227987766
1710849480000,103.384,103.415,103.384,103.412,0.006120000034570694
1710849540000,103.398,103.453,103.398,103.451,0.004800000227987766
1710849600000,103.432,103.443,103.429,103.443,0.0028800000436604023
1710849660000,103.442,103.442,103.401,103.401,0.002400000113993883
1710849720000,103.435,103.449,103.432,103.449,0.0028800000436604023
1710849780000,103.471,103.493,103.443,103.443,0.007679999805986881
1710849840000,103.474,103.474,103.424,103.424,0.0038399999029934406
1710849900000,103.429,103.492,103.429,103.489,0.006719999946653843
1710849960000,103.519,103.519,103.49,103.501,0.0038399999029934406
1710850020000,103.521,103.521,103.502,103.502,0.0019199999514967203
1710850080000,103.505,103.512,103.501,103.512,0.004800000227987766
1710850140000,103.513,103.739,103.412,103.531,0.026639999821782112
1710850260000,103.54,103.555,103.528,103.544,0.007079999893903732
1710850320000,103.519,103.53,103.519,103.53,0.0019199999514967203
1710850380000,103.544,103.544,103.494,103.498,0.012480000033974648
1710850440000,103.482,103.519,103.465,103.504,0.018239999189972878
1710850500000,103.485,103.649,103.435,103.631,0.02435999922454357
1710850560000,103.651,103.651,103.493,103.528,0.01955999992787838
1710850620000,103.504,103.542,103.504,103.534,0.00863999966531992
1710850680000,103.549,103.56,103.528,103.56,0.007679999805986881
1710850740000,103.581,103.595,103.478,103.529,0.01152000017464161
1710850800000,103.511,103.511,103.441,103.441,0.006719999946653843
1710850860000,103.431,103.472,103.422,103.442,0.013199999928474426
1710850920000,103.433,103.433,103.429,103.429,0.0019199999514967203
1710851040000,103.383,103.554,103.362,103.472,0.01727999933063984
1710851100000,103.438,103.465,103.438,103.465,0.0019199999514967203
1710851160000,103.441,103.441,103.371,103.371,0.004800000227987766
1710851220000,103.393,103.394,103.36,103.394,0.006719999946653843
1710851340000,103.383,103.395,103.383,103.395,0.0019199999514967203
1710851400000,103.38,103.38,103.38,103.38,0.0009599999757483602
1710851460000,103.395,103.395,103.349,103.349,0.004800000227987766
1710851520000,103.393,103.488,103.362,103.379,0.02531999908387661
1710851580000,103.372,103.381,103.344,103.368,0.01056000031530857
1710851640000,103.338,103.358,103.338,103.358,0.0019199999514967203
1710851700000,103.372,103.414,103.372,103.392,0.015720000490546227
1710851760000,103.394,103.428,103.385,103.428,0.007679999805986881
1710851820000,103.435,103.46,103.374,103.374,0.009600000455975533
1710851880000,103.338,103.353,103.279,103.353,0.015359999611973763
1710851940000,103.354,103.369,103.354,103.369,0.0019199999514967203
1710852000000,103.345,103.369,103.229,103.229,0.014279999770224094
1710852060000,103.241,103.419,103.241,103.413,0.012480000033974648
1710852120000,103.435,103.435,103.411,103.418,0.0028800000436604023
1710852180000,103.44,103.469,103.438,103.469,0.004800000227987766
1710852240000,103.463,103.519,103.462,103.519,0.006719999946653843
1710852300000,103.549,103.564,103.549,103.564,0.0019199999514967203
1710852360000,103.594,103.594,103.558,103.57,0.004800000227987766
1710852420000,103.565,103.574,103.565,103.573,0.006719999946653843
1710852480000,103.529,103.58,103.522,103.563,0.013799999840557575
1710852540000,103.588,103.611,103.572,103.591,0.005760000087320805
1710852600000,103.614,103.831,103.59,103.765,0.018239999189972878
1710852660000,103.799,103.799,103.74,103.774,0.006719999946653843
1710852720000,103.772,103.899,103.772,103.899,0.005760000087320805
1710852780000,103.862,103.949,103.862,103.944,0.006719999946653843
1710852840000,103.954,103.954,103.861,103.874,0.017999999225139618
1710852960000,103.883,104.15,103.883,104.059,0.018239999189972878
1710853020000,104.088,104.099,104.033,104.038,0.006719999946653843
1710853080000,104.024,104.024,103.878,103.915,0.01056000031530857
1710853140000,103.93,103.935,103.878,103.933,0.007079999893903732
1710853200000,103.919,103.962,103.782,103.808,0.01727999933063984
1710853260000,103.8,103.873,103.8,103.841,0.01152000017464161
1710853320000,103.818,103.852,103.774,103.774,0.013439999893307686
1710853380000,103.794,103.794,103.729,103.729,0.006719999946653843
1710853440000,103.748,103.799,103.718,103.753,0.013799999840557575
1710853500000,103.76,103.76,103.672,103.672,0.005760000087320805
1710853560000,103.695,103.791,103.68,103.718,0.014399999752640724
1710853620000,103.751,103.755,103.695,103.715,0.009600000455975533
1710853680000,103.734,103.753,103.724,103.735,0.006719999946653843
1710853740000,103.713,103.759,103.699,103.719,0.01056000031530857
1710853800000,103.693,103.693,103.659,103.683,0.01056000031530857
1710853860000,103.711,103.735,103.673,103.715,0.00863999966531992
1710853920000,103.718,103.779,103.709,103.724,0.014759999699890614
1710853980000,103.743,103.743,103.699,103.732,0.007679999805986881
1710854040000,103.72,103.741,103.72,103.741,0.0019199999514967203
1710854100000,103.771,103.771,103.771,103.771,0.0009599999757483602
1710854160000,103.761,103.808,103.761,103.808,0.009960000403225422
1710854220000,103.802,103.869,103.802,103.849,0.009600000455975533
1710854280000,103.819,103.869,103.68,103.688,0.012480000033974648
1710854340000,103.688,103.712,103.661,103.712,0.006479999981820583
1710854400000,103.719,103.733,103.699,103.721,0.004800000227987766
1710854460000,103.723,103.748,103.719,103.748,0.0038399999029934406
1710854580000,103.745,103.789,103.724,103.741,0.007679999805986881
1710854640000,103.754,103.754,103.638,103.65,0.011880000121891499
1710854700000,103.643,103.643,103.583,103.6,0.009600000455975533
1710854760000,103.604,103.62,103.601,103.62,0.0028800000436604023
1710854820000,103.652,103.652,103.609,103.609,0.005760000087320805
1710854880000,103.583,103.653,103.583,103.651,0.004800000227987766
1710854940000,103.659,103.66,103.573,103.584,0.012480000033974648
1710855000000,103.574,103.675,103.559,103.668,0.018239999189972878
1710855060000,103.654,103.654,103.558,103.558,0.014399999752640724
1710855120000,103.542,103.675,103.542,103.652,0.018360000103712082
1710855180000,103.66,103.679,103.598,103.659,0.018239999189972878
1710855240000,103.653,103.702,103.641,103.701,0.01152000017464161
1710855300000,103.71,103.754,103.68,103.754,0.01056000031530857
1710855360000,103.718,103.764,103.711,103.711,0.013799999840557575
1710855420000,103.704,103.745,103.698,103.729,0.009600000455975533
1710855480000,103.72,103.809,103.699,103.809,0.00863999966531992
1710855540000,103.791,103.812,103.778,103.802,0.007679999805986881
1710855600000,103.814,103.814,103.681,103.688,0.018239999189972878
1710855660000,103.693,103.694,103.625,103.65,0.012480000033974648
1710855720000,103.669,103.669,103.622,103.649,0.00863999966531992
1710855780000,103.652,103.652,103.611,103.611,0.005760000087320805
1710855840000,103.571,103.599,103.505,103.532,0.01152000017464161
1710855900000,103.519,103.625,103.519,103.605,0.01727999933063984
1710855960000,103.634,103.683,103.614,103.683,0.013439999893307686
1710856020000,103.711,103.751,103.704,103.728,0.015720000490546227
1710856080000,103.712,103.752,103.712,103.725,0.01152000017464161
1710856140000,103.713,103.719,103.621,103.63,0.014759999699890614
1710856200000,103.692,103.699,103.659,103.69,0.013439999893307686
1710856260000,103.675,103.693,103.658,103.688,0.009600000455975533
1710856320000,103.7,103.792,103.7,103.792,0.02435999922454357
1710856380000,103.799,103.833,103.779,103.799,0.01152000017464161
1710856440000,103.812,103.931,103.803,103.928,0.00863999966531992
1710856500000,103.952,104.054,103.902,104.018,0.01727999933063984
1710856560000,104.03,104.03,103.899,103.899,0.00863999966531992
1710856620000,103.919,103.952,103.913,103.914,0.01152000017464161
1710856680000,103.911,103.929,103.848,103.849,0.013439999893307686
1710856740000,103.864,103.943,103.849,103.943,0.009600000455975533
1710856800000,103.949,103.964,103.899,103.909,0.014759999699890614
1710856860000,103.903,103.955,103.878,103.912,0.017640000209212303
1710856920000,103.913,103.939,103.899,103.899,0.004800000227987766
1710856980000,103.934,104.009,103.929,104.004,0.01152000017464161
1710857040000,103.981,103.991,103.981,103.984,0.0028800000436604023
1710857100000,103.979,103.995,103.851,103.851,0.012480000033974648
1710857160000,103.863,103.879,103.813,103.814,0.01727999933063984
1710857220000,103.799,103.799,103.738,103.749,0.020519999787211418
1710857280000,103.755,103.772,103.739,103.762,0.014759999699890614
1710857340000,103.769,103.819,103.769,103.795,0.0163199994713068
1710857400000,103.78,103.849,103.78,103.849,0.009600000455975533
1710857460000,103.823,103.854,103.823,103.845,0.004800000227987766
1710857520000,103.848,103.872,103.829,103.85,0.01092000026255846
1710857580000,103.821,103.821,103.731,103.789,0.011880000121891499
1710857640000,103.799,103.799,103.74,103.769,0.01152000017464161
1710857700000,103.789,103.819,103.773,103.805,0.013439999893307686
1710857760000,103.839,103.839,103.749,103.749,0.007679999805986881
1710857820000,103.753,103.811,103.753,103.799,0.014399999752640724
1710857880000,103.759,103.799,103.738,103.774,0.018239999189972878
1710857940000,103.782,103.785,103.704,103.734,0.009960000403225422
1710858000000,103.748,103.748,103.733,103.733,0.0019199999514967203
1710858060000,103.751,103.983,103.739,103.983,0.022439999505877495
1710858120000,103.988,104.015,103.962,103.979,0.03167999908328056
1710858180000,103.972,104.024,103.96,103.973,0.02112000063061714
1710858240000,103.979,104.019,103.979,104.019,0.004800000227987766
1710858300000,104.009,104.054,104.009,104.034,0.02112000063061714
1710858360000,104.059,104.135,104.022,104.125,0.009600000455975533
1710858420000,104.135,104.139,104.119,104.139,0.0038399999029934406
1710858480000,104.129,104.129,104.081,104.082,0.01056000031530857
1710858540000,104.069,104.16,104.069,104.152,0.019920000806450844
1710858600000,104.179,104.203,104.115,104.115,0.01092000026255846
1710858660000,104.098,104.133,104.098,104.118,0.004800000227987766
1710858720000,104.12,104.145,104.04,104.055,0.012480000033974648
1710858780000,104.049,104.15,104.038,104.15,0.014759999699890614
1710858840000,104.179,104.188,104.038,104.038,0.017640000209212303
1710858900000,104.039,104.155,104.039,104.134,0.014759999699890614
1710858960000,104.152,104.174,104.109,104.109,0.009600000455975533
1710859020000,104.102,104.12,104.075,104.075,0.00803999975323677
1710859080000,104.035,104.094,104.035,104.09,0.005760000087320805
1710859140000,104.095,104.095,104.059,104.079,0.0028800000436604023
1710859200000,104.059,104.135,104.059,104.11,0.022439999505877495
1710859260000,104.101,104.133,104.078,104.088,0.014759999699890614
1710859320000,104.111,104.15,104.111,104.114,0.009960000403225422
1710859380000,104.114,104.129,104.075,104.075,0.007679999805986881
1710859440000,104.068,104.111,104.068,104.074,0.00863999966531992
1710859500000,104.075,104.155,104.075,104.128,0.00863999966531992
1710859560000,104.143,104.143,104.045,104.049,0.015359999611973763
1710859620000,104.07,104.093,104.02,104.02,0.012480000033974648
1710859680000,104.021,104.045,103.999,104.014,0.014399999752640724
1710859740000,104.011,104.031,103.985,103.994,0.01152000017464161
1710859800000,103.958,104.019,103.945,103.945,0.015359999611973763
1710859860000,103.994,104.034,103.981,104.034,0.00863999966531992
1710859920000,104.003,104.014,103.929,103.979,0.020160000771284103
1710859980000,103.979,104.031,103.979,104.019,0.012480000033974648
1710860040000,104.031,104.031,103.991,103.991,0.004800000227987766
1710860100000,103.979,104.051,103.979,104.019,0.009600000455975533
1710860160000,104.035,104.035,103.934,103.934,0.01152000017464161
1710860220000,103.949,103.949,103.911,103.922,0.01056000031530857
1710860280000,103.939,103.95,103.898,103.898,0.020519999787211418
1710860340000,103.914,103.985,103.879,103.964,0.02184000052511692
1710860400000,103.995,104.013,103.962,103.999,0.02112000063061714
1710860460000,104.034,104.039,104.008,104.039,0.01152000017464161
1710860520000,104.021,104.021,103.971,103.971,0.009960000403225422
1710860580000,103.963,104.003,103.963,104.003,0.00863999966531992
1710860640000,104.034,104.055,104.02,104.051,0.009600000455975533
1710860700000,104.022,104.09,104.019,104.081,0.007679999805986881
1710860760000,104.072,104.072,103.999,103.999,0.005760000087320805
1710860820000,104.02,104.021,104.002,104.008,0.00863999966531992
1710860880000,104.012,104.038,104.001,104.019,0.00863999966531992
1710860940000,104.045,104.115,104.022,104.108,0.01727999933063984
1710861000000,104.1,104.154,104.099,104.154,0.0038399999029934406
1710861060000,104.158,104.179,104.142,104.148,0.007679999805986881
1710861120000,104.169,104.202,104.149,104.202,0.015359999611973763
1710861180000,104.199,104.235,104.14,104.202,0.02208000048995018
1710861240000,104.198,104.214,104.182,104.185,0.00419999985024333
1710861300000,104.185,104.185,104.121,104.148,0.008999999612569809
1710861360000,104.163,104.19,104.153,104.153,0.009960000403225422
1710861420000,104.139,104.199,104.139,104.179,0.022439999505877495
1710861480000,104.19,104.269,104.158,104.231,0.03551999852061272
1710861540000,104.25,104.279,104.142,104.16,0.018239999189972878
1710861600000,104.149,104.199,104.149,104.159,0.012480000033974648
1710861660000,104.174,104.199,104.121,104.123,0.024000000208616257
1710861720000,104.1,104.152,104.1,104.11,0.02304000034928322
1710861780000,104.129,104.164,104.098,104.119,0.02435999922454357
1710861840000,104.129,104.154,104.09,104.144,0.01056000031530857
1710861900000,104.143,104.145,104.118,104.118,0.006719999946653843
1710861960000,104.133,104.174,104.119,104.174,0.02112000063061714
1710862020000,104.135,104.135,104.045,104.073,0.009600000455975533
1710862080000,104.08,104.089,104.042,104.061,0.006120000034570694
1710862140000,104.061,104.061,104.008,104.008,0.00863999966531992
1710862200000,104.008,104.033,104.001,104.033,0.005760000087320805
1710862260000,104.003,104.034,104.003,104.023,0.00863999966531992
1710862320000,104.03,104.039,104.03,104.039,0.0038399999029934406
1710862380000,104.051,104.051,104.04,104.049,0.004800000227987766
1710862440000,104.062,104.082,104.023,104.029,0.00863999966531992
1710862500000,104.005,104.029,103.989,104.004,0.009600000455975533
1710862560000,103.98,103.999,103.952,103.995,0.011880000121891499
1710862620000,103.991,103.991,103.954,103.954,0.011880000121891499
