timestamp,open,high,low,close,volume
1710862380000,47.724,47.724,47.724,47.724,0.0012000000569969416
1710862440000,47.614,47.634,47.614,47.614,0.004800000227987766
1710862500000,47.584,47.624,47.584,47.624,0.004800000227987766
1710862560000,47.614,47.614,47.454,47.464,0.004800000227987766
1710862620000,47.464,47.504,47.464,47.504,0.006000000052154064
1710862680000,47.514,47.804,47.514,47.714,0.026399999856948853
1710862740000,47.864,47.864,47.714,47.714,0.007199999876320362
1710862800000,47.844,47.844,47.714,47.734,0.007199999876320362
1710862860000,47.734,47.734,47.734,47.734,0.002400000113993883
1710862980000,47.744,47.744,47.734,47.734,0.002400000113993883
1710863100000,47.734,47.734,47.734,47.734,0.002400000113993883
1710863160000,47.834,47.834,47.834,47.834,0.004800000227987766
1710863220000,47.834,47.854,47.834,47.854,0.009600000455975533
1710863280000,47.864,47.864,47.794,47.794,0.012000000104308128
1710863340000,47.794,47.794,47.714,47.734,0.007199999876320362
1710863400000,47.744,47.764,47.714,47.714,0.007199999876320362
1710863460000,47.714,47.724,47.714,47.724,0.003599999938160181
1710863580000,47.724,47.724,47.724,47.724,0.002400000113993883
1710863700000,47.684,47.724,47.684,47.724,0.002400000113993883
1710863820000,47.724,47.724,47.724,47.724,0.0012000000569969416
1710863880000,47.724,47.754,47.724,47.754,0.003599999938160181
1710863940000,47.764,47.844,47.764,47.844,0.004800000227987766
1710864000000,47.844,47.864,47.844,47.864,0.003599999938160181
1710864120000,47.904,47.904,47.904,47.904,0.004800000227987766
1710864180000,47.914,47.924,47.914,47.924,0.002400000113993883
1710864240000,47.934,47.934,47.934,47.934,0.0012000000569969416
1710864300000,47.944,48.004,47.944,47.974,0.007199999876320362
1710864360000,47.954,47.954,47.954,47.954,0.0012000000569969416
1710864600000,47.954,47.954,47.954,47.954,0.0012000000569969416
1710864660000,47.954,47.954,47.954,47.954,0.0012000000569969416
1710864720000,47.954,47.954,47.824,47.854,0.009600000455975533
1710864780000,47.854,47.854,47.854,47.854,0.0012000000569969416
1710864840000,47.954,47.954,47.774,47.844,0.020400000736117363
1710865020000,47.794,47.794,47.794,47.794,0.003599999938160181
1710865260000,47.844,47.844,47.794,47.794,0.002400000113993883
1710865320000,47.724,47.724,47.454,47.454,0.006000000052154064
1710865380000,47.464,47.564,47.464,47.564,0.012000000104308128
1710865440000,47.564,47.574,47.554,47.574,0.004800000227987766
1710865500000,47.574,47.574,47.564,47.574,0.01080000028014183
1710865560000,47.564,47.564,47.564,47.564,0.0012000000569969416
1710865680000,47.574,47.574,47.574,47.574,0.0012000000569969416
1710865740000,47.584,47.584,47.584,47.584,0.0012000000569969416
1710865800000,47.594,47.594,47.584,47.594,0.003599999938160181
1710865920000,47.594,47.614,47.594,47.614,0.003599999938160181
1710865980000,47.604,47.614,47.604,47.614,0.002400000113993883
1710866040000,47.594,47.594,47.554,47.564,0.004800000227987766
1710866100000,47.574,47.574,47.574,47.574,0.0012000000569969416
1710866160000,47.584,47.594,47.584,47.594,0.002400000113993883
1710866220000,47.604,47.604,47.604,47.604,0.0012000000569969416
1710866280000,47.614,47.614,47.614,47.614,0.0012000000569969416
1710866340000,47.624,47.624,47.624,47.624,0.0012000000569969416
1710866400000,47.614,47.614,47.504,47.524,0.01080000028014183
1710866460000,47.374,47.394,47.374,47.394,0.003599999938160181
1710866520000,47.374,47.514,47.374,47.504,0.00839999970048666
1710866580000,47.444,47.474,47.444,47.474,0.003599999938160181
1710866640000,47.454,47.454,47.374,47.414,0.00839999970048666
1710866700000,47.424,47.434,47.424,47.434,0.002400000113993883
1710866760000,47.414,47.424,47.414,47.424,0.004800000227987766
1710866820000,47.414,47.424,47.414,47.424,0.002400000113993883
1710866880000,47.434,47.454,47.434,47.444,0.004800000227987766
1710866940000,47.454,47.464,47.454,47.464,0.002400000113993883
1710867000000,47.434,47.464,47.434,47.464,0.002400000113993883
1710867060000,47.434,47.434,47.434,47.434,0.0012000000569969416
1710867120000,47.434,47.444,47.434,47.444,0.002400000113993883
1710867240000,47.434,47.434,47.414,47.414,0.002400000113993883
1710867300000,47.414,47.414,47.414,47.414,0.0012000000569969416
1710867360000,47.424,47.424,47.424,47.424,0.0012000000569969416
1710867420000,47.434,47.434,47.424,47.424,0.003599999938160181
1710867600000,47.434,47.444,47.434,47.444,0.01080000028014183
1710867660000,47.444,47.444,47.444,47.444,0.004800000227987766
1710867780000,47.454,47.474,47.454,47.474,0.002400000113993883
1710867840000,47.474,47.584,47.474,47.584,0.007199999876320362
1710867900000,47.554,47.554,47.544,47.544,0.002400000113993883
1710868140000,47.544,47.544,47.384,47.484,0.012000000104308128
1710868200000,47.494,47.494,47.474,47.484,0.003599999938160181
1710868260000,47.494,47.494,47.494,47.494,0.002400000113993883
1710868320000,47.504,47.504,47.504,47.504,0.0012000000569969416
1710868380000,47.514,47.534,47.514,47.534,0.006000000052154064
1710868440000,47.514,47.524,47.514,47.524,0.002400000113993883
1710868500000,47.534,47.534,47.534,47.534,0.0012000000569969416
1710868560000,47.544,47.544,47.534,47.544,0.003599999938160181
1710868680000,47.554,47.564,47.554,47.564,0.002400000113993883
1710868740000,47.574,47.574,47.474,47.494,0.003599999938160181
1710868920000,47.504,47.504,47.494,47.494,0.007199999876320362
1710869040000,47.474,47.484,47.474,47.484,0.002400000113993883
1710869100000,47.474,47.484,47.474,47.484,0.002400000113993883
1710869160000,47.474,47.484,47.474,47.484,0.004800000227987766
1710869220000,47.484,47.494,47.484,47.494,0.003599999938160181
1710869280000,47.504,47.504,47.494,47.504,0.006000000052154064
1710869460000,47.524,47.554,47.484,47.504,0.02160000056028366
1710869520000,47.454,47.484,47.454,47.484,0.006000000052154064
1710869640000,47.484,47.484,47.484,47.484,0.0012000000569969416
1710869700000,47.494,47.494,47.494,47.494,0.0012000000569969416
1710869820000,47.504,47.504,47.504,47.504,0.0012000000569969416
1710869880000,47.514,47.524,47.514,47.524,0.002400000113993883
1710869940000,47.534,47.544,47.534,47.544,0.002400000113993883
1710870000000,47.494,47.544,47.494,47.544,0.002400000113993883
1710870060000,47.484,47.544,47.484,47.544,0.002400000113993883
1710870180000,47.484,47.494,47.484,47.494,0.002400000113993883
1710870420000,47.504,47.504,47.504,47.504,0.0012000000569969416
1710870480000,47.514,47.524,47.514,47.524,0.002400000113993883
1710870600000,47.534,47.534,47.534,47.534,0.0012000000569969416
1710870660000,47.524,47.534,47.524,47.534,0.002400000113993883
1710870840000,47.544,47.544,47.544,47.544,0.0012000000569969416
1710871020000,47.534,47.544,47.484,47.484,0.004800000227987766
1710871080000,47.494,47.494,47.494,47.494,0.0012000000569969416
1710871140000,47.484,47.494,47.484,47.494,0.002400000113993883
1710871200000,47.484,47.494,47.484,47.494,0.002400000113993883
1710871320000,47.504,47.774,47.504,47.734,0.02759999968111515
1710871380000,47.734,47.794,47.674,47.794,0.014399999752640724
1710871440000,47.794,47.794,47.794,47.794,0.003599999938160181
1710871680000,47.794,47.814,47.794,47.814,0.003599999938160181
1710871740000,47.834,47.834,47.834,47.834,0.0012000000569969416
1710871860000,47.804,47.804,47.594,47.714,0.01679999940097332
1710871920000,47.674,47.674,47.674,47.674,0.002400000113993883
1710872220000,47.674,47.674,47.674,47.674,0.002400000113993883
1710872340000,47.674,47.674,47.674,47.674,0.006000000052154064
1710872460000,47.674,47.804,47.674,47.804,0.01080000028014183
1710872520000,47.814,47.824,47.814,47.824,0.002400000113993883
1710872580000,47.834,47.834,47.834,47.834,0.0012000000569969416
1710872640000,47.844,47.844,47.844,47.844,0.0012000000569969416
1710872700000,47.854,47.864,47.854,47.864,0.002400000113993883
1710872760000,47.874,47.874,47.874,47.874,0.0012000000569969416
1710872820000,47.864,47.884,47.814,47.814,0.007199999876320362
1710872880000,47.814,47.814,47.814,47.814,0.006000000052154064
1710873120000,47.784,47.814,47.674,47.764,0.009600000455975533
1710873180000,47.724,47.764,47.724,47.764,0.002400000113993883
1710873240000,47.724,47.724,47.724,47.724,0.002400000113993883
1710873300000,47.724,47.724,47.724,47.724,0.0012000000569969416
1710873540000,47.694,47.724,47.694,47.724,0.007199999876320362
1710873660000,47.744,47.744,47.744,47.744,0.0012000000569969416
1710874080000,47.744,47.744,47.744,47.744,0.0012000000569969416
1710874500000,47.744,47.804,47.744,47.804,0.009600000455975533
1710874560000,47.804,47.814,47.794,47.794,0.003599999938160181
1710874620000,47.774,47.794,47.734,47.744,0.014399999752640724
1710874920000,47.734,47.734,47.604,47.694,0.006000000052154064
1710874980000,47.694,47.714,47.694,47.714,0.003599999938160181
1710875040000,47.714,47.874,47.714,47.874,0.014399999752640724
1710875280000,47.844,47.844,47.844,47.844,0.002400000113993883
1710875520000,47.844,47.844,47.834,47.844,0.003599999938160181
1710875640000,47.844,47.864,47.844,47.864,0.003599999938160181
1710875700000,47.844,47.864,47.844,47.864,0.002400000113993883
1710875760000,47.844,47.864,47.844,47.864,0.002400000113993883
1710875820000,47.864,47.864,47.714,47.784,0.02160000056028366
1710876120000,47.784,47.784,47.784,47.784,0.0012000000569969416
1710876360000,47.754,47.784,47.754,47.784,0.002400000113993883
1710876420000,47.794,47.794,47.794,47.794,0.0012000000569969416
1710876480000,47.814,47.864,47.814,47.864,0.02280000038444996
1710876540000,47.864,47.864,47.864,47.864,0.002400000113993883
1710876600000,47.864,47.894,47.864,47.894,0.00839999970048666
1710876720000,47.894,47.904,47.894,47.904,0.002400000113993883
1710876780000,47.904,47.944,47.904,47.944,0.006000000052154064
1710876960000,47.944,47.944,47.944,47.944,0.0012000000569969416
1710877080000,47.944,48.174,47.944,48.094,0.020400000736117363
1710877140000,48.094,48.094,48.064,48.074,0.007199999876320362
1710877200000,48.074,48.074,47.824,48.004,0.015599999576807022
1710877260000,48.054,48.124,48.044,48.124,0.031199999153614044
1710877320000,48.184,48.294,48.064,48.174,0.020400000736117363
1710877380000,48.214,48.214,48.194,48.204,0.009600000455975533
1710877440000,48.204,48.204,48.184,48.194,0.026399999856948853
1710877500000,48.224,48.224,48.174,48.184,0.013199999928474426
1710877560000,48.174,48.174,48.114,48.114,0.007199999876320362
1710877620000,48.134,48.134,48.114,48.114,0.017999999225139618
1710877680000,48.104,48.214,48.104,48.214,0.025200000032782555
1710877740000,48.194,48.214,48.064,48.164,0.031199999153614044
1710877800000,48.164,48.164,48.064,48.154,0.007199999876320362
1710877860000,48.134,48.154,48.124,48.134,0.01080000028014183
1710877920000,48.114,48.164,48.094,48.164,0.041999999433755875
1710877980000,48.174,48.194,48.164,48.174,0.012000000104308128
1710878040000,48.064,48.154,48.064,48.154,0.00839999970048666
1710878100000,48.144,48.144,47.874,47.954,0.025200000032782555
1710878160000,47.964,48.144,47.964,48.064,0.020400000736117363
1710878220000,48.124,48.174,48.124,48.124,0.003599999938160181
1710878280000,48.124,48.224,48.124,48.204,0.017999999225139618
1710878340000,47.924,48.204,47.894,47.904,0.012000000104308128
