timestamp,open,high,low,close,volume
1710851520000,10808.749,10808.749,10788.749,10788.749,0.03601999953389168
1710851580000,10778.749,10788.749,10778.749,10788.749,0.012014999985694885
1710851880000,10788.749,10788.749,10788.749,10788.749,0.012000000104308128
1710852300000,10788.749,10798.749,10788.749,10798.749,0.024000000208616257
1710852600000,10788.749,10788.749,10788.749,10788.749,0.012000000104308128
1710852660000,10798.749,10798.749,10788.749,10788.749,0.035999998450279236
1710852720000,10788.749,10788.749,10788.749,10788.749,0.024000000208616257
1710853080000,10778.749,10778.749,10778.749,10778.749,0.012000000104308128
1710853140000,10788.749,10788.749,10778.749,10778.749,0.024000000208616257
1710853260000,10778.749,10778.749,10778.749,10778.749,0.012000000104308128
1710853380000,10788.749,10798.749,10788.749,10788.749,0.05999999865889549
1710853500000,10788.749,10798.749,10788.749,10798.749,0.035999998450279236
1710853560000,10798.749,10808.749,10798.749,10808.749,0.035999998450279236
1710854040000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710854160000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710854700000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710855000000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710855480000,10808.749,10808.749,10798.749,10798.749,0.032999999821186066
1710855780000,10798.749,10798.749,10798.749,10798.749,0.024000000208616257
1710856140000,10808.749,10818.749,10798.749,10798.749,0.05999999865889549
1710856320000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710856440000,10798.749,10798.749,10798.749,10798.749,0.012000000104308128
1710856500000,10798.749,10798.749,10798.749,10798.749,0.012000000104308128
1710856800000,10808.749,10818.749,10798.749,10818.749,0.05999999865889549
1710856860000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710856980000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710857100000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710857220000,10808.749,10808.749,10798.749,10798.749,0.04800000041723251
1710857460000,10798.749,10798.749,10798.749,10798.749,0.012000000104308128
1710857520000,10798.749,10798.749,10798.749,10798.749,0.07199999690055847
1710857820000,10788.749,10788.749,10778.749,10778.749,0.024000000208616257
1710858360000,10768.749,10768.749,10768.749,10768.749,0.012000000104308128
1710858480000,10758.749,10758.749,10748.749,10748.749,0.035999998450279236
1710858660000,10758.749,10758.749,10748.749,10748.749,0.11999999731779099
1710858780000,10738.749,10738.749,10738.749,10738.749,0.024000000208616257
1710858840000,10728.749,10728.749,10718.749,10718.749,0.024000000208616257
1710858900000,10728.749,10738.749,10728.749,10738.749,0.07201500236988068
1710858960000,10738.749,10738.749,10738.749,10738.749,0.012000000104308128
1710859140000,10748.749,10758.749,10748.749,10758.749,0.04800000041723251
1710859320000,10768.749,10768.749,10758.749,10758.749,0.03601500019431114
1710859380000,10768.749,10768.749,10758.749,10758.749,0.0600150004029274
1710859440000,10758.749,10758.749,10758.749,10758.749,0.012000000104308128
1710859500000,10748.749,10748.749,10748.749,10748.749,0.012000000104308128
1710859560000,10738.749,10738.749,10738.749,10738.749,0.012000000104308128
1710859620000,10748.749,10748.749,10738.749,10738.749,0.024000000208616257
1710859800000,10728.749,10728.749,10718.749,10718.749,0.024000000208616257
1710859920000,10728.749,10738.749,10728.749,10728.749,0.03601500019431114
1710859980000,10738.749,10738.749,10738.749,10738.749,0.024000000208616257
1710860040000,10748.749,10758.749,10748.749,10758.749,0.035999998450279236
1710860100000,10758.749,10758.749,10738.749,10738.749,0.024000000208616257
1710860340000,10728.749,10728.749,10718.749,10718.749,0.024000000208616257
1710860400000,10728.749,10728.749,10728.749,10728.749,0.000014999999621068127
1710860460000,10728.749,10728.749,10728.749,10728.749,0.012000000104308128
1710860520000,10738.749,10738.749,10738.749,10738.749,0.035999998450279236
1710860880000,10738.749,10738.749,10738.749,10738.749,0.012000000104308128
1710861120000,10738.749,10738.749,10728.749,10728.749,0.024000000208616257
1710861420000,10738.749,10748.749,10738.749,10738.749,0.035999998450279236
1710861660000,10748.749,10748.749,10738.749,10738.749,0.04800000041723251
1710862200000,10748.749,10758.749,10748.749,10758.749,0.035999998450279236
1710862380000,10768.749,10768.749,10768.749,10768.749,0.012000000104308128
1710862740000,10758.749,10758.749,10758.749,10758.749,0.024000000208616257
1710863040000,10748.749,10748.749,10748.749,10748.749,0.012000000104308128
1710863160000,10748.749,10748.749,10748.749,10748.749,0.012000000104308128
1710863460000,10738.749,10738.749,10738.749,10738.749,0.024000000208616257
1710863640000,10748.749,10748.749,10738.749,10748.749,0.04800000041723251
1710863700000,10758.749,10758.749,10758.749,10758.749,0.024000000208616257
1710863880000,10768.749,10768.749,10768.749,10768.749,0.012000000104308128
1710863940000,10768.749,10768.749,10768.749,10768.749,0.012000000104308128
1710864060000,10778.749,10778.749,10758.749,10758.749,0.03601500019431114
1710864180000,10748.749,10758.749,10748.749,10758.749,0.024000000208616257
1710864240000,10758.749,10758.749,10758.749,10758.749,0.012000000104308128
1710864480000,10758.749,10758.749,10758.749,10758.749,0.024000000208616257
1710864540000,10748.749,10748.749,10748.749,10748.749,0.024000000208616257
1710864600000,10748.749,10748.749,10748.749,10748.749,0.024000000208616257
1710864840000,10748.749,10748.749,10748.749,10748.749,0.024000000208616257
1710864900000,10748.749,10748.749,10738.749,10738.749,0.024000000208616257
1710865080000,10738.749,10748.749,10738.749,10748.749,0.024000000208616257
1710865140000,10758.749,10758.749,10758.749,10758.749,0.035999998450279236
