timestamp,open,high,low,close,volume
1710864120000,87.277,87.347,87.277,87.347,0.06599999964237213
1710864180000,87.347,87.347,87.347,87.347,0.013199999928474426
1710864240000,87.347,87.347,87.347,87.347,0.013199999928474426
1710864360000,87.357,87.437,87.357,87.437,0.1460999995470047
1710864540000,87.227,87.227,87.147,87.147,0.06689999997615814
1710864600000,87.127,87.127,87.127,87.127,0.013199999928474426
1710864660000,87.127,87.127,87.127,87.127,0.026399999856948853
1710864780000,87.127,87.127,87.127,87.127,0.013199999928474426
1710864840000,87.127,87.127,87.127,87.127,0.013199999928474426
1710864900000,87.127,87.127,87.097,87.097,0.06599999964237213
1710865020000,87.097,87.097,87.097,87.097,0.026399999856948853
1710865080000,87.097,87.137,87.097,87.127,0.06599999964237213
1710865140000,87.127,87.127,87.127,87.127,0.013199999928474426
1710865200000,87.137,87.227,87.127,87.227,0.027300000190734863
1710865260000,87.227,87.227,87.227,87.227,0.03959999978542328
1710865320000,87.227,87.227,87.227,87.227,0.013199999928474426
1710865380000,87.247,87.247,87.247,87.247,0.0008999999845400453
1710865560000,87.257,87.257,87.257,87.257,0.013199999928474426
1710865740000,87.267,87.267,87.267,87.267,0.03959999978542328
1710865800000,87.267,87.287,87.267,87.287,0.03959999978542328
1710865980000,87.307,87.307,87.307,87.307,0.013199999928474426
1710866100000,87.347,87.397,87.287,87.397,0.04050000011920929
1710866160000,87.397,87.467,87.397,87.467,0.07919999957084656
1710866220000,87.287,87.287,87.287,87.287,0.026399999856948853
1710866280000,87.287,87.287,87.287,87.287,0.026399999856948853
1710866340000,87.297,87.297,87.287,87.287,0.03959999978542328
1710866400000,87.287,87.287,87.287,87.287,0.03959999978542328
1710866580000,87.387,87.387,87.387,87.387,0.013199999928474426
1710866640000,87.437,87.437,87.387,87.387,0.014100000262260437
1710866700000,87.397,87.397,87.397,87.397,0.013199999928474426
1710866760000,87.407,87.437,87.407,87.437,0.026399999856948853
1710866820000,87.287,87.317,87.287,87.317,0.10559999942779541
1710866940000,87.317,87.317,87.317,87.317,0.013199999928474426
1710867000000,87.317,87.317,87.317,87.317,0.013199999928474426
1710867060000,87.317,87.317,87.287,87.287,0.03959999978542328
1710867120000,87.287,87.287,87.287,87.287,0.026399999856948853
1710867240000,87.287,87.327,87.287,87.327,0.026399999856948853
1710867300000,87.327,87.327,87.327,87.327,0.013199999928474426
1710867420000,87.327,87.327,87.327,87.327,0.013199999928474426
1710867540000,87.327,87.327,87.327,87.327,0.026399999856948853
1710867600000,87.327,87.327,87.327,87.327,0.013199999928474426
1710867660000,87.337,87.367,87.337,87.367,0.029999999329447746
1710867780000,87.367,87.367,87.367,87.367,0.03959999978542328
1710867840000,87.287,87.367,87.287,87.367,0.03959999978542328
1710867900000,87.367,87.367,87.287,87.287,0.03959999978542328
1710867960000,87.287,87.327,87.287,87.327,0.026399999856948853
1710868020000,87.287,87.287,87.287,87.287,0.013199999928474426
1710868200000,87.337,87.337,87.337,87.337,0.013199999928474426
1710868320000,87.337,87.337,87.337,87.337,0.013199999928474426
1710868500000,87.337,87.337,87.287,87.287,0.03539999946951866
1710868620000,87.287,87.287,87.287,87.287,0.013199999928474426
1710868680000,87.307,87.307,87.287,87.287,0.014100000262260437
1710868740000,87.287,87.287,87.287,87.287,0.013199999928474426
1710868800000,87.287,87.287,87.107,87.107,0.03959999978542328
1710868860000,87.107,87.107,87.107,87.107,0.013199999928474426
1710869040000,87.247,87.247,87.247,87.247,0.013199999928474426
1710869160000,87.247,87.247,87.247,87.247,0.013199999928474426
1710869220000,87.247,87.267,87.247,87.267,0.06599999964237213
1710869280000,87.297,87.307,87.297,87.307,0.014100000262260437
1710869340000,87.307,87.327,87.307,87.327,0.052799999713897705
1710869400000,87.337,87.337,87.337,87.337,0.013199999928474426
1710869460000,87.347,87.437,87.347,87.437,0.027300000190734863
1710869520000,87.287,87.287,87.247,87.247,0.052799999713897705
1710869580000,87.247,87.387,87.247,87.247,0.027300000190734863
1710869700000,87.347,87.347,87.347,87.347,0.013199999928474426
1710869880000,87.377,87.377,87.377,87.377,0.013199999928474426
1710869940000,87.387,87.387,87.387,87.387,0.0008999999845400453
1710870000000,87.417,87.417,87.417,87.417,0.008999999612569809
1710870120000,87.407,87.407,87.407,87.407,0.013199999928474426
1710870180000,87.417,87.427,87.417,87.427,0.0017999999690800905
1710870480000,87.467,87.467,87.427,87.427,0.03959999978542328
1710870540000,87.487,87.497,87.487,87.497,0.026399999856948853
1710870720000,87.427,87.427,87.427,87.427,0.026399999856948853
1710870840000,87.447,87.447,87.447,87.447,0.013199999928474426
1710871260000,87.447,87.447,87.447,87.447,0.026399999856948853
1710871500000,87.497,87.517,87.457,87.517,0.03959999978542328
1710871560000,87.527,87.537,87.527,87.537,0.014100000262260437
1710871680000,87.527,87.527,87.527,87.527,0.013199999928474426
1710871980000,87.567,87.567,87.527,87.527,0.027300000190734863
1710872100000,87.527,87.527,87.527,87.527,0.013199999928474426
1710872160000,87.537,87.537,87.537,87.537,0.027300000190734863
1710872280000,87.537,87.537,87.537,87.537,0.013199999928474426
1710872520000,87.537,87.537,87.537,87.537,0.013199999928474426
1710872580000,87.537,87.537,87.537,87.537,0.013199999928474426
1710872640000,87.537,87.537,87.537,87.537,0.013199999928474426
1710872820000,87.537,87.537,87.537,87.537,0.013199999928474426
1710872880000,87.537,87.537,87.337,87.337,0.07500000298023224
1710872940000,87.347,87.347,87.337,87.337,0.026399999856948853
1710873300000,87.387,87.427,87.387,87.427,0.026399999856948853
1710873360000,87.437,87.437,87.337,87.337,0.10649999976158142
1710873420000,87.347,87.347,87.337,87.337,0.10559999942779541
1710873480000,87.347,87.347,87.337,87.337,0.10559999942779541
1710873600000,87.477,87.477,87.447,87.447,0.026399999856948853
1710873720000,87.367,87.377,87.367,87.367,0.053700000047683716
1710873780000,87.377,87.527,87.367,87.527,0.052799999713897705
1710873840000,87.547,87.547,87.547,87.547,0.0008999999845400453
1710873900000,87.547,87.557,87.547,87.557,0.026399999856948853
1710873960000,87.567,87.567,87.557,87.557,0.026399999856948853
1710874020000,87.557,87.557,87.557,87.557,0.013199999928474426
1710874080000,87.557,87.557,87.557,87.557,0.013199999928474426
1710874260000,87.577,87.577,87.577,87.577,0.013199999928474426
1710874320000,87.577,87.577,87.547,87.547,0.04859999939799309
1710874380000,87.577,87.577,87.577,87.577,0.014100000262260437
1710874440000,87.577,87.577,87.577,87.577,0.013199999928474426
1710874500000,87.577,87.577,87.557,87.557,0.026399999856948853
1710874740000,87.597,87.597,87.557,87.557,0.027300000190734863
1710874920000,87.577,87.587,87.577,87.587,0.026399999856948853
1710874980000,87.577,87.647,87.557,87.647,0.053700000047683716
1710875100000,87.637,87.637,87.637,87.637,0.026399999856948853
1710875220000,87.657,87.657,87.657,87.657,0.013199999928474426
1710875400000,87.657,87.657,87.657,87.657,0.013199999928474426
1710875520000,87.657,87.657,87.507,87.507,0.14100000262260437
1710875700000,87.507,87.507,87.507,87.507,0.013199999928474426
1710875760000,87.507,87.507,87.507,87.507,0.013199999928474426
1710875880000,87.507,87.507,87.507,87.507,0.013199999928474426
1710876000000,87.507,87.547,87.507,87.547,0.03959999978542328
1710876060000,87.547,87.547,87.547,87.547,0.013199999928474426
1710876120000,87.507,87.507,87.507,87.507,0.026399999856948853
1710876180000,87.507,87.507,87.507,87.507,0.026399999856948853
1710876240000,87.507,87.507,87.507,87.507,0.03959999978542328
1710876300000,87.507,87.537,87.507,87.527,0.04050000011920929
1710876540000,87.527,87.527,87.527,87.527,0.013199999928474426
1710876600000,87.537,87.537,87.537,87.537,0.013199999928474426
1710876720000,87.537,87.537,87.537,87.537,0.013199999928474426
1710876780000,87.577,87.577,87.497,87.497,0.04859999939799309
1710876840000,87.497,87.497,87.497,87.497,0.013199999928474426
1710876900000,87.497,87.567,87.497,87.567,0.09239999949932098
1710877020000,87.507,87.507,87.507,87.507,0.026399999856948853
1710877080000,87.507,87.507,87.507,87.507,0.013199999928474426
1710877140000,87.507,87.507,87.507,87.507,0.013199999928474426
1710877200000,87.507,87.557,87.507,87.557,0.052799999713897705
1710877260000,87.557,87.557,87.537,87.537,0.03959999978542328
1710877320000,87.527,87.527,87.527,87.527,0.026399999856948853
1710877380000,87.527,87.527,87.467,87.467,0.06270000338554382
1710877440000,87.467,87.547,87.467,87.527,0.11879999935626984
1710877500000,87.527,87.577,87.507,87.577,0.16830000281333923
1710877560000,87.577,87.587,87.577,87.577,0.18479999899864197
1710877620000,87.587,87.627,87.577,87.627,0.17520000040531158
1710877680000,87.577,87.627,87.577,87.627,0.028200000524520874
1710877740000,87.637,87.637,87.637,87.637,0.013199999928474426
1710877800000,87.607,87.607,87.547,87.547,0.15000000596046448
1710877860000,87.547,87.547,87.467,87.467,0.19470000267028809
1710877920000,87.477,87.547,87.467,87.547,0.5052000284194946
1710877980000,87.547,87.547,87.467,87.467,0.1460999995470047
1710878040000,87.467,87.537,87.467,87.507,0.1551000028848648
1710878100000,87.547,87.707,87.547,87.707,0.3840000033378601
1710878160000,87.637,87.777,87.637,87.727,0.16019999980926514
1710878220000,87.637,87.767,87.637,87.757,0.11729999631643295
1710878280000,87.807,87.847,87.807,87.847,0.445499986410141
1710878340000,87.847,87.847,87.687,87.737,0.7196999788284302
