timestamp,open,high,low,close,volume
1710861120000,129.692,129.692,129.682,129.682,0.052799999713897705
1710861180000,129.692,129.822,129.672,129.792,0.094200000166893
1710861240000,129.852,129.852,129.792,129.792,0.03629999980330467
1710861300000,129.852,129.852,129.792,129.792,0.04859999939799309
1710861360000,129.792,129.792,129.642,129.642,0.1542000025510788
1710861540000,129.652,129.652,129.642,129.642,0.026399999856948853
1710861600000,129.652,129.652,129.642,129.642,0.03959999978542328
1710861660000,129.642,129.712,129.562,129.562,0.052799999713897705
1710861720000,129.592,129.592,129.592,129.592,0.026399999856948853
1710861780000,129.592,129.592,129.442,129.442,0.07919999957084656
1710861840000,129.442,129.442,129.442,129.442,0.013199999928474426
1710861900000,129.452,129.462,129.442,129.442,0.052799999713897705
1710861960000,129.452,129.452,129.442,129.442,0.026399999856948853
1710862020000,129.452,129.462,129.442,129.452,0.09239999949932098
1710862080000,129.462,129.462,129.442,129.442,0.094200000166893
1710862140000,129.452,129.452,129.442,129.442,0.04050000011920929
1710862200000,129.452,129.462,129.442,129.452,0.08009999990463257
1710862260000,129.592,129.592,129.442,129.442,0.07919999957084656
1710862320000,129.452,129.452,129.442,129.442,0.0414000004529953
1710862380000,129.442,129.452,129.442,129.442,0.13199999928474426
1710862440000,129.452,129.452,129.442,129.442,0.027300000190734863
1710862500000,129.452,129.652,129.452,129.652,0.17249999940395355
1710862560000,129.652,129.652,129.652,129.652,0.026399999856948853
1710862620000,129.652,129.652,129.652,129.652,0.03959999978542328
1710862680000,129.652,129.652,129.652,129.652,0.026399999856948853
1710862740000,129.652,129.652,129.652,129.652,0.10559999942779541
1710862800000,129.682,129.772,129.682,129.772,0.03959999978542328
1710862860000,129.772,129.772,129.772,129.772,0.11879999935626984
1710862920000,129.772,129.802,129.772,129.772,0.11879999935626984
1710862980000,129.772,129.782,129.772,129.772,0.24660000205039978
1710863100000,129.772,129.772,129.682,129.692,0.052799999713897705
1710863280000,129.702,129.762,129.702,129.762,0.06689999997615814
1710863340000,129.762,129.782,129.762,129.772,0.06599999964237213
1710863400000,129.772,129.772,129.772,129.772,0.03959999978542328
1710863460000,129.772,129.772,129.772,129.772,0.13199999928474426
1710863520000,129.772,129.782,129.762,129.782,0.1542000025510788
1710863580000,129.782,129.782,129.762,129.762,0.07919999957084656
1710863640000,129.782,129.782,129.762,129.762,0.15839999914169312
1710863700000,129.812,129.812,129.812,129.812,0.06599999964237213
1710863760000,129.812,129.812,129.812,129.812,0.052799999713897705
1710863820000,129.812,129.812,129.812,129.812,0.07919999957084656
1710863880000,129.822,129.822,129.792,129.792,0.014100000262260437
1710863940000,129.842,129.842,129.792,129.792,0.07919999957084656
1710864000000,129.792,129.792,129.682,129.692,0.14100000262260437
1710864060000,129.872,129.872,129.862,129.862,0.053700000047683716
1710864120000,129.872,129.942,129.862,129.942,0.09239999949932098
1710864180000,129.942,129.942,129.862,129.862,0.09239999949932098
1710864240000,129.862,130.022,129.862,130.022,0.10559999942779541
1710864300000,130.102,130.102,130.102,130.102,0.013199999928474426
1710864360000,129.862,129.862,129.862,129.862,0.013199999928474426
1710864420000,129.872,129.872,129.862,129.862,0.17249999940395355
1710864480000,129.862,130.112,129.862,130.112,0.12780000269412994
1710864540000,130.112,130.112,129.862,129.862,0.2639999985694885
1710864600000,129.872,130.082,129.862,130.082,0.0414000004529953
1710864660000,129.862,129.952,129.862,129.952,0.11879999935626984
1710864720000,129.962,129.962,129.952,129.952,0.03959999978542328
1710864780000,129.952,129.952,129.952,129.952,0.013199999928474426
1710864840000,129.952,129.952,129.952,129.952,0.013199999928474426
1710864900000,129.952,129.952,129.952,129.952,0.013199999928474426
1710865080000,130.082,130.082,129.952,129.992,0.0414000004529953
1710865140000,130.072,130.072,130.072,130.072,0.0008999999845400453
1710865200000,130.102,130.102,130.072,130.072,0.014100000262260437
1710865260000,130.072,130.072,130.072,130.072,0.013199999928474426
1710865320000,130.072,130.112,130.072,130.112,0.026399999856948853
1710865380000,130.152,130.162,130.112,130.162,0.06689999997615814
1710865440000,130.122,130.122,130.122,130.122,0.013199999928474426
1710865500000,130.122,130.192,130.122,130.122,0.11879999935626984
1710865560000,130.122,130.122,130.122,130.122,0.06599999964237213
1710865620000,130.122,130.192,130.122,130.132,0.11969999969005585
1710865680000,130.132,130.132,130.122,130.122,0.026399999856948853
1710865740000,130.132,130.262,130.122,130.262,0.11969999969005585
1710865860000,130.262,130.262,130.262,130.262,0.013199999928474426
1710865920000,130.282,130.282,130.282,130.282,0.013199999928474426
1710865980000,130.292,130.292,130.292,130.292,0.0008999999845400453
1710866040000,130.262,130.262,130.082,130.092,0.052799999713897705
1710866100000,130.092,130.092,130.092,130.092,0.013199999928474426
1710866160000,130.092,130.092,130.072,130.072,0.061799999326467514
1710866220000,130.072,130.072,130.072,130.072,0.03959999978542328
1710866280000,130.072,130.192,130.072,130.192,0.052799999713897705
1710866340000,130.222,130.222,130.072,130.072,0.1023000031709671
1710866400000,130.072,130.072,130.072,130.072,0.013199999928474426
1710866460000,130.072,130.072,130.072,130.072,0.026399999856948853
1710866520000,130.072,130.102,130.072,130.102,0.10649999976158142
1710866580000,130.082,130.082,129.862,130.012,0.18479999899864197
1710866700000,130.012,130.012,130.012,130.012,0.026399999856948853
1710866760000,130.012,130.012,130.012,130.012,0.026399999856948853
1710866820000,130.012,130.012,130.012,130.012,0.026399999856948853
1710866880000,130.012,130.012,129.862,129.872,0.07919999957084656
1710866940000,129.882,130.022,129.872,130.022,0.03959999978542328
1710867060000,130.062,130.062,129.872,129.872,0.093299999833107
1710867120000,130.002,130.042,129.872,130.042,0.06780000030994415
1710867180000,130.042,130.072,130.042,130.072,0.026399999856948853
1710867240000,130.042,130.042,130.042,130.042,0.013199999928474426
1710867360000,130.082,130.082,130.082,130.082,0.013199999928474426
1710867420000,130.102,130.102,130.082,130.082,0.03959999978542328
1710867480000,130.082,130.122,130.082,130.112,0.08009999990463257
1710867540000,130.142,130.142,130.142,130.142,0.013199999928474426
1710867600000,130.212,130.212,130.152,130.162,0.03959999978542328
1710867660000,130.172,130.332,130.152,130.312,0.1251000016927719
1710867720000,130.312,130.312,130.162,130.232,0.06239999830722809
1710867780000,130.252,130.252,130.252,130.252,0.03959999978542328
1710867840000,130.252,130.262,130.252,130.252,0.093299999833107
1710867900000,130.202,130.212,130.162,130.162,0.11969999969005585
1710867960000,130.162,130.162,130.162,130.162,0.013199999928474426
1710868020000,130.162,130.162,130.162,130.162,0.03959999978542328
1710868080000,130.172,130.212,130.172,130.212,0.06780000030994415
1710868140000,130.212,130.212,130.212,130.212,0.03959999978542328
1710868200000,130.172,130.172,130.142,130.142,0.11879999935626984
1710868260000,130.122,130.122,130.082,130.082,0.07500000298023224
1710868320000,130.082,130.082,130.082,130.082,0.013199999928474426
1710868380000,130.082,130.082,129.862,129.862,0.10140000283718109
1710868440000,129.872,130.022,129.862,130.022,0.10559999942779541
1710868500000,129.872,129.872,129.862,129.862,0.052799999713897705
1710868560000,130.042,130.042,130.042,130.042,0.013199999928474426
1710868620000,129.982,129.982,129.982,129.982,0.03959999978542328
1710868680000,130.022,130.022,130.022,130.022,0.013199999928474426
1710868740000,130.022,130.022,129.982,129.982,0.026399999856948853
1710868860000,130.032,130.032,129.982,129.982,0.014100000262260437
1710868920000,129.862,130.062,129.862,130.062,0.06599999964237213
1710868980000,130.062,130.062,130.062,130.062,0.013199999928474426
1710869040000,130.062,130.062,130.032,130.032,0.08399999886751175
1710869100000,130.032,130.032,129.862,129.862,0.07500000298023224
1710869160000,129.712,129.712,129.702,129.712,0.09239999949932098
1710869220000,129.712,129.722,129.702,129.702,0.06599999964237213
1710869280000,129.702,129.932,129.702,129.712,0.10740000009536743
1710869340000,129.722,129.942,129.702,129.942,0.11969999969005585
1710869460000,129.962,129.972,129.962,129.962,0.03959999978542328
1710869520000,130.022,130.022,129.792,130.022,0.08009999990463257
1710869580000,129.792,129.812,129.792,129.802,0.11969999969005585
1710869640000,129.812,129.822,129.792,129.812,0.11969999969005585
1710869700000,129.822,129.972,129.792,129.972,0.11969999969005585
1710869760000,129.982,129.982,129.982,129.982,0.013199999928474426
1710869820000,129.972,129.972,129.972,129.972,0.026399999856948853
1710869940000,129.982,130.022,129.972,129.972,0.07919999957084656
1710870000000,129.982,130.012,129.982,130.012,0.06599999964237213
1710870060000,130.012,130.012,129.792,129.792,0.10559999942779541
1710870120000,129.802,129.812,129.792,129.792,0.052799999713897705
1710870180000,129.802,129.942,129.792,129.942,0.09239999949932098
1710870240000,129.792,129.962,129.792,129.962,0.03959999978542328
1710870300000,130.022,130.022,129.792,129.802,0.08009999990463257
1710870360000,129.802,129.812,129.692,129.692,0.06599999964237213
1710870420000,129.702,129.822,129.692,129.822,0.10140000283718109
1710870480000,129.822,129.822,129.502,129.502,0.14190000295639038
1710870540000,129.512,129.512,129.502,129.512,0.06599999964237213
1710870660000,129.502,129.872,129.502,129.822,0.06780000030994415
1710870780000,129.632,129.792,129.632,129.792,0.03959999978542328
1710870840000,129.812,129.812,129.792,129.792,0.052799999713897705
1710870900000,129.772,129.772,129.772,129.772,0.013199999928474426
1710870960000,129.832,129.832,129.832,129.832,0.013199999928474426
1710871020000,129.832,129.872,129.802,129.872,0.10559999942779541
1710871080000,129.872,129.882,129.872,129.872,0.13199999928474426
1710871140000,129.872,129.872,129.872,129.872,0.03959999978542328
1710871200000,129.872,129.872,129.632,129.632,0.08820000290870667
1710871260000,129.642,129.642,129.632,129.632,0.21299999952316284
1710871320000,129.642,129.852,129.632,129.852,0.12780000269412994
1710871380000,129.792,130.042,129.632,129.642,0.22619999945163727
1710871440000,129.962,129.982,129.722,129.872,0.10649999976158142
1710871500000,129.622,129.622,129.612,129.612,0.014100000262260437
1710871560000,129.622,129.622,129.612,129.612,0.07919999957084656
1710871620000,129.622,129.852,129.612,129.622,0.11640000343322754
1710871680000,129.632,129.852,129.612,129.612,0.1347000002861023
1710871740000,129.612,129.85,129.612,129.85,0.1761000007390976
1710871800000,129.622,129.762,129.612,129.612,0.13199999928474426
1710871860000,129.622,129.622,129.612,129.612,0.06599999964237213
1710871920000,129.622,129.622,129.622,129.622,0.014100000262260437
1710871980000,129.632,129.632,129.522,129.522,0.14190000295639038
1710872040000,129.532,129.532,129.522,129.522,0.04230000078678131
1710872100000,129.532,129.532,129.522,129.522,0.03959999978542328
1710872160000,129.682,129.682,129.682,129.682,0.013199999928474426
1710872220000,129.682,129.722,129.682,129.722,0.09239999949932098
1710872280000,129.722,129.782,129.722,129.722,0.14100000262260437
1710872340000,129.522,129.532,129.522,129.522,0.13199999928474426
1710872400000,129.532,129.692,129.522,129.692,0.06689999997615814
1710872460000,129.692,129.742,129.692,129.742,0.10559999942779541
1710872520000,129.692,129.742,129.522,129.522,0.20069999992847443
1710872580000,129.532,129.832,129.522,129.802,0.1860000044107437
1710872640000,129.802,129.802,129.802,129.802,0.013199999928474426
1710872700000,129.802,129.842,129.792,129.792,0.07590000331401825
1710872760000,129.832,129.842,129.612,129.612,0.1551000028848648
1710872820000,129.622,129.692,129.612,129.612,0.06689999997615814
1710872880000,129.612,129.822,129.612,129.612,0.1988999992609024
1710872940000,129.612,129.612,129.612,129.612,0.013199999928474426
1710873000000,129.622,129.812,129.612,129.812,0.053700000047683716
1710873060000,129.882,129.882,129.612,129.792,0.22439999878406525
1710873120000,129.792,129.792,129.792,129.792,0.15839999914169312
1710873180000,129.612,129.632,129.612,129.622,0.10649999976158142
1710873240000,129.632,129.822,129.622,129.822,0.03959999978542328
1710873300000,129.822,129.842,129.822,129.822,0.10559999942779541
1710873360000,129.842,129.842,129.842,129.842,0.10559999942779541
1710873420000,129.842,129.842,129.622,129.622,0.18060000240802765
1710873480000,129.632,129.762,129.622,129.622,0.11879999935626984
1710873540000,129.632,129.632,129.622,129.622,0.10559999942779541
1710873600000,129.632,129.632,129.622,129.622,0.06689999997615814
1710873660000,129.632,129.932,129.622,129.932,0.2535000145435333
1710873720000,129.932,129.982,129.932,129.982,0.06599999964237213
1710873840000,129.982,129.982,129.932,129.932,0.08820000290870667
1710873900000,129.922,129.922,129.922,129.922,0.13199999928474426
1710874020000,129.972,130.062,129.922,130.062,0.21119999885559082
1710874080000,130.062,130.062,130.042,130.042,0.10559999942779541
1710874140000,130.072,130.072,129.992,129.992,0.10140000283718109
1710874200000,129.992,129.992,129.992,129.992,0.013199999928474426
1710874260000,129.992,129.992,129.992,129.992,0.10559999942779541
1710874320000,129.992,129.992,129.992,129.992,0.09239999949932098
1710874380000,129.992,130.032,129.922,129.922,0.23759999871253967
1710874440000,129.922,129.922,129.612,129.612,0.12780000269412994
1710874500000,129.622,129.772,129.612,129.612,0.13650000095367432
1710874560000,129.622,129.732,129.612,129.732,0.05460000038146973
1710874620000,129.732,129.732,129.612,129.632,0.053700000047683716
1710874680000,129.612,129.612,129.502,129.502,0.09239999949932098
1710874740000,129.512,129.512,129.502,129.502,0.1988999992609024
1710874800000,129.502,129.642,129.502,129.622,0.1347000002861023
1710874920000,129.662,129.662,129.642,129.652,0.03959999978542328
1710874980000,129.692,129.762,129.692,129.762,0.11969999969005585
1710875040000,129.752,129.772,129.752,129.762,0.16740000247955322
1710875100000,129.762,129.762,129.662,129.662,0.026399999856948853
1710875160000,129.662,129.662,129.662,129.662,0.03959999978542328
1710875280000,129.722,129.722,129.722,129.722,0.013199999928474426
1710875340000,129.722,129.722,129.722,129.722,0.026399999856948853
1710875460000,129.722,129.762,129.722,129.762,0.026399999856948853
1710875520000,129.697,129.697,129.502,129.622,0.1542000025510788
1710875580000,129.622,129.622,129.502,129.502,0.07919999957084656
1710875640000,129.622,129.662,129.502,129.572,0.1428000032901764
1710875700000,129.512,129.592,129.502,129.592,0.11460000276565552
1710875760000,129.602,129.602,129.502,129.502,0.10140000283718109
1710875820000,129.512,129.572,129.502,129.572,0.052799999713897705
1710875880000,129.372,129.522,129.262,129.502,0.13379999995231628
1710875940000,129.502,129.532,129.232,129.502,0.2912999987602234
1710876000000,129.502,129.672,129.502,129.672,0.18569999933242798
1710876060000,129.672,129.672,129.352,129.572,0.13199999928474426
1710876120000,129.572,129.572,129.352,129.352,0.022199999541044235
1710876180000,129.452,129.462,129.452,129.452,0.16200000047683716
1710876240000,129.492,129.542,129.452,129.542,0.15929999947547913
1710876300000,129.482,129.482,129.172,129.172,0.23759999871253967
1710876360000,129.172,129.372,129.172,129.182,0.5034000277519226
1710876420000,129.192,129.492,129.182,129.492,0.08190000057220459
1710876480000,129.522,129.522,129.522,129.522,0.013199999928474426
1710876540000,129.492,129.492,129.262,129.472,0.304500013589859
1710876600000,129.472,129.472,129.172,129.382,0.16410000622272491
1710876660000,129.392,129.492,129.332,129.492,0.1469999998807907
1710876720000,129.572,129.622,129.492,129.562,0.43650001287460327
1710876780000,129.562,129.622,129.562,129.562,0.1451999992132187
1710876840000,129.572,129.652,129.332,129.592,0.3549000024795532
1710876900000,129.592,129.782,129.592,129.782,0.22529999911785126
1710876960000,129.782,129.782,129.782,129.782,0.09239999949932098
1710877020000,129.702,129.772,129.702,129.752,0.11969999969005585
1710877140000,129.792,129.852,129.792,129.792,0.053700000047683716
1710877200000,129.792,129.812,129.792,129.792,0.06599999964237213
1710877260000,129.792,129.792,129.692,129.692,0.07079999893903732
1710877320000,129.692,129.732,129.692,129.732,0.027300000190734863
1710877380000,129.692,129.722,129.672,129.692,0.093299999833107
1710877440000,129.692,129.712,129.652,129.652,0.10559999942779541
1710877500000,129.652,129.752,129.652,129.682,0.12150000035762787
1710877560000,129.692,129.872,129.682,129.862,0.3540000021457672
1710877620000,129.762,129.772,129.652,129.652,0.3327000141143799
1710877680000,129.802,129.832,129.652,129.652,0.26759999990463257
1710877740000,129.662,129.842,129.542,129.802,0.36090001463890076
1710877800000,129.802,129.802,129.442,129.692,0.305400013923645
1710877860000,129.692,129.702,129.242,129.702,0.3179999887943268
1710877920000,129.712,129.782,129.702,129.762,0.1875
1710877980000,129.792,129.842,129.762,129.842,0.12060000002384186
1710878040000,129.842,129.932,129.842,129.892,0.38370001316070557
1710878100000,129.942,130.122,129.892,130.082,0.748199999332428
1710878160000,130.082,130.172,130.082,130.142,0.786300003528595
1710878220000,130.142,130.142,130.062,130.062,0.7556999921798706
1710878280000,130.062,130.062,129.892,130.032,0.8324999809265137
1710878340000,130.042,130.092,129.572,129.572,0.8651999831199646
