timestamp,open,high,low,close,volume
1710857700000,216.394,216.424,216.264,216.324,0.017100000753998756
1710857760000,216.264,216.264,216.264,216.264,0.002400000113993883
1710858000000,216.474,216.534,216.264,216.384,0.012900000438094139
1710858060000,216.384,217.084,216.384,216.954,0.03240000084042549
1710858120000,216.864,216.864,216.864,216.864,0.004800000227987766
1710858180000,217.004,217.004,216.864,216.864,0.007199999876320362
1710858240000,216.864,216.864,216.864,216.864,0.002400000113993883
1710858300000,216.864,216.964,216.864,216.964,0.012000000104308128
1710858360000,216.864,216.954,216.864,216.884,0.012000000104308128
1710858420000,216.884,216.884,216.174,216.174,0.019200000911951065
1710858480000,216.174,216.464,216.174,216.464,0.004800000227987766
1710858540000,216.174,216.414,216.174,216.414,0.004800000227987766
1710858600000,216.564,216.714,216.564,216.714,0.010499999858438969
1710858660000,216.274,216.284,216.274,216.274,0.01860000006854534
1710858720000,216.284,216.554,216.274,216.554,0.014399999752640724
1710858780000,216.634,216.644,216.634,216.644,0.008100000210106373
1710858840000,216.724,216.734,216.724,216.734,0.004800000227987766
1710858900000,216.734,216.734,216.734,216.734,0.002400000113993883
1710858960000,216.734,216.884,216.734,216.884,0.009600000455975533
1710859020000,216.904,216.904,216.754,216.754,0.009600000455975533
1710859140000,216.764,216.924,216.734,216.894,0.015300000086426735
1710859260000,216.894,216.894,216.894,216.894,0.002400000113993883
1710859320000,216.894,216.914,216.894,216.914,0.004800000227987766
1710859380000,216.734,216.794,216.734,216.794,0.019200000911951065
1710859440000,216.794,216.794,216.294,216.404,0.012900000438094139
1710859500000,216.534,216.654,216.534,216.654,0.006599999964237213
1710859560000,216.654,216.654,216.524,216.524,0.007199999876320362
1710859620000,216.644,216.714,216.644,216.714,0.0032999999821186066
1710859800000,216.264,216.584,216.264,216.584,0.012000000104308128
1710859860000,216.584,216.584,216.584,216.584,0.004800000227987766
1710860040000,216.524,216.534,216.524,216.534,0.0032999999821186066
1710860100000,216.524,216.524,216.524,216.524,0.002400000113993883
1710860220000,216.534,216.534,216.524,216.524,0.004800000227987766
1710860280000,216.534,216.534,216.524,216.524,0.004800000227987766
1710860340000,216.524,216.684,216.524,216.594,0.01679999940097332
1710860400000,216.604,216.604,216.594,216.594,0.004800000227987766
1710860460000,216.594,216.594,216.524,216.534,0.02160000056028366
1710860520000,216.614,216.614,216.524,216.524,0.009600000455975533
1710860640000,216.524,216.524,216.524,216.524,0.002400000113993883
1710860700000,216.534,216.534,216.524,216.524,0.004800000227987766
1710860820000,216.524,216.524,216.524,216.524,0.002400000113993883
1710860880000,216.444,216.444,216.314,216.314,0.012000000104308128
1710861000000,216.384,216.384,216.384,216.384,0.009600000455975533
1710861060000,216.384,216.714,216.384,216.664,0.028200000524520874
1710861120000,216.664,216.894,216.504,216.814,0.0608999989926815
1710861180000,216.814,216.874,216.814,216.844,0.01679999940097332
1710861240000,216.884,216.994,216.844,216.844,0.019200000911951065
1710861300000,216.844,216.894,216.844,216.894,0.004800000227987766
1710861360000,216.894,216.894,216.894,216.894,0.007199999876320362
1710861480000,216.894,216.894,216.894,216.894,0.007199999876320362
1710861540000,216.894,216.954,216.734,216.864,0.01769999973475933
1710861600000,216.864,217.014,216.734,216.944,0.032099999487400055
1710861660000,216.944,217.114,216.734,217.064,0.04410000145435333
1710861720000,217.064,217.064,217.044,217.054,0.008100000210106373
1710861780000,216.984,217.014,216.944,217.004,0.032099999487400055
1710861840000,217.004,217.234,217.004,217.234,0.03449999913573265
1710861900000,217.234,217.234,217.234,217.234,0.019200000911951065
1710861960000,217.234,217.234,217.234,217.234,0.007199999876320362
1710862020000,217.234,217.234,217.234,217.234,0.009600000455975533
1710862080000,217.234,217.234,217.234,217.234,0.009600000455975533
1710862200000,217.234,217.234,217.234,217.234,0.007199999876320362
1710862260000,217.234,217.404,217.234,217.404,0.026399999856948853
1710862320000,217.334,217.534,217.334,217.534,0.00570000009611249
1710862380000,217.474,217.524,217.424,217.524,0.026399999856948853
1710862440000,217.524,217.524,217.524,217.524,0.009600000455975533
1710862800000,217.604,217.814,217.604,217.814,0.020099999383091927
1710862860000,217.824,217.854,217.824,217.854,0.0032999999821186066
1710862920000,217.824,217.824,217.824,217.824,0.007199999876320362
1710862980000,217.814,217.814,217.814,217.814,0.002400000113993883
1710863040000,217.764,217.764,217.724,217.724,0.004800000227987766
1710863160000,217.724,217.724,217.724,217.724,0.002400000113993883
1710863280000,217.734,217.774,217.734,217.774,0.0032999999821186066
1710863580000,217.734,217.734,217.734,217.734,0.004800000227987766
1710863640000,217.754,217.754,217.734,217.734,0.014399999752640724
1710863700000,217.744,217.974,217.734,217.974,0.007199999876320362
1710863760000,218.024,218.024,217.974,217.974,0.009600000455975533
1710863820000,217.984,217.984,217.984,217.984,0.002400000113993883
1710863880000,217.984,217.984,217.974,217.974,0.004800000227987766
1710864000000,217.974,217.974,217.974,217.974,0.009600000455975533
1710864060000,217.974,218.214,217.844,218.214,0.06120000034570694
1710864120000,218.214,218.364,218.074,218.314,0.03779999911785126
1710864180000,218.284,218.314,218.284,218.284,0.007199999876320362
1710864240000,218.404,218.584,218.074,218.434,0.035999998450279236
1710864300000,218.494,218.514,218.494,218.494,0.024000000208616257
1710864360000,218.494,218.494,218.494,218.494,0.009600000455975533
1710864420000,218.494,218.494,218.434,218.434,0.02160000056028366
1710864480000,218.494,218.494,217.884,218.314,0.008999999612569809
1710864540000,218.314,218.314,217.884,218.314,0.009600000455975533
1710864600000,218.424,218.424,218.424,218.424,0.007199999876320362
1710864660000,218.424,218.424,218.424,218.424,0.002400000113993883
1710864720000,218.514,218.624,218.514,218.554,0.01140000019222498
1710864780000,218.554,218.624,218.554,218.624,0.0032999999821186066
1710864840000,218.554,218.554,218.554,218.554,0.002400000113993883
1710864960000,218.564,218.574,218.504,218.574,0.007199999876320362
1710865140000,218.584,218.584,218.564,218.564,0.004800000227987766
1710865200000,218.644,218.644,218.644,218.644,0.007199999876320362
1710865260000,218.644,218.644,218.644,218.644,0.002400000113993883
1710865320000,218.624,218.744,218.624,218.744,0.008100000210106373
1710865620000,218.734,218.884,218.734,218.884,0.019200000911951065
1710865680000,218.884,219.024,218.884,219.024,0.012900000438094139
1710865740000,219.024,219.064,219.014,219.064,0.007199999876320362
1710865800000,219.064,219.064,219.064,219.064,0.004800000227987766
1710865860000,219.014,219.014,219.014,219.014,0.014399999752640724
1710865920000,219.024,219.024,219.024,219.024,0.002400000113993883
1710865980000,219.024,219.054,218.994,218.994,0.007199999876320362
1710866040000,218.884,218.884,218.634,218.744,0.01679999940097332
1710866100000,218.744,218.744,218.744,218.744,0.014399999752640724
1710866160000,218.744,218.824,218.424,218.824,0.031199999153614044
1710866220000,218.824,218.824,218.744,218.814,0.014399999752640724
1710866280000,218.824,219.034,218.824,218.904,0.015300000086426735
1710866340000,218.904,218.934,218.814,218.934,0.009600000455975533
1710866400000,218.994,218.994,218.814,218.994,0.007199999876320362
1710866460000,218.934,218.934,218.744,218.844,0.015300000086426735
1710866520000,218.844,218.894,218.844,218.894,0.012900000438094139
1710866580000,218.984,219.324,218.984,219.324,0.032999999821186066
1710866700000,219.324,219.494,219.314,219.434,0.013799999840557575
1710866760000,219.274,219.294,219.154,219.154,0.02879999950528145
1710866820000,219.154,219.154,219.044,219.044,0.035999998450279236
1710866880000,219.134,219.134,219.044,219.044,0.009600000455975533
1710866940000,219.044,219.044,218.964,218.964,0.014399999752640724
1710867000000,218.864,218.864,218.834,218.834,0.02160000056028366
1710867060000,218.844,218.874,218.834,218.874,0.009600000455975533
1710867120000,218.874,218.874,218.874,218.874,0.012000000104308128
1710867180000,218.874,218.874,218.814,218.814,0.004800000227987766
1710867240000,218.814,218.814,218.744,218.744,0.00570000009611249
1710867300000,218.744,218.774,218.744,218.774,0.035999998450279236
1710867360000,218.774,218.774,218.774,218.774,0.004800000227987766
1710867420000,218.854,218.854,218.774,218.774,0.004800000227987766
1710867480000,218.774,218.844,218.774,218.844,0.026399999856948853
1710867540000,218.844,218.844,218.844,218.844,0.026399999856948853
1710867600000,218.844,218.844,218.774,218.844,0.019200000911951065
1710867660000,218.864,218.954,218.644,218.954,0.019500000402331352
1710867720000,218.954,218.954,218.644,218.874,0.03539999946951866
1710867780000,218.874,218.874,218.644,218.644,0.06480000168085098
1710867840000,217.664,218.274,217.664,218.274,0.00570000009611249
1710867900000,218.274,218.274,218.274,218.274,0.002400000113993883
1710867960000,218.104,218.104,217.864,217.864,0.019200000911951065
1710868020000,217.964,218.124,217.964,218.124,0.015300000086426735
1710868080000,218.124,218.424,218.124,218.424,0.01769999973475933
1710868140000,218.524,218.524,218.204,218.264,0.013799999840557575
1710868260000,218.374,218.374,218.374,218.374,0.004800000227987766
1710868320000,218.264,218.264,217.974,217.974,0.014399999752640724
1710868380000,218.054,218.054,217.974,217.974,0.008100000210106373
1710868440000,218.094,218.214,218.054,218.214,0.009600000455975533
1710868500000,218.214,218.214,218.214,218.214,0.002400000113993883
1710868560000,218.214,218.214,217.864,217.864,0.024900000542402267
1710868620000,217.844,217.844,217.844,217.844,0.009600000455975533
1710868680000,217.844,217.844,217.724,217.724,0.004800000227987766
1710868740000,217.684,217.684,217.294,217.654,0.012000000104308128
1710868800000,217.664,217.954,217.504,217.664,0.027300000190734863
1710868860000,217.694,217.714,217.324,217.714,0.012299999594688416
1710868920000,217.714,217.784,217.664,217.784,0.00989999994635582
1710868980000,217.664,217.724,217.324,217.724,0.024900000542402267
1710869040000,217.724,217.724,217.724,217.724,0.014399999752640724
1710869100000,217.324,217.784,217.324,217.784,0.01140000019222498
1710869280000,217.884,217.884,217.814,217.814,0.004800000227987766
1710869340000,217.894,217.894,217.754,217.754,0.007199999876320362
1710869400000,217.754,217.824,217.754,217.824,0.00570000009611249
1710869460000,217.884,217.884,217.824,217.824,0.014399999752640724
1710869520000,217.674,217.854,217.674,217.854,0.012000000104308128
1710869580000,217.864,217.954,217.864,217.954,0.004800000227987766
1710869640000,217.964,217.964,217.964,217.964,0.015300000086426735
1710869700000,217.974,217.994,217.874,217.994,0.010499999858438969
1710869760000,217.974,217.994,217.974,217.974,0.01679999940097332
1710869820000,217.994,217.994,217.984,217.984,0.004800000227987766
1710869880000,217.984,217.994,217.984,217.994,0.02250000089406967
1710869940000,217.994,217.994,217.994,217.994,0.007199999876320362
1710870000000,217.984,217.984,217.984,217.984,0.007199999876320362
1710870060000,217.994,217.994,217.994,217.994,0.002400000113993883
1710870120000,217.984,217.984,217.924,217.924,0.012000000104308128
1710870180000,217.844,217.844,217.844,217.844,0.007199999876320362
1710870300000,217.864,217.974,217.854,217.974,0.012900000438094139
1710870360000,217.974,217.974,217.754,217.764,0.008999999612569809
1710870420000,217.734,217.754,217.734,217.754,0.004800000227987766
1710870480000,217.694,217.704,217.534,217.704,0.03240000084042549
1710870540000,217.594,217.704,217.594,217.704,0.023399999365210533
1710870660000,217.814,218.074,217.804,218.074,0.020099999383091927
1710870720000,218.074,218.074,217.994,217.994,0.014399999752640724
1710870780000,217.804,217.964,217.804,217.964,0.028200000524520874
1710870840000,217.974,217.974,217.814,217.884,0.009600000455975533
1710870900000,217.894,217.894,217.894,217.894,0.007199999876320362
1710870960000,217.894,217.894,217.704,217.704,0.006599999964237213
1710871020000,217.934,217.934,217.934,217.934,0.010499999858438969
1710871080000,217.934,217.984,217.934,217.984,0.1103999987244606
1710871140000,217.534,217.984,217.534,217.834,0.035999998450279236
1710871200000,217.834,217.834,217.534,217.744,0.01679999940097332
1710871260000,217.724,217.724,217.534,217.564,0.01769999973475933
1710871320000,217.624,217.734,217.624,217.734,0.008100000210106373
1710871380000,217.734,217.734,217.734,217.734,0.002400000113993883
1710871440000,217.774,217.774,217.484,217.484,0.014399999752640724
1710871500000,217.484,217.484,217.354,217.414,0.010499999858438969
1710871560000,217.414,217.414,216.984,217.394,0.010499999858438969
1710871620000,217.414,217.414,217.414,217.414,0.002400000113993883
1710871680000,217.414,217.604,217.414,217.584,0.024900000542402267
1710871740000,217.594,217.794,217.594,217.794,0.009600000455975533
1710871800000,217.834,217.834,217.834,217.834,0.009600000455975533
1710871860000,217.834,217.834,217.664,217.664,0.007199999876320362
1710871980000,217.424,217.584,217.424,217.584,0.00570000009611249
1710872040000,217.584,217.584,217.134,217.134,0.01860000006854534
1710872100000,217.014,217.174,216.714,217.174,0.03060000017285347
1710872340000,217.174,217.174,216.724,216.994,0.012900000438094139
1710872400000,216.884,217.074,216.884,216.914,0.012000000104308128
1710872460000,217.074,217.074,216.994,216.994,0.019200000911951065
1710872520000,216.994,216.994,216.994,216.994,0.002400000113993883
1710872580000,216.994,216.994,216.994,216.994,0.002400000113993883
1710872700000,216.994,216.994,216.954,216.954,0.007199999876320362
1710872760000,216.954,216.954,216.954,216.954,0.002400000113993883
1710872820000,216.854,216.954,216.854,216.954,0.004800000227987766
1710872880000,216.854,217.024,216.724,216.934,0.024000000208616257
1710872940000,216.934,217.024,216.934,217.024,0.00570000009611249
1710873000000,216.934,217.074,216.934,216.974,0.01679999940097332
1710873060000,216.974,217.024,216.864,216.864,0.02969999983906746
1710873120000,216.984,217.024,216.984,216.984,0.014399999752640724
1710873180000,216.964,216.964,216.964,216.964,0.002400000113993883
1710873300000,216.964,217.224,216.964,217.224,0.03840000182390213
1710873360000,217.224,217.244,217.114,217.244,0.040800001472234726
1710873420000,217.244,217.254,217.114,217.184,0.04170000180602074
1710873480000,217.244,217.254,217.114,217.114,0.008999999612569809
1710873540000,217.254,217.254,217.254,217.254,0.002400000113993883
1710873600000,217.114,217.234,217.114,217.234,0.004800000227987766
1710873660000,217.254,217.294,217.254,217.294,0.020999999716877937
1710873720000,217.414,217.484,217.324,217.484,0.10019999742507935
1710873780000,217.484,217.534,217.334,217.534,0.02969999983906746
1710873840000,217.534,217.534,217.384,217.394,0.009600000455975533
1710873960000,217.434,217.444,217.434,217.444,0.0032999999821186066
1710874020000,217.434,217.444,217.434,217.434,0.007199999876320362
1710874080000,217.334,217.334,217.334,217.334,0.002400000113993883
1710874140000,217.404,217.404,217.334,217.334,0.004800000227987766
1710874200000,217.334,217.334,217.334,217.334,0.007199999876320362
1710874260000,217.334,217.344,217.274,217.304,0.019500000402331352
1710874320000,217.274,217.314,217.254,217.314,0.014399999752640724
1710874380000,217.294,217.294,217.254,217.254,0.010499999858438969
1710874440000,217.314,217.324,217.314,217.324,0.0032999999821186066
1710874500000,217.354,217.584,217.354,217.384,0.053700000047683716
1710874560000,217.354,217.354,217.354,217.354,0.004800000227987766
1710874620000,217.364,217.474,217.364,217.474,0.009600000455975533
1710874680000,217.474,217.474,217.474,217.474,0.004800000227987766
1710874740000,217.474,217.474,217.234,217.234,0.024000000208616257
1710874800000,217.274,217.294,217.234,217.294,0.023399999365210533
1710874860000,217.234,217.374,217.234,217.374,0.01679999940097332
1710874920000,217.384,217.404,217.384,217.394,0.009600000455975533
1710874980000,217.404,217.514,217.404,217.454,0.008100000210106373
1710875040000,217.464,217.494,217.464,217.494,0.009600000455975533
1710875100000,217.484,217.484,217.454,217.454,0.00570000009611249
1710875160000,217.454,217.574,217.454,217.574,0.019200000911951065
1710875220000,217.674,217.674,217.584,217.604,0.01769999973475933
1710875280000,217.654,217.664,217.654,217.664,0.007199999876320362
1710875340000,217.664,217.864,217.664,217.864,0.02160000056028366
1710875400000,217.864,217.864,217.774,217.774,0.02250000089406967
1710875460000,217.724,217.724,217.714,217.714,0.004800000227987766
1710875520000,217.724,217.724,217.714,217.714,0.007199999876320362
1710875580000,217.674,217.674,217.604,217.604,0.009600000455975533
1710875640000,217.734,217.764,217.604,217.734,0.01769999973475933
1710875700000,217.604,217.604,217.474,217.574,0.025800000876188278
1710875820000,217.594,217.634,217.574,217.634,0.014399999752640724
1710875880000,217.744,217.744,217.654,217.654,0.007199999876320362
1710875940000,217.764,217.764,217.654,217.654,0.009600000455975533
1710876000000,217.714,217.784,217.574,217.664,0.033900000154972076
1710876060000,217.574,217.764,217.574,217.694,0.02250000089406967
1710876120000,217.664,217.674,217.594,217.594,0.028200000524520874
1710876180000,217.634,217.634,217.594,217.594,0.014399999752640724
1710876240000,217.594,217.614,217.364,217.554,0.032099999487400055
1710876300000,217.614,217.624,217.514,217.624,0.023399999365210533
1710876360000,217.514,217.624,217.454,217.454,0.05849999934434891
1710876420000,217.454,217.454,217.364,217.364,0.04560000076889992
1710876480000,217.474,217.484,217.364,217.364,0.024900000542402267
1710876540000,217.374,217.484,217.364,217.414,0.01769999973475933
1710876600000,217.414,217.584,217.414,217.524,0.066600002348423
1710876660000,217.524,217.574,217.524,217.574,0.009600000455975533
1710876720000,217.574,217.574,217.524,217.524,0.014399999752640724
1710876780000,217.524,217.534,217.454,217.454,0.02160000056028366
1710876840000,217.524,217.524,217.454,217.494,0.012000000104308128
1710876900000,217.504,217.624,217.504,217.564,0.03779999911785126
1710876960000,217.664,217.664,217.664,217.664,0.00570000009611249
1710877020000,217.664,217.664,217.594,217.624,0.02160000056028366
1710877080000,217.624,217.804,217.604,217.804,0.0551999993622303
1710877140000,217.834,217.874,217.834,217.834,0.00570000009611249
1710877200000,217.764,217.824,217.764,217.824,0.014399999752640724
1710877260000,217.824,217.884,217.824,217.884,0.01140000019222498
1710877320000,217.954,218.014,217.914,217.914,0.029100000858306885
1710877380000,217.914,217.974,217.914,217.964,0.019200000911951065
1710877440000,217.914,217.964,217.914,217.914,0.020099999383091927
1710877500000,217.904,217.904,217.884,217.884,0.012000000104308128
1710877560000,217.874,217.874,217.604,217.854,0.017100000753998756
1710877620000,217.874,218.114,217.864,218.074,0.03779999911785126
1710877680000,218.074,218.074,217.874,217.984,0.03150000050663948
1710877740000,217.944,217.944,217.864,217.894,0.02250000089406967
1710877800000,217.934,217.934,217.524,217.604,0.03869999945163727
1710877860000,217.764,217.914,217.604,217.914,0.017400000244379044
1710877920000,217.914,217.914,217.774,217.774,0.08969999849796295
1710877980000,217.894,217.964,217.814,217.814,0.09300000220537186
1710878040000,217.814,217.924,217.814,217.914,0.08399999886751175
1710878100000,217.934,218.304,217.934,218.214,0.07769999653100967
1710878160000,218.174,218.194,218.144,218.144,0.04800000041723251
1710878220000,218.144,218.144,217.894,217.894,0.04830000177025795
1710878280000,217.894,217.914,217.824,217.834,0.052799999713897705
1710878340000,217.824,217.884,217.714,217.774,0.07109999656677246
