timestamp,open,high,low,close,volume
1710857460000,17.334,17.334,17.314,17.334,0.09239999949932098
1710857520000,17.334,17.344,17.314,17.324,0.13199999928474426
1710857580000,17.334,17.334,17.314,17.314,0.053700000047683716
1710857640000,17.324,17.364,17.314,17.364,0.15690000355243683
1710857700000,17.364,17.364,17.324,17.364,0.04859999939799309
1710857760000,17.314,17.384,17.314,17.314,0.19470000267028809
1710857820000,17.274,17.274,17.254,17.274,0.09239999949932098
1710857880000,17.274,17.284,17.214,17.274,0.1451999992132187
1710857940000,17.284,17.284,17.244,17.274,0.06689999997615814
1710858000000,17.274,17.294,17.244,17.294,0.08820000290870667
1710858060000,17.314,17.314,17.294,17.294,0.06599999964237213
1710858120000,17.304,17.304,17.304,17.304,0.013199999928474426
1710858240000,17.334,17.364,17.314,17.364,0.052799999713897705
1710858300000,17.354,17.384,17.324,17.374,0.13289999961853027
1710858360000,17.374,17.404,17.374,17.404,0.07919999957084656
1710858420000,17.414,17.414,17.404,17.404,0.052799999713897705
1710858480000,17.394,17.394,17.324,17.344,0.1460999995470047
1710858540000,17.344,17.394,17.344,17.394,0.18479999899864197
1710858600000,17.394,17.394,17.364,17.394,0.0494999997317791
1710858660000,17.394,17.394,17.344,17.344,0.07590000331401825
1710858720000,17.384,17.394,17.384,17.384,0.052799999713897705
1710858780000,17.384,17.404,17.384,17.404,0.07919999957084656
1710858840000,17.404,17.414,17.404,17.404,0.061799999326467514
1710858900000,17.424,17.424,17.404,17.404,0.061799999326467514
1710858960000,17.404,17.404,17.404,17.404,0.013199999928474426
1710859020000,17.414,17.414,17.404,17.404,0.026399999856948853
1710859080000,17.424,17.424,17.424,17.424,0.013199999928474426
1710859140000,17.434,17.434,17.404,17.414,0.07919999957084656
1710859200000,17.424,17.424,17.414,17.424,0.0414000004529953
1710859260000,17.424,17.424,17.404,17.404,0.11460000276565552
1710859320000,17.394,17.404,17.394,17.404,0.014100000262260437
1710859440000,17.394,17.404,17.344,17.364,0.10740000009536743
1710859500000,17.384,17.394,17.344,17.394,0.08100000023841858
1710859560000,17.394,17.394,17.344,17.384,0.03959999978542328
1710859620000,17.394,17.414,17.374,17.394,0.15839999914169312
1710859680000,17.394,17.404,17.394,17.394,0.07919999957084656
1710859740000,17.414,17.414,17.394,17.404,0.10559999942779541
1710859800000,17.414,17.434,17.394,17.424,0.09239999949932098
1710859860000,17.414,17.444,17.404,17.444,0.10559999942779541
1710859920000,17.454,17.474,17.434,17.474,0.10559999942779541
1710859980000,17.484,17.494,17.444,17.464,0.15929999947547913
1710860040000,17.464,17.464,17.434,17.454,0.11879999935626984
1710860100000,17.454,17.484,17.454,17.484,0.093299999833107
1710860160000,17.494,17.494,17.484,17.484,0.11460000276565552
1710860220000,17.494,17.514,17.494,17.514,0.093299999833107
1710860280000,17.514,17.514,17.474,17.504,0.07919999957084656
1710860340000,17.504,17.524,17.474,17.504,0.10559999942779541
1710860400000,17.514,17.514,17.474,17.504,0.07500000298023224
1710860460000,17.514,17.514,17.474,17.494,0.10140000283718109
1710860520000,17.494,17.494,17.474,17.474,0.13199999928474426
1710860580000,17.484,17.484,17.474,17.474,0.026399999856948853
1710860640000,17.474,17.484,17.474,17.484,0.026399999856948853
1710860700000,17.484,17.484,17.474,17.484,0.052799999713897705
1710860760000,17.504,17.524,17.504,17.514,0.06270000338554382
1710860820000,17.524,17.524,17.514,17.524,0.10559999942779541
1710860880000,17.534,17.534,17.524,17.524,0.10559999942779541
1710860940000,17.454,17.484,17.454,17.484,0.06599999964237213
1710861000000,17.484,17.504,17.464,17.494,0.06780000030994415
1710861060000,17.494,17.494,17.484,17.484,0.026399999856948853
1710861120000,17.484,17.484,17.484,17.484,0.10559999942779541
1710861180000,17.454,17.504,17.444,17.474,0.07919999957084656
1710861240000,17.494,17.494,17.474,17.494,0.03959999978542328
1710861300000,17.504,17.504,17.504,17.504,0.013199999928474426
1710861360000,17.514,17.514,17.504,17.504,0.03959999978542328
1710861420000,17.514,17.514,17.504,17.504,0.026399999856948853
1710861480000,17.494,17.494,17.494,17.494,0.026399999856948853
1710861540000,17.514,17.514,17.494,17.504,0.053700000047683716
1710861600000,17.504,17.524,17.494,17.524,0.06599999964237213
1710861660000,17.534,17.544,17.534,17.544,0.026399999856948853
1710861720000,17.544,17.544,17.524,17.524,0.04859999939799309
1710861780000,17.544,17.544,17.524,17.524,0.07500000298023224
1710861840000,17.524,17.524,17.464,17.474,0.10140000283718109
1710861900000,17.494,17.494,17.474,17.474,0.13199999928474426
1710861960000,17.474,17.484,17.474,17.484,0.027300000190734863
1710862020000,17.494,17.504,17.494,17.504,0.05460000038146973
1710862080000,17.504,17.504,17.474,17.504,0.0494999997317791
1710862140000,17.514,17.514,17.514,17.514,0.0008999999845400453
1710862200000,17.504,17.524,17.504,17.524,0.03959999978542328
1710862260000,17.534,17.554,17.514,17.554,0.053700000047683716
1710862320000,17.534,17.534,17.534,17.534,0.03959999978542328
1710862380000,17.524,17.534,17.514,17.524,0.06689999997615814
1710862440000,17.524,17.524,17.504,17.504,0.06599999964237213
1710862500000,17.494,17.494,17.484,17.484,0.06599999964237213
1710862560000,17.484,17.484,17.474,17.484,0.03959999978542328
1710862620000,17.494,17.504,17.464,17.494,0.08100000023841858
1710862740000,17.514,17.524,17.504,17.504,0.1451999992132187
1710862800000,17.514,17.534,17.504,17.534,0.06599999964237213
1710862860000,17.524,17.524,17.524,17.524,0.026399999856948853
1710862920000,17.524,17.524,17.524,17.524,0.03959999978542328
1710862980000,17.534,17.534,17.534,17.534,0.013199999928474426
1710863040000,17.534,17.544,17.534,17.544,0.026399999856948853
1710863160000,17.534,17.544,17.534,17.534,0.06599999964237213
1710863220000,17.534,17.534,17.504,17.524,0.052799999713897705
1710863280000,17.524,17.534,17.504,17.524,0.04050000011920929
1710863400000,17.534,17.534,17.524,17.524,0.06599999964237213
1710863460000,17.504,17.524,17.504,17.514,0.06599999964237213
1710863520000,17.524,17.524,17.504,17.524,0.03959999978542328
1710863580000,17.534,17.554,17.534,17.544,0.06270000338554382
1710863640000,17.534,17.554,17.534,17.534,0.09239999949932098
1710863700000,17.544,17.544,17.534,17.534,0.03959999978542328
1710863760000,17.534,17.534,17.504,17.514,0.04050000011920929
1710863820000,17.524,17.544,17.524,17.544,0.09239999949932098
1710863880000,17.544,17.554,17.544,17.554,0.026399999856948853
1710863940000,17.554,17.554,17.554,17.554,0.026399999856948853
1710864000000,17.564,17.564,17.494,17.524,0.08399999886751175
1710864060000,17.524,17.524,17.524,17.524,0.052799999713897705
1710864120000,17.524,17.524,17.504,17.504,0.1451999992132187
1710864180000,17.504,17.504,17.474,17.494,0.11879999935626984
1710864240000,17.504,17.524,17.504,17.524,0.11969999969005585
1710864300000,17.544,17.544,17.534,17.544,0.03959999978542328
1710864420000,17.554,17.554,17.554,17.554,0.013199999928474426
1710864480000,17.574,17.574,17.554,17.564,0.06599999964237213
1710864540000,17.574,17.574,17.564,17.574,0.053700000047683716
1710864600000,17.564,17.574,17.564,17.574,0.026399999856948853
1710864780000,17.564,17.564,17.564,17.564,0.013199999928474426
1710864840000,17.574,17.574,17.574,17.574,0.013199999928474426
1710864960000,17.584,17.584,17.584,17.584,0.04050000011920929
1710865020000,17.594,17.614,17.594,17.614,0.09239999949932098
1710865200000,17.614,17.614,17.604,17.614,0.1451999992132187
1710865320000,17.624,17.634,17.574,17.594,0.26489999890327454
1710865380000,17.604,17.604,17.604,17.604,0.052799999713897705
1710865440000,17.604,17.604,17.604,17.604,0.026399999856948853
1710865620000,17.604,17.604,17.574,17.574,0.026399999856948853
1710865680000,17.604,17.614,17.604,17.614,0.026399999856948853
1710865740000,17.594,17.604,17.594,17.604,0.052799999713897705
1710865800000,17.614,17.614,17.594,17.594,0.093299999833107
1710865860000,17.594,17.594,17.594,17.594,0.013199999928474426
1710865920000,17.594,17.654,17.594,17.644,0.09239999949932098
1710865980000,17.684,17.684,17.634,17.664,0.09239999949932098
1710866040000,17.664,17.674,17.664,17.664,0.18479999899864197
1710866100000,17.684,17.694,17.654,17.694,0.07919999957084656
1710866160000,17.694,17.704,17.684,17.684,0.052799999713897705
1710866220000,17.694,17.734,17.684,17.734,0.21119999885559082
1710866280000,17.734,17.734,17.734,17.734,0.026399999856948853
1710866340000,17.744,17.764,17.704,17.764,0.1460999995470047
1710866400000,17.764,17.784,17.764,17.774,0.11879999935626984
1710866460000,17.794,17.794,17.774,17.774,0.027300000190734863
1710866520000,17.774,17.804,17.774,17.784,0.13289999961853027
1710866580000,17.794,17.794,17.784,17.784,0.07590000331401825
1710866640000,17.784,17.794,17.784,17.794,0.06599999964237213
1710866700000,17.824,17.844,17.814,17.834,0.11969999969005585
1710866760000,17.824,17.824,17.824,17.824,0.052799999713897705
1710866820000,17.824,17.834,17.824,17.824,0.07919999957084656
1710866880000,17.824,17.824,17.824,17.824,0.013199999928474426
1710866940000,17.854,17.884,17.834,17.874,0.13379999995231628
1710867000000,17.854,17.904,17.854,17.904,0.13199999928474426
1710867060000,17.914,17.924,17.904,17.914,0.07919999957084656
1710867120000,17.924,17.924,17.894,17.894,0.09239999949932098
1710867180000,17.894,17.904,17.894,17.894,0.052799999713897705
1710867240000,17.904,17.934,17.894,17.934,0.09239999949932098
1710867300000,17.944,17.954,17.944,17.954,0.053700000047683716
1710867360000,17.944,17.964,17.944,17.964,0.22439999878406525
1710867420000,17.984,17.984,17.974,17.984,0.052799999713897705
1710867480000,17.994,18.004,17.984,18.004,0.11969999969005585
1710867540000,17.994,17.994,17.994,17.994,0.06599999964237213
1710867600000,17.994,18.004,17.994,17.994,0.07919999957084656
1710867660000,17.994,18.004,17.984,17.984,0.09510000050067902
1710867720000,17.984,17.994,17.984,17.994,0.026399999856948853
1710867780000,17.994,17.994,17.934,17.934,0.07919999957084656
1710867840000,17.934,17.974,17.934,17.974,0.05460000038146973
1710867900000,17.974,17.974,17.974,17.974,0.013199999928474426
1710867960000,17.974,17.974,17.974,17.974,0.013199999928474426
1710868020000,17.974,17.994,17.974,17.974,0.03959999978542328
1710868080000,17.974,17.974,17.974,17.974,0.026399999856948853
1710868140000,17.964,17.964,17.964,17.964,0.013199999928474426
1710868200000,17.994,17.994,17.994,17.994,0.026399999856948853
1710868260000,18.014,18.014,17.994,18.004,0.06689999997615814
1710868320000,18.004,18.004,18.004,18.004,0.026399999856948853
1710868380000,18.004,18.004,17.994,17.994,0.03959999978542328
1710868440000,17.994,17.994,17.974,17.974,0.06599999964237213
1710868500000,17.984,17.984,17.954,17.964,0.09719999879598618
1710868560000,17.954,17.954,17.904,17.904,0.12150000035762787
1710868620000,17.904,17.904,17.904,17.904,0.013199999928474426
1710868680000,17.914,17.924,17.914,17.924,0.03959999978542328
1710868740000,17.914,17.914,17.914,17.914,0.026399999856948853
1710868800000,17.914,17.914,17.914,17.914,0.026399999856948853
1710868860000,17.934,17.934,17.934,17.934,0.053700000047683716
1710868920000,17.924,17.924,17.914,17.914,0.026399999856948853
1710869040000,17.874,17.874,17.874,17.874,0.013199999928474426
1710869160000,17.914,17.914,17.904,17.914,0.03959999978542328
1710869220000,17.924,17.934,17.914,17.924,0.07590000331401825
1710869400000,17.924,17.924,17.874,17.884,0.07590000331401825
1710869460000,17.884,17.884,17.884,17.884,0.026399999856948853
1710869520000,17.894,17.894,17.884,17.884,0.04050000011920929
1710869580000,17.904,17.944,17.904,17.944,0.08100000023841858
1710869640000,17.904,17.914,17.904,17.914,0.03959999978542328
1710869700000,17.914,17.914,17.914,17.914,0.03959999978542328
1710869760000,17.914,17.914,17.904,17.904,0.022199999541044235
1710869820000,17.894,17.934,17.894,17.924,0.094200000166893
1710869880000,17.924,17.944,17.924,17.934,0.09239999949932098
1710869940000,17.934,17.934,17.934,17.934,0.013199999928474426
1710870060000,17.924,17.924,17.914,17.914,0.03959999978542328
1710870120000,17.924,17.924,17.914,17.924,0.03959999978542328
1710870240000,17.934,17.934,17.924,17.924,0.03629999980330467
1710870300000,17.924,17.924,17.924,17.924,0.03959999978542328
1710870360000,17.924,17.924,17.884,17.884,0.11460000276565552
1710870420000,17.884,17.894,17.884,17.894,0.052799999713897705
1710870480000,17.894,17.894,17.894,17.894,0.013199999928474426
1710870540000,17.904,17.904,17.894,17.894,0.027300000190734863
1710870600000,17.904,17.904,17.904,17.904,0.013199999928474426
1710870660000,17.894,17.904,17.894,17.904,0.052799999713897705
1710870720000,17.894,17.894,17.854,17.864,0.0494999997317791
1710870780000,17.884,17.894,17.844,17.844,0.07919999957084656
1710870840000,17.854,17.854,17.854,17.854,0.013199999928474426
1710870900000,17.854,17.854,17.844,17.844,0.13289999961853027
1710870960000,17.874,17.874,17.834,17.874,0.053700000047683716
1710871020000,17.884,17.894,17.874,17.894,0.04050000011920929
1710871080000,17.894,17.894,17.894,17.894,0.052799999713897705
1710871140000,17.874,17.904,17.874,17.874,0.03959999978542328
1710871200000,17.874,17.874,17.874,17.874,0.026399999856948853
1710871260000,17.874,17.874,17.834,17.844,0.06689999997615814
1710871440000,17.844,17.854,17.814,17.854,0.07919999957084656
1710871500000,17.864,17.864,17.774,17.774,0.1451999992132187
1710871560000,17.764,17.794,17.764,17.794,0.11879999935626984
1710871620000,17.804,17.814,17.794,17.794,0.07919999957084656
1710871680000,17.794,17.794,17.794,17.794,0.013199999928474426
1710871740000,17.794,17.804,17.794,17.804,0.03959999978542328
1710871800000,17.824,17.824,17.754,17.784,0.11460000276565552
1710871860000,17.784,17.784,17.784,17.784,0.013199999928474426
1710871920000,17.754,17.754,17.754,17.754,0.026399999856948853
1710871980000,17.784,17.784,17.754,17.754,0.03959999978542328
1710872040000,17.784,17.784,17.734,17.764,0.07919999957084656
1710872100000,17.774,17.784,17.734,17.754,0.13289999961853027
1710872160000,17.754,17.764,17.754,17.754,0.052799999713897705
1710872220000,17.774,17.774,17.754,17.754,0.03959999978542328
1710872280000,17.774,17.824,17.754,17.814,0.11969999969005585
1710872340000,17.814,17.814,17.804,17.804,0.07919999957084656
1710872400000,17.804,17.804,17.794,17.794,0.06599999964237213
1710872460000,17.754,17.754,17.754,17.754,0.013199999928474426
1710872520000,17.794,17.814,17.774,17.794,0.053700000047683716
1710872580000,17.824,17.824,17.794,17.804,0.07919999957084656
1710872640000,17.794,17.794,17.794,17.794,0.013199999928474426
1710872700000,17.784,17.784,17.784,17.784,0.013199999928474426
1710872760000,17.784,17.804,17.784,17.784,0.052799999713897705
1710872820000,17.794,17.794,17.794,17.794,0.013199999928474426
1710872880000,17.814,17.824,17.804,17.824,0.03539999946951866
1710872940000,17.844,17.844,17.824,17.834,0.07919999957084656
1710873000000,17.824,17.824,17.824,17.824,0.026399999856948853
1710873060000,17.854,17.854,17.824,17.844,0.052799999713897705
1710873120000,17.844,17.844,17.844,17.844,0.013199999928474426
1710873180000,17.854,17.864,17.844,17.854,0.12780000269412994
1710873240000,17.844,17.894,17.844,17.894,0.06599999964237213
1710873300000,17.904,17.904,17.894,17.904,0.027300000190734863
1710873360000,17.914,17.914,17.904,17.914,0.18479999899864197
1710873420000,17.924,17.924,17.914,17.924,0.06599999964237213
1710873480000,17.914,17.914,17.914,17.914,0.11879999935626984
1710873540000,17.914,17.914,17.914,17.914,0.013199999928474426
1710873660000,17.924,17.944,17.924,17.944,0.027300000190734863
1710873720000,17.934,17.954,17.934,17.944,0.17159999907016754
1710873780000,17.954,17.954,17.904,17.944,0.1542000025510788
1710873840000,17.944,17.944,17.944,17.944,0.06599999964237213
1710873900000,17.944,17.944,17.944,17.944,0.052799999713897705
1710873960000,17.974,17.994,17.944,17.944,0.23849999904632568
1710874020000,17.944,17.954,17.944,17.954,0.11879999935626984
1710874080000,17.964,17.974,17.964,17.964,0.0414000004529953
1710874140000,17.974,17.974,17.974,17.974,0.052799999713897705
1710874200000,17.974,17.984,17.974,17.974,0.06599999964237213
1710874260000,17.984,17.984,17.914,17.914,0.13199999928474426
1710874320000,17.954,17.954,17.914,17.954,0.052799999713897705
1710874380000,17.934,17.944,17.934,17.944,0.03959999978542328
1710874440000,17.944,17.954,17.944,17.954,0.06599999964237213
1710874500000,17.954,17.954,17.944,17.944,0.10559999942779541
1710874560000,17.904,17.934,17.904,17.904,0.11879999935626984
1710874620000,17.934,17.954,17.934,17.954,0.06599999964237213
1710874680000,17.964,17.984,17.964,17.984,0.08009999990463257
1710874740000,17.994,17.994,17.954,17.954,0.10559999942779541
1710874800000,17.954,17.954,17.924,17.944,0.06599999964237213
1710874860000,17.954,17.974,17.944,17.974,0.08820000290870667
1710874920000,17.974,17.994,17.944,17.944,0.17249999940395355
1710874980000,17.944,17.984,17.944,17.974,0.12870000302791595
1710875040000,17.944,17.944,17.944,17.944,0.026399999856948853
1710875100000,17.944,17.944,17.944,17.944,0.052799999713897705
1710875160000,17.944,17.944,17.904,17.904,0.16830000281333923
1710875220000,17.914,17.914,17.914,17.914,0.0008999999845400453
1710875280000,17.904,17.904,17.904,17.904,0.052799999713897705
1710875340000,17.914,17.914,17.884,17.894,0.1460999995470047
1710875400000,17.894,17.904,17.894,17.904,0.06599999964237213
1710875460000,17.904,17.904,17.904,17.904,0.013199999928474426
1710875520000,17.904,17.904,17.864,17.884,0.06270000338554382
1710875580000,17.894,17.894,17.894,17.894,0.013199999928474426
1710875640000,17.894,17.894,17.894,17.894,0.013199999928474426
1710875700000,17.894,17.894,17.884,17.884,0.022199999541044235
1710875760000,17.904,17.904,17.894,17.894,0.026399999856948853
1710875820000,17.904,17.914,17.904,17.914,0.027300000190734863
1710875880000,17.914,17.914,17.914,17.914,0.013199999928474426
1710875940000,17.924,17.964,17.924,17.954,0.10740000009536743
1710876000000,17.964,17.974,17.964,17.974,0.07919999957084656
1710876060000,17.964,17.974,17.954,17.964,0.10559999942779541
1710876120000,17.974,17.984,17.974,17.984,0.07919999957084656
1710876180000,17.994,18.004,17.984,17.994,0.17219999432563782
1710876240000,17.994,17.994,17.994,17.994,0.026399999856948853
1710876300000,18.004,18.004,18.004,18.004,0.04050000011920929
1710876360000,17.994,17.994,17.984,17.984,0.03959999978542328
1710876420000,17.994,17.994,17.994,17.994,0.06599999964237213
1710876480000,18.004,18.004,17.994,17.994,0.014100000262260437
1710876600000,17.994,17.994,17.904,17.934,0.22200000286102295
1710876660000,17.934,17.934,17.904,17.934,0.09239999949932098
1710876720000,17.924,17.934,17.894,17.904,0.06689999997615814
1710876780000,17.914,17.954,17.904,17.954,0.1460999995470047
1710876840000,17.954,17.964,17.954,17.964,0.18479999899864197
1710876900000,17.974,18.004,17.974,17.984,0.20880000293254852
1710876960000,17.984,17.984,17.984,17.984,0.013199999928474426
1710877020000,17.974,17.974,17.904,17.934,0.11460000276565552
1710877080000,17.924,17.954,17.924,17.954,0.093299999833107
1710877140000,17.944,17.944,17.944,17.944,0.06599999964237213
1710877200000,17.954,17.964,17.954,17.954,0.2070000022649765
1710877260000,17.954,17.984,17.954,17.984,0.17159999907016754
1710877320000,17.984,17.994,17.984,17.994,0.03959999978542328
1710877380000,17.984,17.984,17.974,17.984,0.03959999978542328
1710877440000,17.984,18.024,17.984,18.024,0.21209999918937683
1710877500000,18.024,18.024,18.014,18.014,0.1542000025510788
1710877560000,18.014,18.014,18.014,18.014,0.026399999856948853
1710877680000,18.014,18.014,18.004,18.004,0.061799999326467514
1710877740000,18.004,18.014,17.984,17.984,0.11550000309944153
1710877800000,17.994,17.994,17.984,17.994,0.06689999997615814
1710877860000,18.004,18.004,18.004,18.004,0.014100000262260437
1710877920000,17.994,18.014,17.994,18.014,0.05550000071525574
1710877980000,18.024,18.024,18.004,18.014,0.18479999899864197
1710878040000,18.024,18.024,18.014,18.024,0.06689999997615814
1710878100000,18.024,18.024,17.974,18.004,0.14100000262260437
1710878160000,18.004,18.004,17.994,17.994,0.03539999946951866
1710878220000,17.994,17.994,17.964,17.964,0.07590000331401825
1710878280000,17.964,17.964,17.944,17.954,0.22110000252723694
1710878340000,17.894,17.954,17.874,17.924,0.3068999946117401
