timestamp,open,high,low,close,volume
1710842880000,40.068,40.088,40.068,40.088,0.16380000114440918
1710842940000,40.088,40.098,40.088,40.098,0.17640000581741333
1710843000000,40.108,40.108,40.078,40.078,0.2897999882698059
1710843060000,40.088,40.088,40.068,40.078,0.12600000202655792
1710843120000,40.068,40.078,40.058,40.058,0.11339999735355377
1710843180000,40.058,40.078,40.058,40.058,0.13545000553131104
1710843240000,40.068,40.068,40.058,40.068,0.15119999647140503
1710843300000,40.078,40.078,40.068,40.078,0.10980000346899033
1710843360000,40.068,40.078,40.058,40.058,0.15119999647140503
1710843420000,40.058,40.068,40.058,40.068,0.07559999823570251
1710843480000,40.068,40.078,40.058,40.068,0.2488500028848648
1710843540000,40.058,40.068,40.058,40.068,0.05040000006556511
1710843600000,40.058,40.068,40.048,40.048,0.1979999989271164
1710843660000,40.048,40.058,40.048,40.058,0.12645000219345093
1710843720000,40.058,40.068,40.048,40.058,0.11069999635219574
1710843780000,40.068,40.068,40.058,40.068,0.06300000101327896
1710843840000,40.058,40.078,40.058,40.068,0.15119999647140503
1710843900000,40.078,40.088,40.078,40.078,0.12645000219345093
1710843960000,40.088,40.088,40.068,40.078,0.10080000013113022
1710844020000,40.078,40.078,40.058,40.058,0.12600000202655792
1710844080000,40.058,40.068,40.058,40.058,0.05040000006556511
1710844140000,40.068,40.068,40.068,40.068,0.012600000016391277
1710844200000,40.068,40.078,40.058,40.058,0.08820000290870667
1710844260000,40.058,40.078,40.058,40.078,0.15164999663829803
1710844320000,40.078,40.098,40.078,40.098,0.07604999840259552
1710844380000,40.098,40.098,40.088,40.098,0.059849999845027924
1710844440000,40.088,40.098,40.088,40.098,0.11339999735355377
1710844500000,40.088,40.098,40.088,40.098,0.025200000032782555
1710844560000,40.098,40.108,40.088,40.098,0.13905000686645508
1710844620000,40.098,40.108,40.088,40.098,0.15119999647140503
1710844680000,40.108,40.108,40.088,40.088,0.10080000013113022
1710844740000,40.098,40.098,40.078,40.088,0.147599995136261
1710844800000,40.088,40.098,40.078,40.078,0.15164999663829803
1710844860000,40.088,40.088,40.068,40.088,0.16380000114440918
1710844920000,40.088,40.088,40.088,40.088,0.025200000032782555
1710844980000,40.088,40.088,40.068,40.068,0.08820000290870667
1710845040000,40.078,40.088,40.078,40.088,0.03779999911785126
1710845100000,40.088,40.098,40.068,40.098,0.13860000669956207
1710845160000,40.088,40.098,40.088,40.098,0.07559999823570251
1710845220000,40.098,40.108,40.088,40.108,0.10125000029802322
1710845280000,40.098,40.128,40.088,40.128,0.15119999647140503
1710845340000,40.118,40.128,40.118,40.118,0.10080000013113022
1710845400000,40.128,40.128,40.118,40.118,0.05040000006556511
1710845460000,40.118,40.118,40.098,40.098,0.08820000290870667
1710845520000,40.108,40.128,40.108,40.118,0.13860000669956207
1710845580000,40.128,40.128,40.108,40.128,0.07559999823570251
1710845640000,40.118,40.118,40.108,40.108,0.11384999752044678
1710845700000,40.108,40.118,40.098,40.118,0.07559999823570251
1710845760000,40.098,40.108,40.098,40.108,0.025200000032782555
1710845820000,40.108,40.108,40.098,40.108,0.07559999823570251
1710845880000,40.108,40.108,40.088,40.088,0.147599995136261
1710845940000,40.098,40.118,40.088,40.118,0.16380000114440918
1710846000000,40.118,40.118,40.108,40.118,0.11025000363588333
1710846060000,40.108,40.128,40.108,40.108,0.12240000069141388
1710846120000,40.118,40.138,40.108,40.138,0.15164999663829803
1710846180000,40.138,40.138,40.128,40.138,0.11339999735355377
1710846240000,40.138,40.148,40.118,40.118,0.16380000114440918
1710846300000,40.128,40.148,40.118,40.148,0.050850000232458115
1710846360000,40.138,40.148,40.138,40.148,0.025200000032782555
1710846420000,40.148,40.148,40.128,40.128,0.11339999735355377
1710846480000,40.118,40.128,40.118,40.128,0.12690000236034393
1710846540000,40.128,40.138,40.108,40.118,0.16019999980926514
1710846600000,40.128,40.138,40.128,40.138,0.050850000232458115
1710846660000,40.128,40.148,40.128,40.148,0.13860000669956207
1710846720000,40.148,40.158,40.138,40.148,0.15119999647140503
1710846780000,40.138,40.148,40.138,40.148,0.12600000202655792
1710846840000,40.138,40.148,40.138,40.138,0.06300000101327896
1710846900000,40.148,40.148,40.138,40.138,0.12600000202655792
1710846960000,40.148,40.148,40.138,40.148,0.05040000006556511
1710847020000,40.138,40.148,40.138,40.148,0.025200000032782555
1710847080000,40.138,40.148,40.138,40.148,0.05040000006556511
1710847140000,40.128,40.148,40.118,40.138,0.13860000669956207
1710847200000,40.138,40.148,40.138,40.148,0.12645000219345093
1710847260000,40.148,40.148,40.118,40.148,0.06300000101327896
1710847320000,40.138,40.148,40.118,40.148,0.13860000669956207
1710847380000,40.158,40.168,40.148,40.158,0.07604999840259552
1710847440000,40.148,40.168,40.148,40.168,0.11339999735355377
1710847560000,40.168,40.168,40.158,40.168,0.15164999663829803
1710847620000,40.168,40.188,40.168,40.178,0.20205000042915344
1710847680000,40.178,40.198,40.178,40.188,0.11339999735355377
1710847740000,40.198,40.198,40.178,40.198,0.07559999823570251
1710847800000,40.198,40.198,40.178,40.178,0.2393999993801117
1710847860000,40.188,40.208,40.178,40.208,0.12600000202655792
1710847920000,40.198,40.208,40.188,40.198,0.12645000219345093
1710847980000,40.198,40.198,40.178,40.198,0.07199999690055847
1710848040000,40.198,40.198,40.198,40.198,0.03779999911785126
1710848100000,40.198,40.218,40.188,40.208,0.2402999997138977
1710848160000,40.198,40.208,40.198,40.208,0.013050000183284283
1710848220000,40.208,40.208,40.198,40.208,0.10080000013113022
1710848280000,40.218,40.218,40.198,40.198,0.13860000669956207
1710848340000,40.208,40.208,40.188,40.188,0.06300000101327896
1710848400000,40.188,40.208,40.188,40.198,0.12240000069141388
1710848460000,40.188,40.188,40.178,40.188,0.10080000013113022
1710848520000,40.188,40.188,40.178,40.178,0.10080000013113022
1710848580000,40.178,40.188,40.178,40.178,0.08820000290870667
1710848640000,40.178,40.188,40.158,40.168,0.1889999955892563
1710848700000,40.178,40.188,40.168,40.168,0.20205000042915344
1710848760000,40.178,40.188,40.178,40.188,0.11339999735355377
1710848820000,40.178,40.178,40.158,40.168,0.13860000669956207
1710848880000,40.178,40.178,40.158,40.158,0.08865000307559967
1710848940000,40.158,40.178,40.158,40.178,0.03779999911785126
1710849060000,40.168,40.188,40.168,40.188,0.11339999735355377
1710849120000,40.178,40.188,40.178,40.178,0.15119999647140503
1710849180000,40.168,40.178,40.158,40.168,0.07559999823570251
1710849240000,40.168,40.178,40.148,40.158,0.147599995136261
1710849300000,40.158,40.158,40.138,40.148,0.11339999735355377
1710849360000,40.138,40.148,40.138,40.138,0.08820000290870667
1710849420000,40.128,40.138,40.128,40.138,0.025200000032782555
1710849480000,40.128,40.138,40.118,40.128,0.20160000026226044
1710849540000,40.118,40.128,40.098,40.118,0.11339999735355377
1710849600000,40.128,40.138,40.128,40.138,0.06300000101327896
1710849660000,40.128,40.138,40.128,40.138,0.06300000101327896
1710849720000,40.128,40.138,40.118,40.138,0.13860000669956207
1710849780000,40.128,40.138,40.118,40.128,0.12600000202655792
1710849900000,40.118,40.128,40.118,40.128,0.025200000032782555
1710849960000,40.128,40.138,40.128,40.138,0.05040000006556511
1710850020000,40.128,40.138,40.118,40.138,0.10980000346899033
1710850080000,40.138,40.138,40.108,40.118,0.08820000290870667
1710850140000,40.128,40.138,40.108,40.138,0.20205000042915344
1710850200000,40.148,40.158,40.138,40.148,0.10080000013113022
1710850260000,40.148,40.168,40.148,40.148,0.15119999647140503
1710850320000,40.148,40.158,40.128,40.138,0.16425000131130219
1710850380000,40.148,40.148,40.148,40.148,0.03779999911785126
1710850440000,40.158,40.158,40.148,40.158,0.15164999663829803
1710850500000,40.158,40.168,40.158,40.158,0.05040000006556511
1710850560000,40.158,40.168,40.158,40.168,0.07559999823570251
1710850620000,40.158,40.168,40.158,40.168,0.05040000006556511
1710850740000,40.168,40.168,40.148,40.168,0.15164999663829803
1710850800000,40.168,40.198,40.168,40.198,0.20160000026226044
1710850860000,40.198,40.198,40.178,40.178,0.06345000118017197
1710850920000,40.178,40.198,40.178,40.198,0.12600000202655792
1710850980000,40.198,40.198,40.178,40.188,0.13905000686645508
1710851040000,40.198,40.198,40.178,40.188,0.11384999752044678
1710851100000,40.178,40.188,40.168,40.178,0.12600000202655792
1710851160000,40.178,40.188,40.168,40.168,0.13500000536441803
1710851220000,40.168,40.178,40.168,40.168,0.08820000290870667
1710851280000,40.168,40.168,40.148,40.148,0.11339999735355377
1710851340000,40.158,40.158,39.978,39.978,0.13950000703334808
1710851400000,39.988,40.118,39.978,40.108,0.16380000114440918
1710851460000,40.118,40.118,40.118,40.118,0.012600000016391277
1710851580000,40.138,40.138,40.128,40.128,0.2146500051021576
1710851640000,40.138,40.138,40.118,40.128,0.2142000049352646
1710851700000,40.138,40.138,40.118,40.118,0.08865000307559967
1710851760000,40.128,40.128,40.108,40.118,0.08820000290870667
1710851820000,40.128,40.128,40.118,40.128,0.15119999647140503
1710851880000,40.138,40.148,40.128,40.148,0.11384999752044678
1710851940000,40.138,40.138,40.128,40.138,0.08820000290870667
1710852000000,40.118,40.128,40.098,40.108,0.16380000114440918
1710852060000,40.098,40.118,40.098,40.118,0.12600000202655792
1710852120000,40.118,40.128,40.098,40.098,0.2146500051021576
1710852180000,40.108,40.108,40.098,40.098,0.11339999735355377
1710852240000,40.108,40.108,40.098,40.108,0.2142000049352646
1710852300000,40.098,40.108,40.088,40.108,0.16019999980926514
1710852360000,40.098,40.108,40.088,40.088,0.13860000669956207
1710852420000,40.098,40.108,40.078,40.098,0.2398499995470047
1710852480000,40.088,40.098,40.088,40.098,0.025200000032782555
1710852600000,40.088,40.108,40.088,40.108,0.13860000669956207
1710852660000,40.098,40.098,40.078,40.088,0.06300000101327896
1710852720000,40.098,40.108,40.088,40.098,0.11339999735355377
1710852780000,40.108,40.108,40.088,40.098,0.08820000290870667
1710852840000,40.108,40.108,40.078,40.098,0.13860000669956207
1710852900000,40.088,40.098,40.078,40.078,0.10125000029802322
1710852960000,40.078,40.078,40.058,40.068,0.10080000013113022
1710853020000,40.068,40.068,40.058,40.068,0.12600000202655792
1710853080000,40.058,40.068,40.058,40.058,0.05040000006556511
1710853140000,40.068,40.068,40.028,40.028,0.13860000669956207
1710853200000,40.038,40.038,39.988,39.988,0.25244998931884766
1710853260000,39.988,40.008,39.978,40.008,0.2146500051021576
1710853320000,40.008,40.028,39.998,40.028,0.1898999959230423
1710853380000,40.028,40.038,40.008,40.018,0.11339999735355377
1710853440000,40.018,40.048,40.018,40.028,0.1889999955892563
1710853500000,40.028,40.048,40.028,40.048,0.265500009059906
1710853560000,40.058,40.058,40.028,40.048,0.11384999752044678
1710853620000,40.048,40.068,40.048,40.058,0.147599995136261
1710853680000,40.068,40.068,40.048,40.058,0.16425000131130219
1710853740000,40.048,40.068,40.048,40.048,0.13860000669956207
1710853800000,40.048,40.078,40.048,40.078,0.1889999955892563
1710853860000,40.068,40.078,40.068,40.078,0.16019999980926514
1710853920000,40.068,40.078,40.048,40.068,0.15164999663829803
1710853980000,40.058,40.068,40.048,40.068,0.1889999955892563
1710854040000,40.068,40.078,40.058,40.068,0.12600000202655792
1710854100000,40.058,40.078,40.048,40.058,0.13860000669956207
1710854160000,40.068,40.078,40.068,40.078,0.05040000006556511
1710854220000,40.078,40.078,40.048,40.058,0.12645000219345093
1710854280000,40.058,40.078,40.058,40.078,0.11339999735355377
1710854340000,40.068,40.088,40.068,40.088,0.13860000669956207
1710854400000,40.088,40.088,40.078,40.088,0.05040000006556511
1710854460000,40.078,40.098,40.078,40.098,0.10080000013113022
1710854520000,40.098,40.108,40.088,40.098,0.20205000042915344
1710854580000,40.088,40.098,40.088,40.088,0.06300000101327896
1710854640000,40.088,40.108,40.088,40.098,0.11339999735355377
1710854700000,40.108,40.118,40.098,40.098,0.17730000615119934
1710854760000,40.108,40.118,40.098,40.108,0.11339999735355377
1710854820000,40.098,40.108,40.098,40.108,0.050850000232458115
1710854880000,40.118,40.138,40.118,40.128,0.10080000013113022
1710854940000,40.138,40.138,40.108,40.108,0.18584999442100525
1710855000000,40.118,40.148,40.118,40.148,0.07559999823570251
1710855060000,40.148,40.168,40.138,40.168,0.12600000202655792
1710855120000,40.178,40.178,40.138,40.148,0.11339999735355377
1710855180000,40.138,40.158,40.118,40.128,0.2825999855995178
1710855240000,40.128,40.138,40.118,40.138,0.12645000219345093
1710855300000,40.138,40.148,40.138,40.148,0.18584999442100525
1710855360000,40.148,40.178,40.148,40.168,0.11339999735355377
1710855420000,40.158,40.168,40.138,40.138,0.1732500046491623
1710855480000,40.138,40.168,40.138,40.158,0.23579999804496765
1710855540000,40.148,40.168,40.148,40.168,0.08820000290870667
1710855600000,40.168,40.168,40.138,40.158,0.17730000615119934
1710855660000,40.158,40.158,40.138,40.148,0.10080000013113022
1710855720000,40.148,40.148,40.128,40.138,0.13860000669956207
1710855780000,40.138,40.158,40.108,40.158,0.25244998931884766
1710855840000,40.148,40.168,40.148,40.158,0.11384999752044678
1710855900000,40.158,40.168,40.148,40.168,0.13905000686645508
1710855960000,40.178,40.178,40.168,40.168,0.06300000101327896
1710856020000,40.168,40.178,40.158,40.178,0.16425000131130219
1710856080000,40.168,40.198,40.168,40.198,0.16380000114440918
1710856140000,40.188,40.198,40.178,40.178,0.12600000202655792
1710856200000,40.188,40.188,40.168,40.178,0.12690000236034393
1710856260000,40.178,40.178,40.158,40.178,0.12240000069141388
1710856320000,40.168,40.178,40.158,40.158,0.08820000290870667
1710856380000,40.158,40.178,40.158,40.158,0.12645000219345093
1710856440000,40.168,40.168,40.138,40.148,0.13860000669956207
1710856500000,40.148,40.148,40.128,40.138,0.12600000202655792
1710856560000,40.138,40.148,40.128,40.148,0.11384999752044678
1710856620000,40.148,40.148,40.138,40.138,0.03779999911785126
1710856680000,40.138,40.148,40.138,40.148,0.05040000006556511
1710856740000,40.158,40.158,40.148,40.148,0.11339999735355377
1710856800000,40.158,40.158,40.138,40.138,0.13860000669956207
1710856860000,40.148,40.158,40.138,40.148,0.15119999647140503
1710856920000,40.148,40.158,40.148,40.148,0.03779999911785126
1710856980000,40.158,40.158,40.148,40.158,0.12600000202655792
1710857040000,40.158,40.158,40.128,40.138,0.1988999992609024
1710857100000,40.138,40.158,40.138,40.158,0.03779999911785126
1710857160000,40.128,40.128,40.128,40.128,0.012600000016391277
1710857220000,40.128,40.168,40.128,40.158,0.16425000131130219
1710857280000,40.168,40.168,40.148,40.148,0.06300000101327896
1710857340000,40.148,40.158,40.148,40.158,0.1737000048160553
1710857400000,40.168,40.168,40.148,40.148,0.15119999647140503
1710857460000,40.138,40.148,40.128,40.148,0.1728000044822693
1710857520000,40.138,40.148,40.128,40.138,0.07559999823570251
1710857580000,40.128,40.128,40.108,40.108,0.06300000101327896
1710857640000,40.118,40.128,40.118,40.128,0.13860000669956207
1710857700000,40.128,40.138,40.118,40.138,0.15164999663829803
1710857760000,40.138,40.138,40.118,40.128,0.13905000686645508
1710857820000,40.138,40.138,40.128,40.138,0.07559999823570251
1710857880000,40.128,40.138,40.118,40.118,0.17730000615119934
1710857940000,40.118,40.138,40.118,40.128,0.11384999752044678
1710858000000,40.138,40.138,40.128,40.128,0.10080000013113022
1710858060000,40.128,40.138,40.118,40.138,0.14399999380111694
1710858120000,40.138,40.148,40.138,40.148,0.15164999663829803
1710858180000,40.148,40.158,40.138,40.138,0.147599995136261
1710858240000,40.148,40.148,40.138,40.138,0.07559999823570251
1710858300000,40.138,40.148,40.138,40.138,0.11339999735355377
1710858360000,40.148,40.148,40.118,40.138,0.2142000049352646
1710858420000,40.138,40.148,40.118,40.138,0.20160000026226044
1710858480000,40.128,40.158,40.128,40.148,0.17640000581741333
1710858540000,40.158,40.168,40.138,40.148,0.22679999470710754
1710858600000,40.158,40.158,40.148,40.148,0.16425000131130219
1710858660000,40.148,40.158,40.148,40.158,0.025200000032782555
1710858720000,40.158,40.158,40.158,40.158,0.025200000032782555
1710858780000,40.168,40.168,40.168,40.168,0.012600000016391277
1710858840000,40.158,40.168,40.148,40.168,0.10080000013113022
1710858900000,40.168,40.168,40.138,40.138,0.15209999680519104
1710858960000,40.128,40.148,40.118,40.118,0.12645000219345093
1710859020000,40.128,40.138,40.108,40.108,0.15119999647140503
1710859080000,40.108,40.108,40.088,40.098,0.05040000006556511
1710859140000,40.088,40.098,40.068,40.078,0.12600000202655792
1710859200000,40.078,40.088,40.058,40.068,0.16019999980926514
1710859260000,40.068,40.088,40.068,40.088,0.07559999823570251
1710859320000,40.078,40.088,40.068,40.078,0.2142000049352646
1710859380000,40.078,40.078,40.058,40.068,0.11339999735355377
1710859440000,40.068,40.078,40.058,40.058,0.08820000290870667
1710859500000,40.048,40.058,40.038,40.038,0.12600000202655792
1710859560000,40.048,40.068,40.048,40.068,0.11339999735355377
1710859620000,40.058,40.068,40.048,40.068,0.17640000581741333
1710859680000,40.078,40.088,40.068,40.088,0.13860000669956207
1710859740000,40.068,40.098,40.068,40.098,0.16019999980926514
1710859800000,40.088,40.098,40.078,40.088,0.11339999735355377
1710859860000,40.088,40.098,40.078,40.088,0.13905000686645508
1710859920000,40.088,40.088,40.078,40.088,0.11339999735355377
1710859980000,40.088,40.088,40.088,40.088,0.08820000290870667
1710860040000,40.098,40.098,40.078,40.078,0.13500000536441803
1710860100000,40.088,40.088,40.068,40.078,0.13500000536441803
1710860160000,40.088,40.088,40.068,40.078,0.08820000290870667
1710860220000,40.078,40.088,40.078,40.078,0.11339999735355377
1710860280000,40.078,40.078,40.068,40.078,0.03779999911785126
1710860340000,40.078,40.078,40.068,40.078,0.13905000686645508
1710860400000,40.078,40.078,40.068,40.068,0.07559999823570251
1710860460000,40.068,40.068,40.058,40.068,0.10080000013113022
1710860520000,40.078,40.078,40.048,40.068,0.08865000307559967
1710860580000,40.068,40.068,40.068,40.068,0.06300000101327896
1710860640000,40.068,40.068,40.068,40.068,0.03779999911785126
1710860700000,40.068,40.078,40.048,40.058,0.16380000114440918
1710860760000,40.058,40.078,40.058,40.078,0.08820000290870667
1710860820000,40.058,40.078,40.058,40.068,0.10980000346899033
1710860880000,40.078,40.088,40.078,40.088,0.11339999735355377
1710860940000,40.088,40.098,40.088,40.088,0.07559999823570251
1710861000000,40.088,40.098,40.088,40.098,0.12600000202655792
1710861060000,40.088,40.098,40.078,40.098,0.15119999647140503
1710861120000,40.088,40.098,40.078,40.088,0.08820000290870667
1710861180000,40.098,40.098,40.068,40.088,0.15164999663829803
1710861240000,40.078,40.098,40.078,40.088,0.11339999735355377
1710861300000,40.088,40.098,40.078,40.088,0.11339999735355377
1710861360000,40.078,40.078,40.068,40.078,0.10080000013113022
1710861420000,40.078,40.088,40.078,40.088,0.05040000006556511
1710861480000,40.078,40.098,40.078,40.088,0.16425000131130219
1710861540000,40.078,40.098,40.078,40.098,0.11339999735355377
1710861600000,40.098,40.108,40.098,40.108,0.11339999735355377
1710861660000,40.098,40.108,40.098,40.098,0.11339999735355377
1710861720000,40.098,40.118,40.098,40.118,0.07559999823570251
1710861780000,40.118,40.118,40.098,40.118,0.17640000581741333
1710861840000,40.108,40.118,40.108,40.118,0.03824999928474426
1710861900000,40.118,40.118,40.098,40.118,0.16064999997615814
1710861960000,40.108,40.118,40.098,40.108,0.11384999752044678
1710862020000,40.098,40.098,40.078,40.098,0.11069999635219574
1710862080000,40.088,40.098,40.088,40.088,0.08820000290870667
1710862140000,40.088,40.098,40.078,40.078,0.12600000202655792
1710862200000,40.078,40.088,40.078,40.078,0.08820000290870667
1710862260000,40.078,40.078,40.058,40.058,0.06300000101327896
1710862320000,40.068,40.068,40.058,40.068,0.18539999425411224
1710862380000,40.068,40.098,40.068,40.098,0.11339999735355377
1710862440000,40.088,40.098,40.078,40.098,0.13860000669956207
1710862500000,40.088,40.098,40.088,40.088,0.12600000202655792
1710862560000,40.088,40.088,40.068,40.088,0.15119999647140503
1710862620000,40.078,40.088,40.068,40.078,0.11339999735355377
1710862680000,40.088,40.088,40.078,40.078,0.07559999823570251
1710862740000,40.078,40.088,40.058,40.088,0.11339999735355377
1710862800000,40.078,40.088,40.078,40.088,0.10080000013113022
1710862860000,40.088,40.098,40.088,40.098,0.11339999735355377
