timestamp,open,high,low,close,volume
1710843840000,20.786,20.786,20.776,20.777,0.09179999679327011
1710843900000,20.786,20.786,20.786,20.786,0.015300000086426735
1710843960000,20.777,20.777,20.777,20.777,0.015300000086426735
1710844140000,20.777,20.777,20.776,20.776,0.03060000017285347
1710844200000,20.777,20.777,20.766,20.766,0.09179999679327011
1710844260000,20.766,20.766,20.766,20.766,0.015300000086426735
1710844560000,20.757,20.757,20.756,20.756,0.06120000034570694
1710844680000,20.756,20.756,20.756,20.756,0.015300000086426735
1710844740000,20.756,20.756,20.756,20.756,0.015300000086426735
1710844860000,20.756,20.756,20.756,20.756,0.015300000086426735
1710845040000,20.757,20.767,20.756,20.756,0.045899998396635056
1710845160000,20.756,20.757,20.747,20.756,0.07649999856948853
1710845220000,20.766,20.766,20.756,20.756,0.03060000017285347
1710845280000,20.767,20.767,20.756,20.756,0.24480000138282776
1710845460000,20.756,20.757,20.756,20.757,0.045899998396635056
1710845520000,20.757,20.767,20.757,20.767,0.053610000759363174
1710845580000,20.757,20.777,20.757,20.777,0.06697999686002731
1710845640000,20.777,20.777,20.767,20.767,0.06120000034570694
1710845760000,20.767,20.767,20.767,20.767,0.015300000086426735
1710845820000,20.767,20.767,20.766,20.767,0.045899998396635056
1710846000000,20.766,20.777,20.766,20.776,0.13770000636577606
1710846060000,20.776,20.776,20.776,20.776,0.015300000086426735
1710846120000,20.776,20.777,20.776,20.777,0.03060000017285347
1710846180000,20.767,20.777,20.767,20.777,0.021080000326037407
1710846240000,20.766,20.766,20.766,20.766,0.015300000086426735
1710846300000,20.766,20.776,20.766,20.766,0.12240000069141388
1710846360000,20.767,20.767,20.766,20.766,0.03060000017285347
1710846420000,20.766,20.767,20.766,20.767,0.03060000017285347
1710846480000,20.767,20.777,20.766,20.766,0.07649999856948853
1710846540000,20.777,20.797,20.776,20.797,0.09758000075817108
1710846600000,20.786,20.786,20.786,20.786,0.015300000086426735
1710846900000,20.777,20.777,20.777,20.777,0.03060000017285347
1710846960000,20.777,20.777,20.766,20.766,0.03060000017285347
1710847020000,20.766,20.797,20.766,20.797,0.16830000281333923
1710847080000,20.796,20.807,20.796,20.807,0.03060000017285347
1710847140000,20.807,20.807,20.807,20.807,0.015300000086426735
1710847260000,20.817,20.817,20.817,20.817,0.015300000086426735
1710847440000,20.827,20.827,20.817,20.826,0.07649999856948853
1710847500000,20.817,20.827,20.817,20.827,0.03060000017285347
1710847560000,20.816,20.816,20.816,20.816,0.03060000017285347
1710847620000,20.807,20.807,20.807,20.807,0.015300000086426735
1710847680000,20.806,20.806,20.806,20.806,0.015300000086426735
1710847860000,20.796,20.807,20.796,20.807,0.06120000034570694
1710848160000,20.817,20.817,20.817,20.817,0.015300000086426735
1710848220000,20.817,20.827,20.817,20.827,0.03060000017285347
1710848280000,20.827,20.827,20.826,20.826,0.03060000017285347
1710848460000,20.816,20.827,20.816,20.817,0.06120000034570694
1710848520000,20.827,20.827,20.827,20.827,0.015300000086426735
1710848700000,20.827,20.847,20.827,20.846,0.07649999856948853
1710849060000,20.847,20.856,20.847,20.847,0.045899998396635056
1710849120000,20.846,20.866,20.846,20.866,0.09179999679327011
1710849180000,20.857,20.867,20.856,20.867,0.09179999679327011
1710849240000,20.866,20.866,20.866,20.866,0.015300000086426735
1710849300000,20.876,20.877,20.866,20.877,0.06697999686002731
1710849420000,20.856,20.857,20.846,20.847,0.07649999856948853
1710849480000,20.836,20.837,20.827,20.837,0.05167999863624573
1710849540000,20.847,20.847,20.847,20.847,0.015300000086426735
1710849600000,20.856,20.856,20.846,20.846,0.07649999856948853
1710849780000,20.846,20.847,20.846,20.847,0.03060000017285347
1710849840000,20.847,20.847,20.847,20.847,0.015300000086426735
1710850020000,20.846,20.846,20.846,20.846,0.015300000086426735
1710850200000,20.847,20.857,20.847,20.856,0.03830999881029129
1710850260000,20.866,20.866,20.866,20.866,0.015300000086426735
1710850320000,20.867,20.876,20.866,20.866,0.045899998396635056
1710850380000,20.866,20.866,20.866,20.866,0.015300000086426735
1710850440000,20.857,20.867,20.857,20.857,0.045899998396635056
1710850560000,20.857,20.857,20.857,20.857,0.015300000086426735
1710850680000,20.856,20.866,20.856,20.857,0.06120000034570694
1710851160000,20.847,20.847,20.817,20.817,0.09179999679327011
1710851220000,20.826,20.826,20.816,20.826,0.045899998396635056
1710851520000,20.826,20.846,20.826,20.836,0.06120000034570694
1710851820000,20.847,20.847,20.847,20.847,0.045899998396635056
1710852540000,20.856,20.856,20.846,20.846,0.03060000017285347
1710852600000,20.846,20.846,20.846,20.846,0.015300000086426735
1710852660000,20.837,20.837,20.836,20.837,0.07649999856948853
1710852720000,20.836,20.837,20.836,20.836,0.12240000069141388
1710852780000,20.846,20.846,20.837,20.837,0.03060000017285347
1710852840000,20.836,20.837,20.836,20.836,0.06120000034570694
1710852900000,20.837,20.856,20.836,20.856,0.07649999856948853
1710852960000,20.857,20.857,20.856,20.856,0.03060000017285347
1710853080000,20.857,20.857,20.857,20.857,0.03060000017285347
1710853140000,20.857,20.867,20.857,20.867,0.06120000034570694
1710853200000,20.876,20.876,20.866,20.866,0.03060000017285347
1710853260000,20.867,20.867,20.867,20.867,0.015300000086426735
1710853320000,20.876,20.876,20.867,20.867,0.03060000017285347
1710853500000,20.876,20.876,20.866,20.876,0.045899998396635056
1710853560000,20.876,20.877,20.876,20.877,0.03060000017285347
1710853680000,20.867,20.877,20.867,20.877,0.03060000017285347
1710853740000,20.876,20.876,20.876,20.876,0.015300000086426735
1710853800000,20.886,20.887,20.886,20.887,0.045899998396635056
1710853860000,20.896,20.897,20.886,20.897,0.045899998396635056
1710854100000,20.897,20.906,20.897,20.906,0.06120000034570694
1710854220000,20.906,20.917,20.906,20.917,0.03060000017285347
1710854340000,20.917,20.937,20.917,20.937,0.12240000069141388
1710854400000,20.937,20.937,20.937,20.937,0.015300000086426735
1710854460000,20.946,20.957,20.946,20.957,0.06120000034570694
1710854520000,20.957,20.967,20.957,20.967,0.045899998396635056
1710854580000,20.967,20.967,20.957,20.966,0.1071000024676323
1710854640000,20.966,20.966,20.966,20.966,0.015300000086426735
1710854700000,20.966,20.967,20.936,20.936,0.11287999898195267
1710854760000,20.936,20.937,20.936,20.937,0.045899998396635056
1710854940000,20.927,20.927,20.926,20.926,0.03060000017285347
1710855000000,20.926,20.926,20.916,20.916,0.045899998396635056
1710855060000,20.917,20.917,20.916,20.917,0.045899998396635056
1710855120000,20.926,20.957,20.926,20.956,0.12240000069141388
1710855180000,20.966,20.966,20.957,20.957,0.03060000017285347
1710855240000,20.956,20.956,20.956,20.956,0.015300000086426735
1710855360000,20.946,20.956,20.946,20.956,0.03060000017285347
1710855540000,20.946,20.947,20.936,20.947,0.045899998396635056
1710855600000,20.936,20.937,20.936,20.937,0.045899998396635056
1710855660000,20.946,20.946,20.936,20.936,0.045899998396635056
1710855720000,20.926,20.947,20.926,20.947,0.07649999856948853
1710855780000,20.956,20.956,20.956,20.956,0.03060000017285347
1710855840000,20.946,20.957,20.946,20.946,0.06120000034570694
1710855900000,20.956,20.967,20.946,20.966,0.13770000636577606
1710855960000,20.967,20.977,20.967,20.977,0.03060000017285347
1710856020000,20.976,20.987,20.966,20.966,0.12240000069141388
1710856080000,20.957,20.997,20.956,20.997,0.16830000281333923
1710856140000,20.997,20.997,20.997,20.997,0.06120000034570694
1710856200000,20.986,21.007,20.986,21.006,0.09179999679327011
1710856260000,21.006,21.007,21.006,21.006,0.06120000034570694
1710856320000,21.016,21.016,21.006,21.007,0.045899998396635056
1710856380000,20.996,21.007,20.996,21.007,0.07649999856948853
1710856500000,20.997,20.997,20.997,20.997,0.007710000034421682
1710856560000,20.996,20.996,20.996,20.996,0.007710000034421682
1710856680000,20.997,21.007,20.996,20.997,0.07649999856948853
1710856800000,20.987,20.987,20.987,20.987,0.015300000086426735
1710856860000,20.977,20.987,20.976,20.987,0.06120000034570694
1710856920000,20.986,20.997,20.986,20.997,0.09179999679327011
1710856980000,21.007,21.007,20.996,20.996,0.03060000017285347
1710857040000,21.006,21.006,20.996,20.997,0.06120000034570694
1710857100000,21.006,21.007,20.997,21.007,0.045899998396635056
1710857160000,20.996,20.997,20.986,20.987,0.06120000034570694
1710857220000,20.986,20.987,20.976,20.987,0.12240000069141388
1710857280000,20.977,20.977,20.977,20.977,0.015300000086426735
1710857400000,20.977,20.977,20.977,20.977,0.015300000086426735
1710857460000,20.977,20.987,20.976,20.987,0.06120000034570694
1710857520000,20.987,20.987,20.986,20.987,0.07649999856948853
1710857640000,20.976,20.977,20.976,20.977,0.03060000017285347
1710857700000,20.977,20.977,20.976,20.976,0.03060000017285347
1710857940000,20.987,20.997,20.977,20.986,0.07649999856948853
1710858000000,20.996,21.006,20.996,20.997,0.07649999856948853
1710858060000,21.007,21.007,20.997,20.997,0.03060000017285347
1710858180000,20.997,20.997,20.996,20.996,0.045899998396635056
1710858240000,20.997,20.997,20.996,20.996,0.03060000017285347
1710858300000,20.987,20.987,20.967,20.977,0.1071000024676323
1710858360000,20.986,20.986,20.967,20.977,0.1071000024676323
1710858420000,20.997,21.007,20.996,21.007,0.06120000034570694
1710858540000,20.996,20.996,20.996,20.996,0.015300000086426735
1710858660000,21.007,21.017,21.007,21.017,0.03060000017285347
1710858780000,21.006,21.006,20.987,20.987,0.045899998396635056
1710858840000,20.987,20.987,20.976,20.976,0.045899998396635056
1710858900000,20.987,20.997,20.986,20.997,0.09179999679327011
1710859020000,20.986,20.986,20.986,20.986,0.015300000086426735
1710859080000,20.986,20.986,20.976,20.976,0.045899998396635056
1710859140000,20.977,20.997,20.976,20.997,0.06120000034570694
1710859200000,20.986,20.996,20.986,20.996,0.03060000017285347
1710859260000,20.987,20.987,20.966,20.966,0.06120000034570694
1710859500000,20.977,20.986,20.976,20.986,0.06120000034570694
1710859620000,20.996,20.996,20.986,20.986,0.03060000017285347
1710859680000,20.987,20.987,20.976,20.987,0.1071000024676323
1710859740000,20.976,20.977,20.976,20.977,0.03060000017285347
1710859860000,20.967,20.967,20.956,20.956,0.045899998396635056
1710859920000,20.966,20.966,20.966,20.966,0.015300000086426735
1710860040000,20.956,20.956,20.956,20.956,0.03060000017285347
1710860100000,20.956,20.957,20.936,20.946,0.12240000069141388
1710860220000,20.957,20.957,20.947,20.947,0.06120000034570694
1710860280000,20.946,20.946,20.937,20.937,0.03060000017285347
1710860340000,20.936,20.936,20.926,20.926,0.03060000017285347
1710860520000,20.916,20.917,20.916,20.917,0.023010000586509705
1710860580000,20.927,20.927,20.927,20.927,0.015300000086426735
1710860640000,20.926,20.926,20.926,20.926,0.015300000086426735
1710860700000,20.926,20.927,20.906,20.906,0.1988999992609024
1710860760000,20.897,20.897,20.886,20.886,0.045899998396635056
1710860820000,20.897,20.917,20.897,20.917,0.06120000034570694
1710861000000,20.916,20.916,20.916,20.916,0.015300000086426735
1710861060000,20.917,20.917,20.916,20.916,0.03060000017285347
1710861120000,20.927,20.927,20.916,20.916,0.03060000017285347
1710861180000,20.926,20.936,20.926,20.936,0.045899998396635056
1710861240000,20.926,20.927,20.926,20.926,0.045899998396635056
1710861300000,20.937,20.937,20.936,20.936,0.03060000017285347
1710861480000,20.937,20.947,20.936,20.936,0.06120000034570694
1710861600000,20.926,20.947,20.926,20.947,0.13770000636577606
1710861660000,20.946,20.957,20.926,20.926,0.26010000705718994
1710861840000,20.936,20.937,20.936,20.936,0.045899998396635056
1710862020000,20.937,20.957,20.937,20.957,0.06120000034570694
1710862320000,20.967,20.967,20.967,20.967,0.015300000086426735
1710862500000,20.956,20.956,20.936,20.946,0.12240000069141388
1710862560000,20.957,20.957,20.946,20.956,0.045899998396635056
1710862620000,20.947,20.957,20.947,20.957,0.03060000017285347
1710862680000,20.946,20.957,20.946,20.946,0.07649999856948853
1710862740000,20.947,20.947,20.937,20.947,0.045899998396635056
1710862800000,20.936,20.937,20.936,20.936,0.06120000034570694
1710862860000,20.946,20.946,20.946,20.946,0.015300000086426735
1710863280000,20.957,20.957,20.957,20.957,0.015300000086426735
1710863340000,20.957,20.957,20.956,20.956,0.03060000017285347
1710863460000,20.956,20.956,20.936,20.946,0.09179999679327011
1710863580000,20.936,20.946,20.936,20.937,0.07649999856948853
1710863700000,20.936,20.936,20.927,20.927,0.06120000034570694
1710863760000,20.927,20.927,20.927,20.927,0.06120000034570694
1710863820000,20.937,20.937,20.927,20.927,0.1071000024676323
1710863940000,20.927,20.936,20.927,20.936,0.03060000017285347
1710864000000,20.936,20.946,20.936,20.936,0.045899998396635056
1710864060000,20.947,20.947,20.947,20.947,0.015300000086426735
1710864180000,20.937,20.937,20.936,20.936,0.03060000017285347
1710864240000,20.937,20.937,20.937,20.937,0.015300000086426735
1710864360000,20.937,20.937,20.937,20.937,0.015300000086426735
1710864660000,20.926,20.927,20.916,20.917,0.09179999679327011
1710864720000,20.907,20.907,20.896,20.896,0.07649999856948853
1710864840000,20.897,20.906,20.897,20.906,0.045899998396635056
1710864900000,20.896,20.897,20.896,20.897,0.03060000017285347
1710864960000,20.906,20.906,20.896,20.896,0.03060000017285347
1710865020000,20.906,20.916,20.906,20.916,0.03060000017285347
1710865440000,20.906,20.906,20.906,20.906,0.015300000086426735
1710865500000,20.897,20.906,20.887,20.887,0.1071000024676323
1710865560000,20.886,20.886,20.886,20.886,0.015300000086426735
1710865620000,20.887,20.887,20.886,20.887,0.07649999856948853
