timestamp,open,high,low,close,volume
1710857760000,601.939,601.939,601.939,601.939,0.017999999225139618
1710857940000,601.906,601.906,601.779,601.851,0.05400000140070915
1710858000000,601.684,601.684,601.684,601.684,0.017999999225139618
1710858060000,601.915,601.915,601.851,601.851,0.027000000700354576
1710858240000,601.917,601.917,601.673,601.673,0.035999998450279236
1710858300000,601.928,601.928,601.717,601.717,0.08100000023841858
1710858480000,601.862,601.862,601.684,601.684,0.07199999690055847
1710858540000,601.873,601.873,601.651,601.651,0.035999998450279236
1710858660000,601.906,601.906,601.906,601.906,0.017999999225139618
1710858780000,601.673,601.673,601.673,601.673,0.017999999225139618
1710858840000,601.979,601.979,601.979,601.979,0.017999999225139618
1710858900000,601.695,601.873,601.695,601.873,0.035999998450279236
1710859020000,601.662,601.939,601.662,601.706,0.05400000140070915
1710859140000,601.928,601.928,601.928,601.928,0.017999999225139618
1710859260000,601.651,601.651,601.651,601.651,0.017999999225139618
1710859500000,601.939,601.939,601.779,601.895,0.05400000140070915
1710859560000,601.695,601.873,601.695,601.728,0.05400000140070915
1710859680000,601.862,601.862,601.862,601.862,0.017999999225139618
1710859740000,601.739,601.979,601.739,601.979,0.035999998450279236
1710859800000,601.739,601.906,601.739,601.779,0.06300000101327896
1710859860000,601.728,601.895,601.217,601.384,0.17100000381469727
1710859920000,601.195,601.351,600.684,600.684,0.14399999380111694
1710859980000,600.979,600.979,600.706,600.706,0.035999998450279236
1710860040000,600.862,601.928,600.851,601.728,0.09000000357627869
1710860100000,601.873,601.873,601.673,601.873,0.05400000140070915
1710860160000,601.728,601.728,601.728,601.728,0.017999999225139618
1710860220000,601.862,601.917,601.728,601.862,0.1080000028014183
1710860280000,601.779,601.928,601.651,601.706,0.1080000028014183
1710860340000,601.895,601.895,601.779,601.779,0.035999998450279236
1710860400000,601.906,601.906,601.728,601.906,0.05400000140070915
1710860460000,601.684,601.917,601.651,601.651,0.05400000140070915
1710860700000,601.884,601.884,601.695,601.695,0.035999998450279236
1710860820000,601.979,601.979,601.979,601.979,0.017999999225139618
1710860880000,601.779,601.779,601.779,601.779,0.017999999225139618
1710860940000,601.884,601.884,601.884,601.884,0.017999999225139618
1710861060000,601.779,601.779,601.779,601.779,0.017999999225139618
1710861180000,601.906,602.373,601.906,602.373,0.09000000357627869
1710861240000,601.999,601.999,601.662,601.979,0.11699999868869781
1710861300000,601.684,601.684,601.684,601.684,0.017999999225139618
1710861360000,601.917,601.917,601.917,601.917,0.017999999225139618
1710861420000,601.917,601.917,601.662,601.662,0.027000000700354576
1710861480000,601.939,601.939,601.662,601.662,0.09000000357627869
1710861660000,601.873,601.873,601.162,601.195,0.16200000047683716
1710861720000,601.362,601.362,601.362,601.362,0.017999999225139618
1710861780000,601.195,601.406,601.151,601.384,0.07199999690055847
1710861840000,601.217,601.217,601.217,601.217,0.017999999225139618
1710861900000,601.351,601.351,601.173,601.173,0.035999998450279236
1710862020000,601.479,601.479,601.239,601.239,0.04500000178813934
1710862080000,601.362,601.439,601.162,601.362,0.09000000357627869
1710862140000,601.279,601.928,601.279,601.779,0.2070000022649765
1710862200000,601.917,601.917,601.717,601.717,0.035999998450279236
1710862260000,601.884,602.373,601.706,602.239,0.14399999380111694
1710862320000,602.373,602.479,602.173,602.279,0.11699999868869781
1710862380000,602.406,602.479,602.279,602.279,0.04500000178813934
1710862440000,602.395,602.417,602.173,602.417,0.1080000028014183
1710862500000,602.228,602.228,602.228,602.228,0.017999999225139618
1710862560000,602.395,602.395,602.162,602.162,0.035999998450279236
1710862620000,602.479,602.479,602.279,602.479,0.05400000140070915
1710862740000,602.351,602.479,602.151,602.479,0.04500000178813934
1710862800000,602.184,602.373,602.184,602.373,0.035999998450279236
1710862920000,602.217,602.417,602.217,602.417,0.07199999690055847
1710863040000,602.384,602.428,602.279,602.384,0.05400000140070915
1710863100000,602.217,602.439,602.151,602.239,0.13500000536441803
1710863160000,602.417,602.417,602.239,602.239,0.07199999690055847
1710863220000,602.428,602.428,602.428,602.428,0.017999999225139618
1710863280000,602.217,602.217,602.217,602.217,0.017999999225139618
1710863340000,602.417,602.479,602.162,602.479,0.05400000140070915
1710863400000,602.206,602.206,602.206,602.206,0.017999999225139618
1710863460000,602.417,602.417,602.417,602.417,0.017999999225139618
1710863520000,602.184,602.479,602.151,602.151,0.25200000405311584
1710863580000,602.417,602.417,602.206,602.373,0.05400000140070915
1710863640000,602.151,602.428,602.151,602.428,0.1080000028014183
1710863760000,602.151,602.151,602.151,602.151,0.017999999225139618
1710863880000,602.384,602.384,602.173,602.351,0.1080000028014183
1710864000000,602.417,602.479,602.195,602.279,0.06300000101327896
1710864060000,602.373,602.373,602.173,602.351,0.05400000140070915
1710864120000,602.173,602.173,602.173,602.173,0.017999999225139618
1710864420000,602.395,602.417,602.173,602.195,0.18000000715255737
1710864480000,602.384,602.439,602.228,602.439,0.05400000140070915
1710864540000,602.279,602.395,601.851,601.851,0.07199999690055847
1710864600000,601.739,601.906,601.684,601.895,0.07199999690055847
1710864660000,601.684,601.906,601.684,601.739,0.05400000140070915
1710864720000,601.873,601.979,601.673,601.862,0.09000000357627869
1710864840000,601.651,601.917,601.651,601.906,0.13500000536441803
1710864900000,601.906,601.928,601.684,601.884,0.0989999994635582
1710864960000,601.684,601.917,601.684,601.917,0.035999998450279236
1710865020000,601.851,601.939,601.662,601.717,0.1080000028014183
1710865080000,601.906,601.979,601.728,601.884,0.06300000101327896
1710865140000,601.695,602.362,601.651,602.195,0.14399999380111694
1710865200000,602.439,602.439,602.217,602.217,0.07199999690055847
1710865260000,602.373,602.428,602.173,602.428,0.12600000202655792
1710865320000,602.151,602.417,602.151,602.417,0.07199999690055847
1710865380000,602.217,602.217,602.217,602.217,0.017999999225139618
1710865440000,602.439,602.479,602.184,602.184,0.07199999690055847
1710865560000,602.173,602.428,602.173,602.184,0.09000000357627869
1710865620000,602.439,602.439,602.279,602.351,0.05400000140070915
1710865680000,602.239,602.479,602.151,602.479,0.07199999690055847
1710865740000,602.195,602.979,602.195,602.862,0.26100000739097595
