timestamp,open,high,low,close,volume
1710838320000,2364.949,2365.449,2363.949,2363.949,0.25619998574256897
1710838380000,2363.449,2363.949,2363.449,2363.949,0.061000000685453415
1710838440000,2363.949,2363.949,2362.949,2362.949,0.14640000462532043
1710838500000,2363.449,2365.449,2363.449,2364.949,0.19519999623298645
1710838560000,2365.449,2366.949,2365.449,2366.949,0.28060001134872437
1710838620000,2366.449,2366.449,2364.449,2364.949,0.25619998574256897
1710838680000,2364.449,2365.949,2364.449,2365.449,0.07320000231266022
1710838740000,2364.949,2364.949,2364.949,2364.949,0.024399999529123306
1710838800000,2365.449,2365.949,2365.449,2365.949,0.0855799987912178
1710838860000,2366.449,2366.949,2365.449,2366.449,0.15860000252723694
1710838920000,2366.949,2367.449,2366.449,2366.949,0.14657999575138092
1710838980000,2366.949,2367.949,2366.949,2367.449,0.10980000346899033
1710839040000,2367.449,2367.449,2364.449,2364.949,0.24400000274181366
1710839100000,2364.949,2364.949,2361.949,2361.949,0.22859999537467957
1710839160000,2361.949,2362.949,2361.949,2361.949,0.26840001344680786
1710839220000,2361.449,2362.449,2360.949,2362.449,0.23180000483989716
1710839280000,2362.449,2362.949,2361.449,2361.449,0.15877999365329742
1710839340000,2361.449,2363.449,2361.449,2363.449,0.17080000042915344
1710839400000,2363.949,2363.949,2363.949,2363.949,0.04879999905824661
1710839460000,2364.449,2364.949,2363.949,2364.449,0.1345600038766861
1710839520000,2364.449,2364.949,2362.949,2363.449,0.3172000050544739
1710839580000,2363.449,2363.949,2362.949,2363.449,0.20739999413490295
1710839640000,2362.949,2363.949,2362.949,2363.949,0.14338000118732452
1710839700000,2363.949,2364.949,2363.449,2364.949,0.13420000672340393
1710839760000,2364.949,2364.949,2362.949,2363.449,0.20739999413490295
1710839820000,2363.449,2365.449,2362.949,2364.449,0.19519999623298645
1710839880000,2364.949,2365.949,2364.449,2365.449,0.15877999365329742
1710839940000,2365.949,2366.949,2365.949,2366.449,0.09759999811649323
1710840000000,2366.449,2366.949,2366.449,2366.949,0.18299999833106995
1710840060000,2366.949,2367.449,2366.949,2366.949,0.14640000462532043
1710840120000,2367.449,2368.949,2367.449,2368.949,0.20758000016212463
1710840180000,2368.449,2369.449,2368.449,2368.949,0.0855799987912178
1710840240000,2368.449,2368.949,2368.449,2368.449,0.21960000693798065
1710840300000,2367.949,2369.449,2367.949,2369.449,0.14640000462532043
1710840360000,2369.449,2369.449,2367.949,2368.949,0.2077600061893463
1710840420000,2368.949,2368.949,2367.949,2368.449,0.18299999833106995
1710840480000,2368.449,2369.449,2368.449,2369.449,0.09759999811649323
1710840540000,2368.949,2369.949,2368.949,2369.449,0.19519999623298645
1710840600000,2369.449,2369.449,2368.449,2368.449,0.10980000346899033
1710840660000,2368.949,2369.949,2368.949,2369.949,0.17080000042915344
1710840720000,2369.949,2371.449,2369.949,2370.949,0.23197999596595764
1710840780000,2370.949,2370.949,2369.949,2369.949,0.23180000483989716
1710840840000,2369.449,2370.449,2368.949,2369.449,0.14338000118732452
1710840900000,2369.949,2370.949,2369.449,2370.449,0.13420000672340393
1710840960000,2370.949,2370.949,2369.949,2369.949,0.14640000462532043
1710841020000,2370.449,2370.949,2369.449,2369.949,0.19538000226020813
1710841080000,2369.449,2369.949,2369.449,2369.449,0.10980000346899033
1710841140000,2369.949,2369.949,2369.949,2369.949,0.03660000115633011
1710841200000,2369.949,2370.949,2369.449,2369.449,0.10980000346899033
1710841260000,2369.449,2369.949,2369.449,2369.949,0.061000000685453415
1710841320000,2370.449,2371.949,2369.949,2370.949,0.17080000042915344
1710841380000,2370.949,2370.949,2370.449,2370.449,0.07320000231266022
1710841440000,2370.949,2370.949,2370.449,2370.449,0.08540000021457672
1710841500000,2370.949,2370.949,2370.449,2370.949,0.09759999811649323
1710841560000,2370.949,2370.949,2369.449,2369.949,0.25619998574256897
1710841620000,2369.949,2370.949,2369.449,2370.449,0.10998000204563141
1710841680000,2370.449,2370.449,2369.949,2369.949,0.09759999811649323
1710841740000,2370.449,2371.949,2370.449,2371.949,0.24400000274181366
1710841800000,2372.449,2373.949,2371.949,2371.949,0.28077998757362366
1710841860000,2372.449,2372.949,2371.449,2371.949,0.20758000016212463
1710841920000,2372.449,2372.449,2371.949,2372.449,0.10980000346899033
1710841980000,2372.449,2373.449,2372.449,2373.449,0.09777999669313431
1710842040000,2373.449,2373.449,2372.449,2372.449,0.24400000274181366
1710842100000,2372.449,2372.949,2371.949,2371.949,0.10980000346899033
1710842160000,2371.449,2371.949,2371.449,2371.449,0.07320000231266022
1710842220000,2371.949,2372.949,2371.949,2372.449,0.061000000685453415
1710842280000,2372.949,2372.949,2372.449,2372.449,0.04879999905824661
1710842340000,2371.949,2371.949,2371.449,2371.949,0.03660000115633011
1710842400000,2371.949,2371.949,2370.949,2370.949,0.15860000252723694
1710842460000,2370.949,2371.949,2370.949,2371.949,0.08540000021457672
1710842520000,2371.449,2372.449,2370.449,2372.449,0.13437999784946442
1710842580000,2372.449,2373.949,2372.449,2372.949,0.17997999489307404
1710842640000,2373.449,2373.449,2372.949,2373.449,0.061000000685453415
1710842700000,2373.949,2373.949,2373.449,2373.949,0.10980000346899033
1710842760000,2373.449,2375.949,2373.449,2375.449,0.20136000216007233
1710842820000,2375.949,2376.449,2375.449,2375.949,0.18299999833106995
1710842880000,2375.949,2375.949,2375.449,2375.949,0.09759999811649323
1710842940000,2375.949,2376.949,2375.449,2376.449,0.17997999489307404
1710843000000,2376.449,2377.949,2376.449,2377.949,0.14640000462532043
1710843060000,2377.949,2379.449,2377.949,2379.449,0.25637999176979065
1710843120000,2378.949,2378.949,2376.449,2376.449,0.13420000672340393
1710843180000,2376.949,2376.949,2374.949,2375.449,0.26556000113487244
1710843240000,2374.949,2375.449,2374.449,2374.949,0.19519999623298645
1710843300000,2374.449,2376.949,2374.449,2376.949,0.20739999413490295
1710843360000,2377.449,2378.949,2377.449,2377.949,0.13420000672340393
1710843420000,2377.949,2379.449,2377.949,2378.449,0.14640000462532043
1710843480000,2378.949,2378.949,2377.449,2377.449,0.14640000462532043
1710843540000,2377.449,2377.949,2377.449,2377.949,0.14657999575138092
1710843600000,2377.949,2379.449,2377.449,2379.449,0.26857998967170715
1710843660000,2379.949,2380.449,2379.449,2379.949,0.0733800008893013
1710843720000,2379.949,2379.949,2379.449,2379.949,0.1069599986076355
1710843780000,2380.449,2380.949,2379.949,2380.449,0.1833599954843521
1710843840000,2380.949,2381.949,2380.949,2381.449,0.15877999365329742
1710843900000,2381.449,2381.949,2380.949,2381.449,0.20758000016212463
1710843960000,2381.949,2382.449,2381.449,2381.949,0.14657999575138092
1710844020000,2382.449,2383.449,2382.449,2382.449,0.17980000376701355
1710844080000,2382.449,2382.949,2382.449,2382.949,0.07320000231266022
1710844140000,2383.449,2383.949,2382.949,2382.949,0.18299999833106995
1710844200000,2383.449,2383.949,2383.449,2383.949,0.08540000021457672
1710844260000,2383.449,2383.949,2383.449,2383.449,0.08540000021457672
1710844320000,2383.949,2383.949,2382.949,2382.949,0.04879999905824661
1710844380000,2383.449,2383.449,2382.949,2383.449,0.1589599996805191
1710844440000,2382.949,2383.449,2382.449,2383.449,0.10980000346899033
1710844500000,2383.449,2384.449,2383.449,2383.949,0.13420000672340393
1710844560000,2384.449,2384.949,2383.949,2384.449,0.17980000376701355
1710844620000,2384.449,2384.949,2383.949,2384.949,0.09777999669313431
1710844680000,2384.949,2384.949,2383.949,2384.449,0.17080000042915344
1710844740000,2384.949,2384.949,2384.449,2384.449,0.12200000137090683
1710844800000,2384.449,2385.449,2383.449,2384.949,0.12217999994754791
1710844860000,2385.449,2385.449,2384.949,2384.949,0.07320000231266022
1710844920000,2385.449,2385.449,2384.949,2384.949,0.09759999811649323
1710844980000,2384.949,2384.949,2383.449,2383.449,0.08540000021457672
1710845040000,2383.949,2383.949,2381.949,2382.449,0.1345600038766861
1710845100000,2382.949,2383.949,2382.449,2382.949,0.17098000645637512
1710845160000,2383.449,2383.949,2382.949,2382.949,0.13420000672340393
1710845220000,2382.949,2382.949,2380.949,2381.949,0.12217999994754791
1710845280000,2381.949,2382.949,2381.949,2382.949,0.26840001344680786
1710845340000,2382.949,2383.449,2382.949,2383.449,0.14640000462532043
1710845400000,2383.449,2385.449,2383.449,2383.949,0.15860000252723694
1710845460000,2383.449,2384.449,2383.449,2383.949,0.10980000346899033
1710845520000,2383.449,2383.449,2380.449,2380.449,0.24097999930381775
1710845580000,2380.449,2380.449,2377.949,2378.449,0.20758000016212463
1710845640000,2378.949,2378.949,2376.949,2377.449,0.17980000376701355
1710845700000,2377.449,2379.949,2377.449,2379.949,0.24400000274181366
1710845760000,2379.449,2379.949,2378.949,2379.449,0.19519999623298645
1710845820000,2379.949,2380.949,2379.949,2380.949,0.25637999176979065
1710845880000,2381.449,2381.949,2380.449,2381.949,0.14319999516010284
1710845940000,2381.949,2381.949,2381.449,2381.449,0.10980000346899033
1710846000000,2381.949,2382.449,2380.949,2380.949,0.16439999639987946
1710846060000,2381.449,2381.449,2378.949,2378.949,0.18299999833106995
1710846120000,2379.449,2380.449,2379.449,2379.449,0.10980000346899033
1710846180000,2378.949,2379.449,2378.449,2378.949,0.14319999516010284
1710846240000,2378.949,2378.949,2378.449,2378.449,0.08540000021457672
1710846300000,2378.949,2378.949,2377.949,2378.449,0.1069599986076355
1710846360000,2378.449,2379.449,2377.949,2378.949,0.18299999833106995
1710846420000,2378.949,2378.949,2378.449,2378.949,0.09759999811649323
1710846480000,2378.949,2378.949,2378.449,2378.949,0.10980000346899033
1710846540000,2378.949,2378.949,2378.449,2378.449,0.03660000115633011
1710846600000,2377.949,2377.949,2376.949,2376.949,0.19519999623298645
1710846660000,2377.449,2377.449,2376.949,2376.949,0.07320000231266022
1710846720000,2376.949,2377.449,2376.949,2376.949,0.13437999784946442
1710846780000,2376.449,2376.449,2375.449,2375.949,0.12217999994754791
1710846840000,2375.949,2376.949,2375.949,2375.949,0.17080000042915344
1710846900000,2376.449,2376.449,2376.449,2376.449,0.061000000685453415
1710846960000,2376.949,2376.949,2375.949,2375.949,0.0733800008893013
1710847020000,2375.949,2377.949,2375.949,2377.949,0.15860000252723694
1710847140000,2378.449,2378.449,2377.949,2377.949,0.12200000137090683
1710847200000,2377.949,2378.449,2376.449,2376.449,0.14640000462532043
1710847260000,2376.449,2377.949,2376.449,2377.949,0.13420000672340393
1710847320000,2377.449,2377.449,2376.949,2377.449,0.07320000231266022
1710847380000,2377.449,2377.949,2376.449,2376.449,0.09759999811649323
1710847440000,2375.949,2376.449,2375.449,2376.449,0.13420000672340393
1710847500000,2376.949,2376.949,2375.449,2375.449,0.11897999793291092
1710847560000,2375.449,2375.949,2374.949,2375.449,0.08540000021457672
1710847620000,2375.949,2376.449,2374.949,2375.449,0.18318000435829163
1710847680000,2375.949,2375.949,2374.949,2374.949,0.07320000231266022
1710847740000,2375.449,2377.449,2375.449,2377.449,0.13420000672340393
1710847800000,2377.449,2377.949,2375.449,2375.449,0.21960000693798065
1710847860000,2375.949,2375.949,2375.449,2375.949,0.08540000021457672
1710847920000,2375.449,2376.949,2375.449,2376.449,0.12200000137090683
1710847980000,2376.949,2377.449,2376.949,2376.949,0.0855799987912178
1710848040000,2376.449,2376.449,2374.949,2374.949,0.17080000042915344
1710848100000,2375.449,2375.949,2374.949,2375.449,0.12200000137090683
1710848160000,2375.449,2376.449,2375.449,2376.449,0.12200000137090683
1710848220000,2376.449,2376.949,2376.449,2376.949,0.07320000231266022
1710848280000,2376.449,2376.949,2376.449,2376.949,0.04879999905824661
1710848340000,2376.949,2377.449,2376.449,2377.449,0.061000000685453415
1710848400000,2377.949,2377.949,2377.449,2377.449,0.04879999905824661
1710848460000,2377.449,2377.949,2377.449,2377.949,0.08540000021457672
1710848520000,2377.949,2379.949,2377.949,2379.949,0.122359998524189
1710848580000,2379.949,2379.949,2379.449,2379.449,0.04879999905824661
1710848640000,2379.949,2379.949,2379.949,2379.949,0.024399999529123306
1710848700000,2380.449,2380.449,2378.949,2379.449,0.09759999811649323
1710848760000,2379.949,2379.949,2379.449,2379.449,0.07320000231266022
1710848820000,2379.949,2380.449,2379.949,2379.949,0.03660000115633011
1710848880000,2380.449,2380.449,2379.449,2379.949,0.14640000462532043
1710848940000,2379.449,2379.949,2379.449,2379.949,0.03660000115633011
1710849000000,2380.449,2380.949,2379.949,2380.949,0.09759999811649323
1710849060000,2380.949,2381.449,2380.449,2380.449,0.09759999811649323
1710849120000,2380.449,2380.949,2380.449,2380.449,0.061000000685453415
1710849180000,2380.949,2380.949,2380.449,2380.949,0.03677999973297119
1710849240000,2381.449,2381.949,2381.449,2381.949,0.04879999905824661
1710849300000,2381.449,2382.449,2381.449,2382.449,0.15860000252723694
1710849360000,2382.449,2382.949,2382.449,2382.949,0.15860000252723694
1710849420000,2382.949,2382.949,2382.949,2382.949,0.024399999529123306
1710849480000,2383.449,2384.449,2383.449,2384.449,0.04879999905824661
1710849540000,2384.449,2384.949,2384.449,2384.949,0.024399999529123306
1710849600000,2384.949,2384.949,2383.949,2384.949,0.14640000462532043
1710849660000,2385.449,2386.449,2385.449,2385.949,0.0611799992620945
1710849720000,2386.449,2386.449,2385.949,2385.949,0.12200000137090683
1710849780000,2386.449,2386.949,2386.449,2386.949,0.08540000021457672
1710849840000,2387.449,2388.449,2386.949,2388.449,0.17098000645637512
1710849900000,2387.949,2388.949,2387.949,2388.949,0.0611799992620945
1710849960000,2388.449,2388.949,2388.449,2388.449,0.0733800008893013
1710850020000,2388.949,2388.949,2388.449,2388.449,0.07320000231266022
1710850080000,2388.949,2389.449,2387.449,2387.949,0.13437999784946442
1710850140000,2387.449,2387.449,2386.949,2387.449,0.07320000231266022
1710850200000,2387.449,2387.449,2386.449,2386.949,0.14640000462532043
1710850260000,2387.449,2387.449,2384.449,2384.949,0.14319999516010284
1710850320000,2385.449,2385.449,2384.949,2384.949,0.07320000231266022
1710850380000,2384.949,2384.949,2383.449,2383.949,0.14319999516010284
1710850440000,2383.949,2383.949,2379.949,2379.949,0.13099999725818634
1710850500000,2380.449,2380.949,2379.949,2380.949,0.14640000462532043
1710850560000,2380.949,2381.949,2380.949,2381.449,0.13437999784946442
1710850620000,2381.449,2381.449,2379.949,2380.449,0.07320000231266022
1710850680000,2380.949,2382.949,2380.449,2382.949,0.10980000346899033
1710850740000,2382.449,2382.949,2380.949,2380.949,0.08540000021457672
1710850800000,2381.449,2381.449,2380.949,2380.949,0.08219999819993973
1710850920000,2380.449,2380.449,2380.449,2380.449,0.024399999529123306
1710850980000,2380.949,2381.449,2380.449,2380.449,0.1345600038766861
1710851040000,2380.949,2381.449,2380.449,2381.449,0.17098000645637512
1710851100000,2380.949,2381.949,2380.949,2381.449,0.13437999784946442
1710851160000,2380.949,2381.949,2380.949,2380.949,0.10998000204563141
1710851220000,2381.449,2381.949,2380.949,2381.449,0.0855799987912178
1710851280000,2381.449,2381.449,2380.949,2381.449,0.033399999141693115
1710851340000,2381.949,2381.949,2381.449,2381.949,0.04879999905824661
1710851400000,2382.449,2382.949,2381.949,2382.949,0.12200000137090683
1710851460000,2382.449,2382.949,2382.449,2382.449,0.08540000021457672
1710851520000,2382.949,2382.949,2381.449,2381.949,0.14640000462532043
1710851580000,2381.949,2383.449,2381.449,2383.449,0.0855799987912178
1710851640000,2383.949,2383.949,2383.449,2383.449,0.0611799992620945
1710851700000,2383.949,2384.949,2383.449,2383.949,0.13437999784946442
1710851760000,2384.449,2385.449,2384.449,2384.949,0.0611799992620945
1710851820000,2385.449,2386.949,2385.449,2386.449,0.14693999290466309
1710851880000,2386.449,2386.449,2385.449,2386.449,0.09759999811649323
1710851940000,2386.949,2387.449,2386.449,2386.949,0.10980000346899033
1710852000000,2387.449,2387.949,2386.949,2386.949,0.04879999905824661
1710852060000,2386.949,2387.449,2386.949,2386.949,0.1589599996805191
1710852120000,2386.949,2386.949,2386.449,2386.949,0.04879999905824661
1710852180000,2387.449,2387.449,2387.449,2387.449,0.024399999529123306
1710852240000,2387.449,2387.449,2386.949,2387.449,0.0611799992620945
1710852300000,2387.949,2388.949,2387.949,2388.949,0.10980000346899033
1710852360000,2388.949,2389.449,2388.949,2389.449,0.03677999973297119
1710852420000,2388.949,2388.949,2387.449,2387.449,0.09777999669313431
1710852480000,2387.449,2388.949,2387.449,2388.949,0.14657999575138092
1710852540000,2388.449,2388.949,2388.449,2388.949,0.048980001360177994
1710852600000,2388.449,2389.449,2388.449,2388.449,0.10980000346899033
1710852660000,2388.949,2389.449,2386.449,2386.449,0.17080000042915344
1710852720000,2386.949,2387.449,2386.449,2387.449,0.09759999811649323
1710852780000,2387.949,2387.949,2387.449,2387.449,0.024399999529123306
1710852840000,2386.949,2387.949,2386.949,2387.449,0.09759999811649323
1710852900000,2387.949,2387.949,2387.949,2387.949,0.012199999764561653
1710852960000,2388.449,2389.949,2388.449,2389.949,0.1467600017786026
1710853020000,2389.449,2389.949,2389.449,2389.449,0.048980001360177994
1710853080000,2389.949,2389.949,2389.449,2389.449,0.09759999811649323
1710853140000,2389.949,2389.949,2389.449,2389.449,0.048980001360177994
1710853200000,2389.949,2389.949,2389.949,2389.949,0.061000000685453415
1710853260000,2389.449,2389.949,2389.449,2389.949,0.09759999811649323
1710853320000,2389.949,2390.949,2389.949,2390.949,0.13420000672340393
1710853380000,2390.449,2391.449,2390.449,2390.949,0.13420000672340393
1710853440000,2390.449,2390.449,2389.449,2389.449,0.08540000021457672
1710853500000,2389.449,2389.949,2388.949,2388.949,0.10980000346899033
1710853560000,2389.449,2389.449,2388.949,2389.449,0.07320000231266022
1710853620000,2388.949,2389.949,2388.949,2389.449,0.1711599975824356
1710853680000,2388.949,2389.449,2387.949,2387.949,0.10998000204563141
1710853740000,2387.949,2387.949,2385.949,2385.949,0.2896000146865845
1710853800000,2386.449,2387.449,2386.449,2387.449,0.09777999669313431
1710853860000,2387.949,2388.449,2387.949,2388.449,0.061000000685453415
1710853920000,2388.449,2388.949,2388.449,2388.949,0.06154000014066696
1710853980000,2388.949,2389.449,2388.949,2388.949,0.10998000204563141
1710854040000,2388.949,2388.949,2388.449,2388.949,0.13420000672340393
1710854100000,2388.449,2388.449,2387.449,2387.449,0.14657999575138092
1710854160000,2387.949,2388.449,2387.449,2387.949,0.09759999811649323
1710854220000,2388.449,2389.449,2388.449,2389.449,0.14657999575138092
1710854280000,2389.449,2389.949,2388.949,2389.449,0.12200000137090683
1710854400000,2389.949,2389.949,2389.449,2389.449,0.07320000231266022
1710854460000,2389.949,2389.949,2388.949,2389.449,0.14657999575138092
1710854520000,2389.449,2389.449,2388.449,2388.949,0.12200000137090683
1710854580000,2388.949,2389.449,2388.449,2389.449,0.18318000435829163
1710854640000,2389.449,2389.449,2388.449,2388.949,0.14640000462532043
1710854700000,2388.449,2389.449,2388.449,2389.449,0.13420000672340393
1710854760000,2388.949,2389.949,2388.949,2388.949,0.10998000204563141
1710854820000,2388.949,2388.949,2388.949,2388.949,0.04879999905824661
1710854880000,2389.449,2389.449,2389.449,2389.449,0.08540000021457672
1710854940000,2389.449,2389.949,2388.949,2389.449,0.21977999806404114
1710855000000,2388.949,2389.949,2388.949,2388.949,0.29297998547554016
1710855060000,2389.449,2389.449,2388.449,2388.949,0.14657999575138092
1710855120000,2388.949,2389.949,2388.949,2389.449,0.24400000274181366
1710855180000,2389.449,2389.449,2388.449,2388.449,0.18299999833106995
1710855240000,2388.449,2388.449,2387.449,2388.449,0.19519999623298645
1710855300000,2387.949,2388.949,2387.949,2388.949,0.09759999811649323
1710855360000,2388.949,2389.449,2388.449,2388.449,0.20739999413490295
1710855420000,2388.949,2389.449,2388.949,2388.949,0.07320000231266022
1710855480000,2388.949,2388.949,2387.449,2387.949,0.25619998574256897
1710855540000,2387.949,2388.449,2387.449,2387.449,0.12217999994754791
1710855600000,2387.949,2387.949,2386.949,2386.949,0.18299999833106995
1710855660000,2386.949,2387.449,2386.949,2386.949,0.1467600017786026
1710855720000,2386.449,2387.449,2385.449,2385.449,0.301800012588501
1710855780000,2385.949,2385.949,2384.949,2384.949,0.20758000016212463
1710855840000,2385.449,2385.949,2385.449,2385.949,0.1345600038766861
1710855900000,2385.949,2388.449,2385.949,2387.449,0.31738001108169556
1710855960000,2387.449,2387.949,2386.949,2387.449,0.19200000166893005
1710856020000,2387.949,2388.449,2387.449,2388.449,0.26840001344680786
1710856080000,2387.949,2388.449,2386.949,2387.949,0.17080000042915344
1710856140000,2388.449,2388.449,2387.949,2387.949,0.19555999338626862
1710856200000,2387.949,2389.449,2387.949,2388.949,0.08540000021457672
1710856260000,2388.949,2389.949,2388.449,2389.449,0.20758000016212463
1710856320000,2389.449,2389.949,2388.949,2388.949,0.17098000645637512
1710856380000,2388.449,2389.449,2388.449,2388.449,0.17080000042915344
1710856440000,2388.949,2388.949,2387.949,2387.949,0.10998000204563141
1710856500000,2387.449,2388.449,2387.449,2387.949,0.12200000137090683
1710856560000,2388.449,2389.449,2388.449,2388.449,0.07320000231266022
1710856620000,2388.949,2388.949,2387.449,2388.449,0.20758000016212463
1710856680000,2388.949,2388.949,2388.449,2388.449,0.14640000462532043
1710856740000,2388.949,2389.449,2388.449,2388.449,0.19519999623298645
1710856800000,2388.449,2388.949,2387.449,2388.449,0.08540000021457672
1710856860000,2388.949,2389.949,2388.949,2389.449,0.1833599954843521
1710856920000,2389.449,2389.949,2388.949,2389.449,0.12217999994754791
1710856980000,2388.949,2390.449,2388.949,2389.949,0.23180000483989716
1710857040000,2390.449,2390.449,2390.449,2390.449,0.048980001360177994
1710857100000,2390.449,2390.949,2390.449,2390.949,0.0611799992620945
1710857160000,2391.449,2391.449,2389.949,2389.949,0.08540000021457672
1710857220000,2389.949,2389.949,2386.949,2386.949,0.20739999413490295
1710857280000,2386.449,2386.949,2385.949,2386.449,0.15860000252723694
1710857340000,2385.949,2386.449,2385.949,2386.449,0.07320000231266022
1710857400000,2386.449,2386.949,2386.449,2386.449,0.19538000226020813
1710857460000,2386.449,2386.449,2385.949,2385.949,0.15877999365329742
1710857520000,2386.449,2386.449,2383.949,2384.449,0.23180000483989716
1710857580000,2384.449,2384.449,2383.449,2383.949,0.20739999413490295
1710857640000,2384.449,2384.449,2383.449,2384.449,0.20739999413490295
1710857700000,2384.949,2385.949,2384.449,2385.449,0.13437999784946442
1710857760000,2385.949,2385.949,2385.449,2385.449,0.024399999529123306
1710857820000,2385.449,2386.449,2384.949,2386.449,0.09759999811649323
1710857880000,2386.949,2386.949,2386.949,2386.949,0.07320000231266022
1710857940000,2387.449,2387.949,2386.949,2386.949,0.19519999623298645
1710858000000,2386.949,2387.449,2386.449,2387.449,0.23197999596595764
1710858060000,2386.949,2387.449,2386.949,2387.449,0.07320000231266022
1710858120000,2387.949,2387.949,2386.949,2386.949,0.09759999811649323
1710858180000,2387.449,2387.949,2387.449,2387.449,0.09759999811649323
1710858240000,2387.449,2387.949,2387.449,2387.949,0.061000000685453415
1710858300000,2387.449,2389.449,2387.449,2389.449,0.12217999994754791
1710858360000,2389.449,2389.949,2389.449,2389.449,0.04560000076889992
1710858420000,2388.949,2389.949,2388.449,2389.949,0.13420000672340393
1710858480000,2389.449,2389.449,2388.449,2388.449,0.19519999623298645
1710858540000,2387.949,2388.949,2387.949,2388.949,0.12200000137090683
1710858600000,2388.449,2389.449,2388.449,2388.949,0.07320000231266022
1710858660000,2389.449,2389.949,2388.949,2389.949,0.1833599954843521
1710858720000,2390.449,2391.449,2390.449,2390.949,0.14640000462532043
1710858780000,2390.449,2390.949,2389.949,2390.949,0.0733800008893013
1710858840000,2390.449,2390.949,2389.949,2390.949,0.12200000137090683
1710858900000,2391.449,2391.949,2390.949,2391.449,0.1833599954843521
1710858960000,2391.949,2391.949,2390.949,2391.449,0.13420000672340393
1710859020000,2391.949,2391.949,2390.949,2391.949,0.03660000115633011
1710859080000,2392.449,2392.949,2391.949,2392.949,0.0855799987912178
1710859140000,2392.449,2394.449,2391.949,2394.449,0.1345600038766861
1710859200000,2394.949,2394.949,2393.949,2394.449,0.23197999596595764
1710859260000,2394.449,2394.949,2393.949,2394.949,0.10980000346899033
