timestamp,open,high,low,close,volume
1710839880000,264.071,264.236,264.064,264.217,0.12240000069141388
1710839940000,264.186,264.239,264.158,264.199,0.16830000281333923
1710840000000,264.068,264.264,264.068,264.264,0.09179999679327011
1710840060000,264.261,264.389,264.261,264.355,0.15299999713897705
1710840120000,264.433,264.529,264.433,264.521,0.10335999727249146
1710840180000,264.48,264.524,264.455,264.511,0.26010000705718994
1710840240000,264.536,264.639,264.405,264.418,0.3149999976158142
1710840300000,264.374,264.477,264.364,264.464,0.12240000069141388
1710840360000,264.415,264.439,264.355,264.429,0.15556000173091888
1710840420000,264.499,264.539,264.439,264.489,0.20027999579906464
1710840480000,264.479,264.529,264.458,264.529,0.13770000636577606
1710840540000,264.505,264.686,264.505,264.668,0.22832000255584717
1710840600000,264.608,264.633,264.458,264.464,0.1988999992609024
1710840660000,264.47,264.708,264.47,264.708,0.27796000242233276
1710840720000,264.673,264.715,264.565,264.586,0.16200000047683716
1710840780000,264.527,264.639,264.527,264.629,0.2320600003004074
1710840840000,264.62,264.639,264.608,264.639,0.12751999497413635
1710840900000,264.571,264.617,264.474,264.499,0.15299999713897705
1710840960000,264.465,264.561,264.465,264.533,0.09179999679327011
1710841020000,264.489,264.489,264.467,264.467,0.03060000017285347
1710841080000,264.536,264.536,264.367,264.417,0.20146000385284424
1710841140000,264.421,264.464,264.367,264.423,0.12495999783277512
1710841200000,264.376,264.529,264.376,264.414,0.1492599993944168
1710841320000,264.408,264.514,264.408,264.458,0.1402599960565567
1710841380000,264.52,264.524,264.408,264.455,0.2142000049352646
1710841440000,264.461,264.611,264.461,264.611,0.07649999856948853
1710841500000,264.68,264.899,264.68,264.899,0.18359999358654022
1710841560000,264.821,264.918,264.811,264.876,0.16200000047683716
1710841620000,264.861,265.017,264.861,265.017,0.1071000024676323
1710841680000,265.036,265.13,264.908,265.017,0.18359999358654022
1710841740000,265.03,265.117,265.018,265.076,0.131400004029274
1710841800000,265.008,265.139,264.983,265.139,0.13770000636577606
1710841860000,265.126,265.227,265.071,265.071,0.16200000047683716
1710841920000,265.13,265.189,265.07,265.171,0.31112000346183777
1710841980000,265.149,265.183,265.064,265.179,0.26010000705718994
1710842040000,265.183,265.217,265.061,265.139,0.23462000489234924
1710842100000,265.111,265.199,265.111,265.129,0.12240000069141388
1710842160000,265.13,265.17,265.058,265.12,0.18359999358654022
1710842220000,265.114,265.114,265.058,265.058,0.07649999856948853
1710842280000,265.067,265.111,265.067,265.111,0.03060000017285347
1710842340000,265.068,265.115,265.068,265.115,0.03060000017285347
1710842400000,265.086,265.086,264.961,265.014,0.09179999679327011
1710842460000,265.021,265.099,265.005,265.061,0.1071000024676323
1710842520000,265.118,265.221,265.064,265.215,0.1071000024676323
1710842580000,265.239,265.33,265.239,265.286,0.22949999570846558
1710842640000,265.27,265.411,265.27,265.411,0.1402599960565567
1710842700000,265.477,265.477,265.408,265.439,0.07649999856948853
1710842760000,265.418,265.471,265.418,265.427,0.045899998396635056
1710842820000,265.405,265.53,265.405,265.468,0.24480000138282776
1710842880000,265.471,265.471,265.336,265.355,0.08805999904870987
1710842940000,265.377,265.436,265.355,265.358,0.06375999748706818
1710843000000,265.374,265.42,265.374,265.42,0.06120000034570694
1710843060000,265.371,265.371,265.177,265.258,0.13770000636577606
1710843120000,265.218,265.221,265.177,265.217,0.07649999856948853
1710843180000,265.27,265.289,265.205,265.289,0.26910001039505005
1710843240000,265.211,265.33,265.211,265.324,0.1071000024676323
1710843300000,265.317,265.426,265.268,265.38,0.29326000809669495
1710843360000,265.386,265.389,265.289,265.289,0.1160999983549118
1710843420000,265.23,265.326,265.23,265.326,0.07906000316143036
1710843480000,265.323,265.399,265.264,265.364,0.1988999992609024
1710843540000,265.399,265.499,265.336,265.336,0.16830000281333923
1710843600000,265.315,265.349,265.258,265.336,0.3544600009918213
1710843660000,265.336,265.399,265.315,265.318,0.09179999679327011
1710843720000,265.323,265.323,265.289,265.315,0.045899998396635056
1710843780000,265.264,265.314,265.215,265.258,0.22949999570846558
1710843840000,265.273,265.289,265.208,265.208,0.18615999817848206
1710843900000,265.17,265.261,265.17,265.261,0.1071000024676323
1710843960000,265.233,265.286,265.214,265.286,0.10335999727249146
1710844020000,265.349,265.424,265.27,265.424,0.13770000636577606
1710844140000,265.449,265.455,265.449,265.455,0.03060000017285347
1710844200000,265.539,265.589,265.539,265.589,0.03060000017285347
1710844260000,265.617,265.621,265.565,265.621,0.045899998396635056
1710844320000,265.579,265.636,265.505,265.508,0.16830000281333923
1710844380000,265.517,265.536,265.464,265.536,0.15299999713897705
1710844440000,265.527,265.718,265.527,265.718,0.12240000069141388
1710844500000,265.714,265.824,265.714,265.789,0.15299999713897705
1710844560000,265.839,265.871,265.82,265.821,0.06632000207901001
1710844620000,265.815,265.874,265.815,265.821,0.13770000636577606
1710844680000,265.805,265.805,265.805,265.805,0.015300000086426735
1710844740000,265.814,265.814,265.758,265.758,0.13770000636577606
1710844800000,265.773,265.774,265.658,265.68,0.18615999817848206
1710844860000,265.689,265.736,265.673,265.736,0.1071000024676323
1710844920000,265.78,265.817,265.78,265.817,0.03060000017285347
1710844980000,265.786,265.814,265.786,265.814,0.06120000034570694
1710845040000,265.818,265.876,265.555,265.618,0.16830000281333923
1710845100000,265.614,265.786,265.605,265.724,0.2754000127315521
1710845160000,265.717,265.88,265.717,265.88,0.1988999992609024
1710845220000,265.805,265.87,265.73,265.777,0.37619999051094055
1710845280000,265.78,265.83,265.605,265.679,0.3059999942779541
1710845340000,265.626,265.905,265.626,265.861,0.45899999141693115
1710845400000,265.949,265.973,265.827,265.827,0.28439998626708984
1710845460000,265.864,265.883,265.699,265.699,0.1988999992609024
1710845520000,265.68,265.68,265.467,265.467,0.13395999372005463
1710845580000,265.411,265.48,265.239,265.264,0.35701999068260193
1710845640000,265.289,265.289,265.118,265.121,0.18359999358654022
1710845700000,265.186,265.32,265.161,265.32,0.2473600059747696
1710845760000,265.268,265.268,265.067,265.108,0.2906999886035919
1710845820000,265.13,265.336,265.13,265.336,0.22949999570846558
1710845880000,265.267,265.365,265.258,265.318,0.2906999886035919
1710845940000,265.321,265.386,265.321,265.386,0.045899998396635056
1710846000000,265.439,265.555,265.423,265.555,0.3303000032901764
1710846060000,265.564,265.626,265.461,265.614,0.25380000472068787
1710846120000,265.576,265.658,265.573,265.573,0.19259999692440033
1710846180000,265.52,265.52,265.371,265.371,0.09179999679327011
1710846240000,265.311,265.421,265.311,265.364,0.06120000034570694
1710846300000,265.371,265.424,265.32,265.424,0.197720006108284
1710846360000,265.455,265.549,265.411,265.549,0.2473600059747696
1710846420000,265.461,265.533,265.424,265.427,0.1887200027704239
1710846480000,265.439,265.439,265.315,265.376,0.24480000138282776
1710846540000,265.417,265.455,265.374,265.424,0.18359999358654022
1710846600000,265.399,265.399,265.264,265.311,0.22949999570846558
1710846660000,265.318,265.433,265.315,265.433,0.07906000316143036
1710846720000,265.379,265.439,265.371,265.371,0.07906000316143036
1710846780000,265.323,265.376,265.315,265.37,0.17086000740528107
1710846840000,265.323,265.389,265.321,265.37,0.06375999748706818
1710846960000,265.355,265.489,265.355,265.489,0.15299999713897705
1710847020000,265.408,265.52,265.408,265.52,0.06120000034570694
1710847080000,265.467,265.467,265.467,265.467,0.015300000086426735
1710847140000,265.433,265.483,265.405,265.405,0.12495999783277512
1710847200000,265.465,265.489,265.418,265.418,0.06120000034570694
1710847260000,265.374,265.408,265.374,265.408,0.03060000017285347
1710847320000,265.365,265.389,265.308,265.308,0.1071000024676323
1710847440000,265.274,265.289,265.215,265.289,0.1071000024676323
1710847560000,265.214,265.277,265.214,265.277,0.03060000017285347
1710847620000,265.211,265.261,265.114,265.114,0.12240000069141388
1710847680000,265.17,265.186,265.089,265.089,0.10080000013113022
1710847740000,265.014,265.07,264.971,264.977,0.09179999679327011
1710847800000,264.967,264.977,264.961,264.967,0.15299999713897705
1710847860000,264.933,264.967,264.905,264.929,0.1988999992609024
1710847920000,264.927,264.927,264.927,264.927,0.015300000086426735
1710847980000,264.98,264.98,264.865,264.865,0.17730000615119934
1710848040000,264.877,265.029,264.855,265.029,0.09179999679327011
1710848100000,264.98,265.039,264.914,265.039,0.1402599960565567
1710848160000,264.967,265.049,264.961,264.971,0.25380000472068787
1710848220000,264.964,264.973,264.955,264.97,0.09179999679327011
1710848280000,264.976,265.039,264.965,265.039,0.06120000034570694
1710848400000,265.027,265.061,264.977,264.977,0.045899998396635056
1710848460000,264.936,264.936,264.771,264.774,0.18359999358654022
1710848520000,264.839,264.936,264.764,264.889,0.21931999921798706
1710848580000,264.886,264.886,264.765,264.777,0.12240000069141388
1710848640000,264.717,264.777,264.714,264.767,0.1251000016927719
1710848700000,264.776,264.777,264.711,264.726,0.1988999992609024
1710848760000,264.717,264.717,264.714,264.714,0.03060000017285347
1710848820000,264.789,264.789,264.755,264.786,0.20146000385284424
1710848880000,264.829,264.829,264.783,264.783,0.03060000017285347
1710848940000,264.767,264.823,264.764,264.799,0.12495999783277512
1710849000000,264.786,264.839,264.755,264.77,0.1988999992609024
1710849060000,264.82,264.82,264.774,264.779,0.07649999856948853
1710849120000,264.767,264.839,264.755,264.761,0.1071000024676323
1710849180000,264.774,264.855,264.774,264.855,0.07649999856948853
1710849240000,264.864,264.98,264.821,264.98,0.131400004029274
1710849300000,264.955,265.018,264.955,265.017,0.03571999818086624
1710849360000,265.039,265.079,265.005,265.079,0.045899998396635056
1710849420000,265.026,265.026,265.026,265.026,0.015300000086426735
1710849480000,265.067,265.067,265.039,265.055,0.045899998396635056
1710849600000,265.005,265.089,265.005,265.077,0.1071000024676323
1710849660000,265.089,265.179,265.074,265.126,0.13770000636577606
1710849720000,265.177,265.177,265.177,265.177,0.015300000086426735
1710849780000,265.18,265.305,265.18,265.28,0.15299999713897705
1710849840000,265.215,265.336,265.215,265.336,0.18359999358654022
1710849900000,265.261,265.339,265.261,265.321,0.10965999960899353
1710850020000,265.379,265.436,265.379,265.436,0.03060000017285347
1710850140000,265.405,265.439,265.355,265.439,0.09436000138521194
1710850260000,265.305,265.399,265.305,265.386,0.06120000034570694
1710850320000,265.336,265.336,265.268,265.268,0.045899998396635056
1710850380000,265.324,265.339,265.264,265.327,0.07649999856948853
1710850440000,265.265,265.33,265.205,265.268,0.20146000385284424
1710850500000,265.318,265.399,265.255,265.399,0.1071000024676323
1710850560000,265.374,265.436,265.367,265.38,0.09179999679327011
1710850620000,265.358,265.358,265.223,265.229,0.1071000024676323
1710850680000,265.277,265.333,265.211,265.211,0.18359999358654022
1710850740000,265.233,265.299,265.205,265.289,0.13770000636577606
1710850800000,265.218,265.23,265.208,265.208,0.1071000024676323
1710850860000,265.168,265.168,265.121,265.13,0.1071000024676323
1710850920000,265.076,265.076,265.005,265.015,0.06120000034570694
1710850980000,265.089,265.089,265.023,265.083,0.09179999679327011
1710851040000,265.07,265.07,265.033,265.061,0.045899998396635056
1710851100000,265.02,265.129,265.017,265.07,0.13770000636577606
1710851160000,265.105,265.105,264.979,265.027,0.2142000049352646
1710851220000,265.005,265.089,265.005,265.089,0.09179999679327011
1710851280000,265.029,265.064,265.029,265.064,0.03060000017285347
1710851340000,265.114,265.114,265.076,265.076,0.05490000173449516
1710851400000,265.064,265.136,265.008,265.136,0.18359999358654022
1710851460000,265.133,265.217,265.067,265.217,0.2805199921131134
1710851520000,265.165,265.33,265.165,265.22,0.33660000562667847
1710851580000,265.236,265.289,265.208,265.218,0.15556000173091888
1710851640000,265.236,265.249,265.177,265.215,0.1071000024676323
1710851700000,265.299,265.414,265.299,265.383,0.10965999960899353
1710851760000,265.349,265.349,265.315,265.315,0.03060000017285347
1710851820000,265.358,265.449,265.358,265.415,0.10965999960899353
1710851880000,265.367,265.421,265.367,265.421,0.03060000017285347
1710851940000,265.473,265.617,265.473,265.617,0.06120000034570694
1710852000000,265.689,265.689,265.605,265.665,0.045899998396635056
1710852060000,265.718,265.755,265.655,265.705,0.12495999783277512
1710852120000,265.771,265.771,265.771,265.771,0.015300000086426735
1710852180000,265.799,265.805,265.773,265.773,0.07020000368356705
1710852240000,265.749,265.783,265.711,265.783,0.09179999679327011
1710852300000,265.826,265.826,265.826,265.826,0.015300000086426735
1710852360000,265.779,266.079,265.779,265.98,0.2754000127315521
1710852420000,265.964,266.011,265.886,265.921,0.1988999992609024
1710852480000,265.986,266.086,265.955,266.011,0.24480000138282776
1710852540000,266.073,266.073,265.986,266.033,0.07649999856948853
1710852600000,266.011,266.089,266.008,266.029,0.1988999992609024
1710852660000,265.974,266.029,265.858,265.905,0.3238599896430969
1710852720000,265.899,266.121,265.899,266.02,0.2079000025987625
1710852780000,266.018,266.089,266.018,266.067,0.12495999783277512
1710852840000,266.033,266.033,265.915,265.923,0.12240000069141388
1710852900000,265.986,265.986,265.917,265.986,0.07906000316143036
1710852960000,266.039,266.139,266.039,266.108,0.1071000024676323
1710853020000,266.071,266.173,266.071,266.108,0.15299999713897705
1710853080000,266.117,266.139,266.114,266.139,0.1071000024676323
1710853140000,266.189,266.189,266.055,266.055,0.07649999856948853
1710853200000,266.03,266.123,266.005,266.055,0.18359999358654022
1710853260000,266.033,266.118,265.967,266.077,0.16830000281333923
1710853320000,266.124,266.283,266.061,266.283,0.2906999886035919
1710853380000,266.23,266.389,266.174,266.174,0.5048999786376953
1710853440000,266.171,266.171,266.111,266.126,0.09179999679327011
1710853500000,266.174,266.239,266.077,266.077,0.13770000636577606
1710853560000,266.079,266.079,266.008,266.036,0.04845999926328659
1710853620000,266.089,266.089,265.977,265.977,0.15299999713897705
1710853680000,265.977,266.023,265.958,265.964,0.10965999960899353
1710853740000,266.036,266.036,265.868,265.868,0.13770000636577606
1710853800000,265.914,265.923,265.864,265.923,0.09179999679327011
1710853860000,265.968,265.979,265.87,265.965,0.1402599960565567
1710853920000,265.989,266.018,265.989,266.018,0.03060000017285347
1710854040000,265.98,265.999,265.889,265.999,0.07649999856948853
1710854100000,265.908,265.973,265.908,265.973,0.1071000024676323
1710854160000,265.939,265.965,265.924,265.965,0.06120000034570694
1710854220000,265.915,266.014,265.915,265.977,0.07649999856948853
1710854280000,265.967,266.023,265.967,265.989,0.09436000138521194
1710854340000,266.021,266.03,265.973,266.018,0.07649999856948853
1710854400000,266.005,266.02,266.005,266.02,0.03060000017285347
1710854460000,266.02,266.039,266.017,266.017,0.06120000034570694
1710854520000,265.958,266.011,265.908,265.908,0.06120000034570694
1710854580000,265.921,265.983,265.921,265.983,0.06120000034570694
1710854700000,266.023,266.023,266.023,266.023,0.015300000086426735
1710854940000,265.973,266.021,265.973,266.021,0.03060000017285347
1710855000000,265.977,265.999,265.977,265.999,0.03060000017285347
1710855060000,265.868,265.927,265.814,265.927,0.045899998396635056
1710855120000,265.933,266.011,265.908,265.97,0.16830000281333923
1710855180000,265.929,265.971,265.915,265.924,0.09179999679327011
1710855240000,265.961,265.97,265.889,265.889,0.09436000138521194
1710855300000,265.829,265.849,265.783,265.783,0.1071000024676323
1710855360000,265.826,265.849,265.755,265.776,0.37619999051094055
1710855420000,265.73,265.73,265.617,265.617,0.045899998396635056
1710855480000,265.749,265.749,265.679,265.679,0.04845999926328659
1710855540000,265.665,265.73,265.618,265.618,0.17086000740528107
1710855600000,265.564,265.574,265.424,265.465,0.13770000636577606
1710855660000,265.539,265.555,265.476,265.555,0.09179999679327011
1710855720000,265.508,265.508,265.417,265.42,0.08550000190734863
1710855780000,265.48,265.48,265.358,265.358,0.131400004029274
1710855840000,265.386,265.499,265.386,265.408,0.13770000636577606
1710855900000,265.461,265.636,265.461,265.589,0.21931999921798706
1710855960000,265.586,265.586,265.464,265.473,0.1071000024676323
1710856020000,265.47,265.539,265.467,265.511,0.1402599960565567
1710856080000,265.47,265.47,265.429,265.429,0.03060000017285347
1710856140000,265.418,265.586,265.414,265.515,0.1988999992609024
1710856200000,265.567,265.567,265.567,265.567,0.015300000086426735
1710856260000,265.583,265.776,265.583,265.768,0.23717999458312988
1710856320000,265.726,265.736,265.626,265.67,0.2626599967479706
1710856380000,265.664,265.73,265.629,265.68,0.11221999675035477
1710856440000,265.617,265.739,265.617,265.63,0.15299999713897705
1710856500000,265.599,265.623,265.518,265.561,0.16830000281333923
1710856560000,265.639,265.749,265.629,265.655,0.1988999992609024
1710856620000,265.673,265.673,265.564,265.564,0.10080000013113022
1710856680000,265.549,265.549,265.408,265.426,0.15299999713897705
1710856740000,265.424,265.523,265.424,265.471,0.20146000385284424
1710856800000,265.48,265.499,265.405,265.473,0.26910001039505005
1710856860000,265.486,265.549,265.455,265.505,0.29326000809669495
1710856920000,265.539,265.573,265.539,265.573,0.03060000017285347
1710856980000,265.579,265.639,265.571,265.639,0.12240000069141388
1710857040000,265.564,265.621,265.564,265.58,0.15299999713897705
1710857100000,265.555,265.686,265.555,265.658,0.15299999713897705
1710857160000,265.629,265.699,265.608,265.608,0.09179999679327011
1710857220000,265.58,265.633,265.408,265.48,0.2079000025987625
1710857280000,265.489,265.549,265.371,265.371,0.21675999462604523
1710857340000,265.365,265.38,265.277,265.283,0.13770000636577606
1710857400000,265.261,265.339,265.261,265.339,0.07649999856948853
1710857460000,265.376,265.376,265.255,265.279,0.14669999480247498
1710857520000,265.276,265.333,265.199,265.239,0.15812000632286072
1710857580000,265.223,265.223,265.223,265.223,0.015300000086426735
1710857640000,265.265,265.286,265.155,265.155,0.08550000190734863
1710857700000,265.164,265.183,265.105,265.105,0.09179999679327011
1710857760000,265.105,265.176,265.105,265.173,0.1071000024676323
1710857820000,265.149,265.176,265.149,265.176,0.03060000017285347
1710857880000,265.121,265.249,265.121,265.189,0.2142000049352646
1710857940000,265.155,265.18,265.155,265.168,0.06120000034570694
1710858000000,265.115,265.158,265.115,265.158,0.03060000017285347
1710858060000,265.155,265.249,265.155,265.236,0.10080000013113022
1710858120000,265.179,265.179,265.111,265.121,0.06120000034570694
1710858180000,265.167,265.167,265.114,265.114,0.07649999856948853
1710858240000,265.167,265.265,265.167,265.265,0.045899998396635056
1710858300000,265.321,265.426,265.305,265.426,0.1071000024676323
1710858360000,265.364,265.427,265.364,265.42,0.23462000489234924
1710858420000,265.408,265.499,265.405,265.499,0.1071000024676323
1710858480000,265.42,265.489,265.374,265.418,0.1071000024676323
1710858540000,265.389,265.474,265.355,265.458,0.1071000024676323
1710858600000,265.549,265.549,265.355,265.355,0.13770000636577606
1710858660000,265.433,265.489,265.411,265.476,0.1492599993944168
1710858720000,265.465,265.533,265.361,265.368,0.07276000082492828
1710858780000,265.364,265.424,265.364,265.379,0.07649999856948853
1710858840000,265.318,265.318,265.205,265.226,0.12240000069141388
1710858900000,265.199,265.239,265.155,265.229,0.15556000173091888
1710859020000,265.223,265.339,265.22,265.273,0.1071000024676323
1710859080000,265.249,265.277,265.239,265.258,0.06120000034570694
1710859140000,265.255,265.321,265.255,265.321,0.03060000017285347
1710859200000,265.315,265.411,265.277,265.277,0.12240000069141388
1710859260000,265.239,265.249,265.171,265.174,0.07649999856948853
1710859320000,265.249,265.249,265.249,265.249,0.015300000086426735
1710859380000,265.22,265.267,265.061,265.139,0.15556000173091888
1710859440000,265.129,265.218,265.124,265.218,0.07649999856948853
1710859500000,265.273,265.273,265.224,265.265,0.045899998396635056
1710859560000,265.218,265.218,265.061,265.121,0.09179999679327011
1710859620000,265.058,265.127,265.039,265.039,0.06120000034570694
1710859680000,265.049,265.068,265.011,265.011,0.15556000173091888
1710859800000,264.983,264.983,264.983,264.983,0.015300000086426735
1710859860000,265.02,265.073,265.015,265.068,0.06120000034570694
1710859920000,265.123,265.123,265.058,265.105,0.045899998396635056
1710859980000,265.068,265.076,265.055,265.055,0.06120000034570694
1710860040000,265.068,265.111,265.068,265.111,0.06120000034570694
1710860100000,265.077,265.189,265.077,265.173,0.19259999692440033
1710860160000,265.249,265.333,265.249,265.308,0.12240000069141388
1710860220000,265.273,265.324,265.217,265.289,0.1071000024676323
1710860280000,265.233,265.279,265.208,265.23,0.12240000069141388
1710860340000,265.177,265.179,265.055,265.127,0.1071000024676323
1710860400000,265.111,265.308,265.111,265.308,0.09179999679327011
1710860520000,265.271,265.339,265.271,265.318,0.07649999856948853
1710860580000,265.355,265.355,265.355,265.355,0.015300000086426735
1710860640000,265.376,265.439,265.364,265.38,0.18359999358654022
1710860700000,265.439,265.565,265.439,265.565,0.06120000034570694
1710860760000,265.539,265.539,265.464,265.508,0.15299999713897705
1710860820000,265.505,265.655,265.505,265.655,0.06120000034570694
1710860880000,265.664,265.736,265.661,265.736,0.1402599960565567
1710861000000,265.679,265.723,265.679,265.723,0.03060000017285347
1710861060000,265.674,265.73,265.673,265.674,0.06375999748706818
1710861120000,265.673,265.767,265.673,265.767,0.03060000017285347
1710861180000,265.786,265.873,265.78,265.873,0.07649999856948853
1710861240000,265.883,265.889,265.873,265.883,0.06120000034570694
1710861300000,265.876,265.949,265.871,265.871,0.07649999856948853
1710861360000,265.849,265.849,265.849,265.849,0.015300000086426735
1710861420000,265.874,265.874,265.874,265.874,0.015300000086426735
1710861480000,265.817,265.899,265.817,265.858,0.09179999679327011
1710861540000,265.827,265.827,265.814,265.814,0.03060000017285347
1710861600000,265.783,265.799,265.714,265.749,0.10080000013113022
1710861660000,265.67,265.67,265.67,265.67,0.015300000086426735
1710861780000,265.739,265.739,265.67,265.721,0.07649999856948853
1710861840000,265.658,265.658,265.615,265.615,0.06120000034570694
1710861900000,265.599,265.599,265.523,265.524,0.045899998396635056
1710861960000,265.461,265.523,265.461,265.473,0.06120000034570694
1710862020000,265.48,265.523,265.468,265.48,0.07649999856948853
1710862080000,265.449,265.449,265.365,265.386,0.1071000024676323
1710862140000,265.377,265.377,265.336,265.376,0.045899998396635056
1710862200000,265.465,265.465,265.371,265.374,0.09179999679327011
1710862260000,265.336,265.47,265.323,265.47,0.07649999856948853
1710862320000,265.461,265.533,265.461,265.533,0.09179999679327011
1710862380000,265.549,265.599,265.505,265.599,0.10080000013113022
1710862440000,265.565,265.576,265.514,265.521,0.06120000034570694
1710862500000,265.468,265.539,265.468,265.539,0.03060000017285347
1710862560000,265.561,265.679,265.561,265.636,0.07649999856948853
1710862620000,265.633,265.639,265.626,265.626,0.06120000034570694
1710862680000,265.658,265.658,265.658,265.658,0.015300000086426735
1710862740000,265.63,265.63,265.63,265.63,0.015300000086426735
1710862800000,265.623,265.623,265.53,265.53,0.06120000034570694
1710862860000,265.468,265.468,265.468,265.468,0.015300000086426735
1710862920000,265.524,265.524,265.524,265.524,0.015300000086426735
1710863040000,265.489,265.489,265.417,265.417,0.06120000034570694
1710863100000,265.37,265.37,265.314,265.314,0.03060000017285347
1710863160000,265.368,265.418,265.368,265.418,0.03060000017285347
1710863280000,265.38,265.38,265.38,265.38,0.015300000086426735
1710863340000,265.32,265.327,265.32,265.327,0.03060000017285347
1710863400000,265.33,265.33,265.318,265.318,0.03060000017285347
1710863460000,265.28,265.339,265.28,265.339,0.01785999909043312
1710863520000,265.315,265.317,265.315,265.317,0.03060000017285347
