timestamp,open,high,low,close,volume
1710854460000,7.335,7.337,7.325,7.325,0.08348999917507172
1710854520000,7.331,7.331,7.326,7.326,0.03779999911785126
1710854640000,7.329,7.329,7.329,7.329,0.01889999955892563
1710854760000,7.323,7.328,7.323,7.328,0.03779999911785126
1710854820000,7.332,7.343,7.329,7.338,0.13230000436306
1710854940000,7.334,7.338,7.334,7.338,0.056699998676776886
1710855000000,7.332,7.332,7.329,7.329,0.03779999911785126
1710855120000,7.327,7.334,7.327,7.332,0.09449999779462814
1710855180000,7.323,7.328,7.323,7.328,0.03779999911785126
1710855240000,7.323,7.331,7.323,7.331,0.03779999911785126
1710855360000,7.326,7.326,7.326,7.326,0.01889999955892563
1710855420000,7.323,7.323,7.323,7.323,0.01889999955892563
1710855480000,7.325,7.337,7.325,7.337,0.11339999735355377
1710855540000,7.332,7.336,7.327,7.327,0.07559999823570251
1710855600000,7.327,7.33,7.325,7.325,0.07559999823570251
1710855660000,7.324,7.324,7.324,7.324,0.01889999955892563
1710855900000,7.33,7.347,7.33,7.339,0.07559999823570251
1710855960000,7.34,7.344,7.34,7.344,0.09245999902486801
1710856020000,7.341,7.341,7.33,7.337,0.11339999735355377
1710856200000,7.332,7.332,7.332,7.332,0.01889999955892563
1710856260000,7.331,7.331,7.331,7.331,0.01889999955892563
1710856500000,7.33,7.331,7.327,7.331,0.056699998676776886
1710856560000,7.33,7.347,7.33,7.347,0.15119999647140503
1710856620000,7.343,7.343,7.324,7.332,0.11339999735355377
1710856800000,7.34,7.34,7.326,7.326,0.021530000492930412
1710856860000,7.328,7.328,7.321,7.327,0.11339999735355377
1710857040000,7.328,7.328,7.305,7.312,0.15119999647140503
1710857220000,7.311,7.311,7.295,7.297,0.15383000671863556
1710857280000,7.3,7.301,7.295,7.295,0.056699998676776886
1710857340000,7.298,7.3,7.283,7.283,0.09449999779462814
1710857400000,7.283,7.29,7.283,7.29,0.03779999911785126
1710857460000,7.288,7.298,7.286,7.298,0.15119999647140503
1710857520000,7.292,7.296,7.289,7.289,0.09449999779462814
1710857580000,7.291,7.307,7.291,7.302,0.13492999970912933
1710857640000,7.298,7.306,7.298,7.306,0.11339999735355377
1710857700000,7.305,7.305,7.296,7.296,0.07559999823570251
1710857760000,7.292,7.292,7.289,7.289,0.024159999564290047
1710857820000,7.292,7.293,7.292,7.293,0.03779999911785126
1710857940000,7.295,7.295,7.295,7.295,0.01889999955892563
1710858120000,7.291,7.291,7.289,7.289,0.03779999911785126
1710858180000,7.298,7.298,7.296,7.296,0.07559999823570251
1710858240000,7.299,7.299,7.291,7.297,0.056699998676776886
1710858300000,7.293,7.296,7.29,7.296,0.07559999823570251
1710858360000,7.296,7.305,7.296,7.305,0.13230000436306
1710858420000,7.299,7.308,7.299,7.308,0.11339999735355377
1710858540000,7.307,7.308,7.305,7.306,0.07559999823570251
1710858720000,7.306,7.306,7.306,7.306,0.01889999955892563
1710858960000,7.303,7.309,7.303,7.308,0.07559999823570251
1710859020000,7.307,7.307,7.299,7.304,0.056699998676776886
1710859080000,7.3,7.3,7.3,7.3,0.01889999955892563
1710859140000,7.301,7.301,7.296,7.296,0.03779999911785126
1710859200000,7.298,7.301,7.298,7.3,0.056699998676776886
1710859260000,7.295,7.305,7.295,7.3,0.09449999779462814
1710859440000,7.303,7.305,7.296,7.305,0.046799998730421066
1710859500000,7.3,7.3,7.295,7.295,0.03779999911785126
1710859560000,7.297,7.303,7.296,7.303,0.09449999779462814
1710859680000,7.296,7.296,7.296,7.296,0.01889999955892563
1710859800000,7.303,7.309,7.295,7.302,0.15119999647140503
1710859860000,7.299,7.299,7.299,7.299,0.01889999955892563
1710859980000,7.3,7.309,7.3,7.306,0.08085999637842178
1710860100000,7.305,7.305,7.305,7.305,0.01889999955892563
1710860220000,7.301,7.304,7.3,7.3,0.056699998676776886
1710860280000,7.298,7.298,7.298,7.298,0.01889999955892563
1710860340000,7.304,7.304,7.294,7.295,0.056699998676776886
1710860400000,7.305,7.306,7.3,7.3,0.09449999779462814
1710860760000,7.304,7.304,7.304,7.304,0.01889999955892563
1710860820000,7.307,7.308,7.302,7.307,0.07559999823570251
1710860880000,7.312,7.312,7.299,7.299,0.056699998676776886
1710861000000,7.308,7.311,7.303,7.306,0.07559999823570251
1710861060000,7.312,7.312,7.302,7.302,0.15119999647140503
1710861120000,7.303,7.303,7.3,7.3,0.07559999823570251
1710861180000,7.305,7.305,7.301,7.301,0.03779999911785126
1710861240000,7.303,7.303,7.303,7.303,0.01889999955892563
1710861360000,7.303,7.303,7.295,7.3,0.056699998676776886
1710861420000,7.308,7.308,7.305,7.305,0.016860000789165497
1710861480000,7.301,7.303,7.298,7.303,0.056699998676776886
1710861720000,7.3,7.309,7.296,7.301,0.2079000025987625
1710861780000,7.3,7.3,7.3,7.3,0.01889999955892563
1710861840000,7.297,7.297,7.297,7.297,0.01889999955892563
1710861900000,7.306,7.313,7.3,7.313,0.11339999735355377
1710861960000,7.313,7.313,7.309,7.312,0.11339999735355377
1710862020000,7.309,7.319,7.309,7.319,0.09449999779462814
1710862140000,7.316,7.325,7.313,7.323,0.13230000436306
1710862200000,7.321,7.322,7.313,7.316,0.15119999647140503
1710862260000,7.321,7.323,7.317,7.317,0.09449999779462814
1710862320000,7.322,7.328,7.321,7.328,0.09449999779462814
1710862380000,7.327,7.327,7.326,7.326,0.03779999911785126
1710862500000,7.321,7.321,7.321,7.321,0.01889999955892563
1710862560000,7.325,7.325,7.325,7.325,0.01889999955892563
1710862680000,7.33,7.33,7.32,7.324,0.056699998676776886
1710862800000,7.322,7.322,7.322,7.322,0.01889999955892563
1710862860000,7.328,7.328,7.328,7.328,0.01889999955892563
1710862980000,7.328,7.328,7.328,7.328,0.01889999955892563
1710863040000,7.325,7.326,7.32,7.326,0.15119999647140503
1710863220000,7.323,7.323,7.323,7.323,0.01889999955892563
1710863280000,7.324,7.324,7.318,7.318,0.03779999911785126
1710863400000,7.313,7.317,7.313,7.317,0.03779999911785126
1710863460000,7.316,7.324,7.316,7.324,0.03779999911785126
1710863520000,7.323,7.326,7.321,7.321,0.07559999823570251
1710863580000,7.318,7.321,7.318,7.321,0.03779999911785126
1710863640000,7.321,7.324,7.319,7.324,0.07559999823570251
1710863700000,7.325,7.332,7.317,7.332,0.11339999735355377
1710863760000,7.323,7.323,7.313,7.316,0.13230000436306
1710863940000,7.318,7.318,7.314,7.314,0.03779999911785126
1710864000000,7.322,7.322,7.32,7.32,0.024159999564290047
1710864120000,7.32,7.32,7.319,7.319,0.03779999911785126
1710864180000,7.313,7.313,7.313,7.313,0.01889999955892563
1710864240000,7.312,7.312,7.311,7.311,0.03779999911785126
1710864300000,7.315,7.319,7.311,7.311,0.056699998676776886
1710864360000,7.313,7.317,7.311,7.314,0.09449999779462814
1710864420000,7.319,7.319,7.301,7.301,0.15119999647140503
1710864480000,7.311,7.311,7.304,7.305,0.056699998676776886
1710864600000,7.308,7.313,7.308,7.313,0.03779999911785126
1710864660000,7.31,7.313,7.305,7.305,0.065700002014637
1710864720000,7.309,7.309,7.309,7.309,0.03779999911785126
1710864780000,7.306,7.323,7.306,7.319,0.13755999505519867
1710864840000,7.311,7.324,7.311,7.317,0.15119999647140503
1710864900000,7.315,7.323,7.313,7.318,0.17010000348091125
1710864960000,7.316,7.316,7.316,7.316,0.01889999955892563
1710865020000,7.321,7.323,7.321,7.323,0.03779999911785126
1710865080000,7.319,7.319,7.319,7.319,0.01889999955892563
1710865200000,7.313,7.326,7.31,7.326,0.07559999823570251
1710865260000,7.326,7.326,7.32,7.32,0.07559999823570251
1710865320000,7.324,7.324,7.324,7.324,0.01889999955892563
1710865380000,7.331,7.333,7.319,7.323,0.19952000677585602
1710865440000,7.324,7.326,7.317,7.326,0.07559999823570251
1710865500000,7.318,7.326,7.318,7.322,0.09449999779462814
1710865560000,7.324,7.325,7.322,7.325,0.09449999779462814
1710865620000,7.322,7.325,7.313,7.325,0.09449999779462814
1710865680000,7.319,7.319,7.316,7.317,0.07559999823570251
1710865740000,7.32,7.327,7.315,7.319,0.8368600010871887
