timestamp,open,high,low,close,volume
1710861660000,57.675,57.675,57.675,57.675,0.052799999713897705
1710861720000,57.635,57.665,57.635,57.665,0.026399999856948853
1710861780000,57.635,57.655,57.635,57.635,0.1023000031709671
1710861900000,57.645,57.655,57.645,57.655,0.09239999949932098
1710861960000,57.655,57.655,57.615,57.635,0.052799999713897705
1710862020000,57.615,57.615,57.615,57.615,0.013199999928474426
1710862080000,57.625,57.695,57.615,57.695,0.1542000025510788
1710862140000,57.675,57.695,57.675,57.695,0.0414000004529953
1710862200000,57.665,57.695,57.655,57.695,0.15929999947547913
1710862260000,57.695,57.695,57.655,57.685,0.07680000364780426
1710862320000,57.695,57.695,57.675,57.675,0.026399999856948853
1710862380000,57.605,57.665,57.605,57.665,0.06599999964237213
1710862440000,57.665,57.675,57.635,57.675,0.07590000331401825
1710862500000,57.675,57.675,57.635,57.635,0.026399999856948853
1710862560000,57.635,57.635,57.635,57.635,0.013199999928474426
1710862620000,57.635,57.665,57.635,57.665,0.052799999713897705
1710862680000,57.665,57.685,57.665,57.685,0.06689999997615814
1710862740000,57.695,57.715,57.695,57.715,0.052799999713897705
1710862800000,57.725,57.795,57.725,57.795,0.12060000002384186
1710862860000,57.795,57.805,57.635,57.715,0.17159999907016754
1710862920000,57.715,57.715,57.715,57.715,0.2508000135421753
1710862980000,57.715,57.715,57.685,57.705,0.04050000011920929
1710863040000,57.715,57.715,57.685,57.685,0.026399999856948853
1710863100000,57.685,57.715,57.685,57.715,0.03959999978542328
1710863160000,57.685,57.705,57.685,57.705,0.052799999713897705
1710863220000,57.715,57.715,57.685,57.685,0.04050000011920929
1710863280000,57.715,57.715,57.685,57.715,0.08009999990463257
1710863340000,57.715,57.725,57.685,57.715,0.05460000038146973
1710863400000,57.725,57.725,57.685,57.685,0.026399999856948853
1710863460000,57.705,57.705,57.685,57.705,0.052799999713897705
1710863520000,57.705,57.705,57.685,57.685,0.026399999856948853
1710863580000,57.685,57.685,57.675,57.675,0.03539999946951866
1710863640000,57.665,57.665,57.655,57.655,0.06599999964237213
1710863700000,57.665,57.665,57.605,57.615,0.10559999942779541
1710863760000,57.605,57.615,57.535,57.605,0.16830000281333923
1710863820000,57.605,57.665,57.585,57.665,0.05460000038146973
1710863880000,57.665,57.665,57.665,57.665,0.013199999928474426
1710863940000,57.675,57.675,57.675,57.675,0.026399999856948853
1710864000000,57.675,57.705,57.635,57.635,0.14100000262260437
1710864060000,57.625,57.625,57.625,57.625,0.026399999856948853
1710864120000,57.675,57.695,57.675,57.695,0.053700000047683716
1710864180000,57.665,57.665,57.655,57.655,0.03959999978542328
1710864240000,57.675,57.675,57.675,57.675,0.013199999928474426
1710864420000,57.675,57.675,57.495,57.595,0.2037000060081482
1710864480000,57.595,57.595,57.595,57.595,0.0008999999845400453
1710864540000,57.555,57.555,57.555,57.555,0.026399999856948853
1710864600000,57.555,57.565,57.555,57.565,0.03959999978542328
1710864660000,57.575,57.575,57.465,57.485,0.10740000009536743
1710864720000,57.535,57.535,57.485,57.535,0.21209999918937683
1710864780000,57.535,57.535,57.535,57.535,0.07919999957084656
1710864840000,57.535,57.535,57.535,57.535,0.026399999856948853
1710864900000,57.545,57.585,57.545,57.565,0.11879999935626984
1710864960000,57.575,57.625,57.575,57.625,0.094200000166893
1710865020000,57.625,57.635,57.625,57.635,0.026399999856948853
1710865080000,57.645,57.665,57.645,57.655,0.061799999326467514
1710865140000,57.655,57.655,57.545,57.645,0.18569999933242798
1710865200000,57.505,57.595,57.465,57.595,0.3375000059604645
1710865260000,57.605,57.675,57.605,57.655,0.15929999947547913
1710865320000,57.655,57.675,57.625,57.665,0.08009999990463257
1710865380000,57.675,57.705,57.545,57.545,0.10830000042915344
1710865440000,57.605,57.605,57.465,57.465,0.17339999973773956
1710865500000,57.465,57.615,57.465,57.565,0.42329999804496765
1710865560000,57.605,57.605,57.485,57.485,0.5123999714851379
1710865620000,57.495,57.705,57.485,57.705,0.30630001425743103
1710865680000,57.715,57.845,57.715,57.815,0.27720001339912415
1710865740000,57.815,57.915,57.815,57.905,0.27810001373291016
1710865800000,57.905,57.925,57.815,57.815,0.2508000135421753
1710865860000,57.725,57.835,57.725,57.835,0.31859999895095825
1710865920000,57.745,57.815,57.705,57.725,0.1988999992609024
1710865980000,57.705,57.755,57.615,57.745,0.19380000233650208
1710866040000,57.755,57.775,57.715,57.715,0.15839999914169312
1710866100000,57.715,57.765,57.605,57.725,0.49410000443458557
1710866160000,57.725,57.725,57.645,57.645,0.12060000002384186
1710866220000,57.715,57.715,57.645,57.705,0.2508000135421753
1710866280000,57.705,57.775,57.695,57.775,0.5024999976158142
1710866340000,57.775,57.825,57.765,57.805,0.15929999947547913
1710866400000,57.835,57.835,57.725,57.725,0.17249999940395355
1710866460000,57.815,57.815,57.725,57.775,0.12870000302791595
1710866520000,57.785,57.795,57.735,57.735,0.10559999942779541
1710866580000,57.775,57.785,57.735,57.765,0.10830000042915344
1710866640000,57.775,57.815,57.775,57.815,0.22619999945163727
1710866700000,57.775,57.775,57.775,57.775,0.03959999978542328
1710866760000,57.775,57.815,57.775,57.815,0.093299999833107
1710866820000,57.825,57.825,57.805,57.825,0.10740000009536743
1710866880000,57.835,57.835,57.815,57.815,0.014100000262260437
1710866940000,57.835,57.835,57.755,57.775,0.19380000233650208
1710867000000,57.805,57.805,57.725,57.725,0.12960000336170197
1710867060000,57.725,57.725,57.585,57.605,0.18150000274181366
1710867120000,57.595,57.645,57.595,57.645,0.04050000011920929
1710867180000,57.655,57.695,57.655,57.695,0.094200000166893
1710867240000,57.715,57.725,57.675,57.675,0.10649999976158142
1710867300000,57.685,57.685,57.625,57.685,0.093299999833107
1710867360000,57.695,57.705,57.625,57.625,0.08009999990463257
1710867420000,57.635,57.645,57.625,57.625,0.06599999964237213
1710867480000,57.605,57.615,57.585,57.615,0.1451999992132187
1710867540000,57.625,57.625,57.615,57.625,0.07919999957084656
1710867600000,57.585,57.615,57.585,57.615,0.10559999942779541
1710867660000,57.625,57.675,57.615,57.675,0.10740000009536743
1710867720000,57.675,57.705,57.675,57.705,0.08009999990463257
1710867780000,57.715,57.725,57.715,57.725,0.08100000023841858
1710867840000,57.705,57.745,57.645,57.745,0.14790000021457672
1710867900000,57.715,57.755,57.715,57.755,0.08009999990463257
1710867960000,57.755,57.765,57.755,57.755,0.027300000190734863
1710868020000,57.775,57.805,57.755,57.805,0.06780000030994415
1710868080000,57.805,57.855,57.775,57.845,0.17249999940395355
1710868140000,57.825,57.855,57.825,57.825,0.13199999928474426
1710868200000,57.835,57.845,57.705,57.785,0.186599999666214
1710868260000,57.795,57.805,57.795,57.805,0.026399999856948853
1710868320000,57.815,57.825,57.805,57.805,0.06689999997615814
1710868380000,57.795,57.795,57.785,57.785,0.03959999978542328
1710868440000,57.785,57.795,57.665,57.735,0.10559999942779541
1710868500000,57.735,57.805,57.735,57.805,0.13289999961853027
1710868560000,57.815,57.855,57.815,57.845,0.094200000166893
1710868620000,57.845,57.845,57.815,57.815,0.07919999957084656
1710868680000,57.815,57.865,57.815,57.865,0.22439999878406525
1710868740000,57.865,57.865,57.845,57.845,0.026399999856948853
1710868800000,57.835,57.855,57.815,57.845,0.1451999992132187
1710868860000,57.855,57.855,57.785,57.795,0.13379999995231628
1710868920000,57.775,57.775,57.725,57.725,0.07919999957084656
1710868980000,57.725,57.775,57.725,57.775,0.1469999998807907
1710869040000,57.785,57.785,57.725,57.725,0.09239999949932098
1710869100000,57.745,57.745,57.725,57.725,0.026399999856948853
1710869160000,57.725,57.755,57.725,57.735,0.07919999957084656
1710869220000,57.745,57.775,57.745,57.755,0.06599999964237213
1710869280000,57.785,57.815,57.765,57.815,0.093299999833107
1710869340000,57.815,57.815,57.775,57.805,0.06599999964237213
1710869400000,57.795,57.805,57.795,57.795,0.06689999997615814
1710869460000,57.825,57.825,57.735,57.775,0.1469999998807907
1710869520000,57.775,57.805,57.775,57.805,0.07919999957084656
1710869580000,57.795,57.845,57.795,57.845,0.093299999833107
1710869640000,57.825,57.825,57.735,57.735,0.10559999942779541
1710869700000,57.795,57.805,57.745,57.805,0.08910000324249268
1710869760000,57.815,57.815,57.775,57.805,0.04050000011920929
1710869820000,57.835,57.855,57.725,57.725,0.17249999940395355
1710869880000,57.735,57.845,57.725,57.825,0.27810001373291016
1710869940000,57.825,57.825,57.725,57.815,0.17159999907016754
1710870000000,57.825,57.825,57.725,57.775,0.2879999876022339
1710870060000,57.785,57.805,57.755,57.755,0.09239999949932098
1710870120000,57.765,57.805,57.725,57.805,0.1451999992132187
1710870180000,57.805,57.825,57.805,57.825,0.1451999992132187
1710870240000,57.835,57.855,57.835,57.845,0.27720001339912415
1710870300000,57.845,57.845,57.815,57.815,0.07919999957084656
1710870360000,57.825,57.845,57.735,57.805,0.22529999911785126
1710870420000,57.735,57.765,57.685,57.765,0.10649999976158142
1710870480000,57.765,57.765,57.705,57.755,0.052799999713897705
1710870540000,57.775,57.825,57.775,57.825,0.17249999940395355
1710870600000,57.835,57.845,57.825,57.835,0.1551000028848648
1710870660000,57.845,57.855,57.835,57.835,0.03959999978542328
1710870720000,57.845,57.855,57.835,57.855,0.09239999949932098
1710870780000,57.845,57.845,57.705,57.705,0.36719998717308044
1710870840000,57.715,57.795,57.705,57.785,0.27480000257492065
1710870900000,57.775,57.815,57.705,57.705,0.2393999993801117
1710870960000,57.715,57.775,57.705,57.705,0.22619999945163727
1710871020000,57.715,57.825,57.705,57.825,0.1988999992609024
1710871080000,57.815,57.815,57.785,57.795,0.052799999713897705
1710871140000,57.795,57.795,57.705,57.715,0.37049999833106995
1710871200000,57.715,57.715,57.675,57.705,0.11879999935626984
1710871260000,57.685,57.735,57.685,57.685,0.10559999942779541
1710871320000,57.685,57.745,57.655,57.745,0.303600013256073
1710871380000,57.745,57.755,57.705,57.755,0.527999997138977
1710871440000,57.755,57.785,57.755,57.785,0.33090001344680786
1710871500000,57.805,57.805,57.705,57.755,0.32670000195503235
1710871560000,57.755,57.795,57.705,57.705,0.303600013256073
1710871620000,57.715,57.775,57.705,57.775,0.23100000619888306
1710871680000,57.705,57.775,57.705,57.745,0.16019999980926514
1710871740000,57.745,57.775,57.745,57.775,0.06599999964237213
1710871800000,57.745,57.785,57.745,57.765,0.06599999964237213
1710871860000,57.785,57.785,57.735,57.755,0.11879999935626984
1710871920000,57.755,57.865,57.735,57.865,0.09239999949932098
1710871980000,57.865,57.875,57.815,57.815,0.4092000126838684
1710872040000,57.745,57.755,57.705,57.745,0.36809998750686646
1710872100000,57.745,57.805,57.745,57.805,0.3431999981403351
1710872160000,57.805,57.875,57.805,57.875,0.38280001282691956
1710872220000,57.875,57.875,57.845,57.845,0.5289000272750854
1710872280000,57.845,57.845,57.845,57.845,0.18479999899864197
1710872340000,57.715,57.845,57.715,57.845,0.38280001282691956
1710872400000,57.845,57.845,57.845,57.845,0.13199999928474426
1710872460000,57.845,57.855,57.705,57.805,0.43230000138282776
1710872520000,57.725,57.855,57.715,57.855,0.46470001339912415
1710872580000,57.865,57.885,57.755,57.885,0.22110000252723694
1710872640000,57.885,57.935,57.795,57.935,0.5411999821662903
1710872700000,57.935,57.955,57.915,57.945,0.15929999947547913
1710872760000,57.945,57.945,57.925,57.925,0.5148000121116638
1710872820000,57.925,57.965,57.925,57.935,0.23849999904632568
1710872880000,57.945,58.045,57.935,58.045,0.13199999928474426
1710872940000,58.005,58.075,58.005,58.065,0.15839999914169312
1710873000000,58.035,58.055,58.035,58.055,0.052799999713897705
1710873060000,58.055,58.055,57.905,57.905,0.303600013256073
1710873120000,57.975,57.975,57.905,57.955,0.18479999899864197
1710873180000,57.975,57.985,57.935,57.985,0.06689999997615814
1710873240000,57.965,58.005,57.965,57.985,0.06599999964237213
1710873300000,57.985,58.025,57.985,58.025,0.08100000023841858
1710873360000,57.985,58.045,57.985,58.035,0.16019999980926514
1710873420000,58.075,58.115,58.035,58.115,0.5411999821662903
1710873480000,58.115,58.165,58.105,58.145,0.5817000269889832
1710873540000,58.145,58.165,58.145,58.165,0.2393999993801117
1710873600000,58.165,58.165,58.125,58.145,0.19380000233650208
1710873660000,58.125,58.195,58.125,58.185,0.14190000295639038
1710873720000,58.215,58.215,58.185,58.185,0.18479999899864197
1710873780000,58.185,58.195,58.045,58.065,0.4092000126838684
1710873840000,58.065,58.135,58.065,58.075,0.14790000021457672
1710873900000,58.085,58.145,58.045,58.045,0.22439999878406525
1710873960000,58.055,58.095,58.045,58.045,0.19470000267028809
1710874020000,58.055,58.075,58.045,58.045,0.10649999976158142
1710874080000,58.045,58.075,58.045,58.075,0.093299999833107
1710874140000,58.085,58.085,57.925,57.945,0.2921999990940094
1710874200000,57.955,57.995,57.945,57.995,0.16110000014305115
1710874260000,57.995,58.035,57.975,58.035,0.1451999992132187
1710874320000,58.035,58.055,58.035,58.035,0.10559999942779541
1710874380000,58.045,58.055,58.035,58.055,0.06780000030994415
1710874440000,58.055,58.115,58.055,58.095,0.12060000002384186
1710874500000,58.075,58.105,58.025,58.025,0.2021999955177307
1710874560000,58.035,58.065,58.025,58.055,0.21119999885559082
1710874620000,58.055,58.055,57.945,57.955,0.18569999933242798
1710874680000,57.965,57.985,57.925,57.985,0.17159999907016754
1710874740000,57.995,58.015,57.965,57.965,0.1451999992132187
1710874800000,57.995,57.995,57.935,57.935,0.10559999942779541
1710874860000,57.935,57.975,57.935,57.935,0.10559999942779541
1710874920000,57.975,57.975,57.845,57.895,0.22529999911785126
1710874980000,57.905,57.965,57.905,57.965,0.10649999976158142
1710875040000,57.905,57.915,57.895,57.895,0.15929999947547913
1710875100000,57.895,57.935,57.885,57.935,0.1460999995470047
1710875160000,57.925,57.925,57.915,57.915,0.06599999964237213
1710875220000,57.915,57.915,57.885,57.895,0.14100000262260437
1710875280000,57.885,57.885,57.785,57.815,0.22529999911785126
1710875340000,57.815,57.885,57.805,57.805,0.43230000138282776
1710875400000,57.805,57.875,57.805,57.875,0.16110000014305115
1710875460000,57.885,57.925,57.845,57.925,0.16019999980926514
1710875520000,57.905,57.915,57.905,57.905,0.053700000047683716
1710875580000,57.905,57.915,57.885,57.915,0.11969999969005585
1710875640000,57.935,57.965,57.935,57.965,0.12060000002384186
1710875700000,57.965,57.965,57.915,57.955,0.3003000020980835
1710875760000,57.965,57.965,57.885,57.885,0.18060000240802765
1710875820000,57.885,57.935,57.885,57.935,0.10559999942779541
1710875880000,57.945,57.955,57.935,57.935,0.07919999957084656
1710875940000,57.935,57.965,57.935,57.965,0.13289999961853027
1710876000000,57.945,57.985,57.945,57.975,0.08009999990463257
1710876060000,57.975,57.975,57.955,57.955,0.12780000269412994
1710876120000,57.965,57.995,57.965,57.995,0.06689999997615814
1710876180000,57.995,58.055,57.995,58.045,0.16200000047683716
1710876240000,58.045,58.065,58.045,58.055,0.06599999964237213
1710876300000,58.055,58.065,58.035,58.065,0.10559999942779541
1710876360000,58.075,58.075,58.075,58.075,0.052799999713897705
1710876420000,58.085,58.105,58.085,58.085,0.1956000030040741
1710876480000,58.085,58.085,58.005,58.005,0.1451999992132187
1710876540000,58.005,58.005,57.955,58.005,0.27720001339912415
1710876600000,57.985,58.035,57.985,58.025,0.12870000302791595
1710876660000,58.005,58.015,57.985,57.985,0.09239999949932098
1710876720000,57.985,58.005,57.985,57.995,0.06599999964237213
1710876780000,57.995,58.065,57.985,58.055,0.16019999980926514
1710876840000,58.075,58.105,58.055,58.105,0.10080000013113022
1710876900000,58.085,58.155,58.085,58.145,0.13379999995231628
1710876960000,58.155,58.215,58.155,58.215,0.15839999914169312
1710877020000,58.205,58.265,58.205,58.265,0.1979999989271164
1710877080000,58.275,58.305,58.265,58.295,0.18569999933242798
1710877140000,58.305,58.305,58.265,58.295,0.08009999990463257
1710877200000,58.295,58.335,58.275,58.315,0.17820000648498535
1710877260000,58.325,58.355,58.315,58.345,0.1451999992132187
1710877320000,58.355,58.355,58.305,58.335,0.3573000133037567
1710877380000,58.325,58.325,58.265,58.295,0.10649999976158142
1710877440000,58.295,58.315,58.235,58.245,0.19470000267028809
1710877500000,58.255,58.255,58.205,58.215,0.1589999943971634
1710877560000,58.205,58.245,58.165,58.245,0.16019999980926514
1710877620000,58.245,58.325,58.245,58.325,0.31859999895095825
1710877680000,58.335,58.385,58.325,58.385,0.227400004863739
1710877740000,58.385,58.405,58.195,58.295,0.3921000063419342
1710877800000,58.285,58.285,58.205,58.235,0.2126999944448471
1710877860000,58.225,58.235,58.195,58.195,0.20160000026226044
1710877920000,58.195,58.265,58.195,58.255,0.21330000460147858
1710877980000,58.265,58.305,58.255,58.275,0.3012000024318695
1710878040000,58.295,58.385,58.295,58.385,0.3864000141620636
1710878100000,58.385,58.385,58.315,58.345,0.38040000200271606
1710878160000,58.345,58.345,58.275,58.305,0.20280000567436218
1710878220000,58.315,58.355,58.295,58.335,0.30059999227523804
1710878280000,58.325,58.325,58.275,58.285,0.27900001406669617
1710878340000,58.285,58.325,58.285,58.315,0.257099986076355
