timestamp,open,high,low,close,volume
1710833940000,131.592,131.607,131.591,131.591,0.061500001698732376
1710834000000,131.584,131.596,131.584,131.596,0.04919999837875366
1710834060000,131.574,131.586,131.574,131.586,0.02459999918937683
1710834120000,131.571,131.602,131.571,131.602,0.061500001698732376
1710834180000,131.615,131.636,131.601,131.636,0.061500001698732376
1710834240000,131.644,131.666,131.644,131.666,0.03689999878406525
1710834300000,131.652,131.663,131.652,131.654,0.03689999878406525
1710834360000,131.666,131.687,131.666,131.676,0.04919999837875366
1710834420000,131.662,131.672,131.653,131.672,0.0737999975681305
1710834480000,131.666,131.666,131.666,131.666,0.012299999594688416
1710834540000,131.673,131.676,131.662,131.674,0.08609999716281891
1710834600000,131.664,131.671,131.653,131.671,0.0737999975681305
1710834660000,131.685,131.697,131.681,131.697,0.0737999975681305
1710834720000,131.702,131.707,131.692,131.695,0.09839999675750732
1710834780000,131.701,131.715,131.696,131.703,0.061500001698732376
1710834840000,131.693,131.714,131.693,131.711,0.061500001698732376
1710834900000,131.703,131.727,131.703,131.726,0.1598999947309494
1710834960000,131.715,131.727,131.713,131.727,0.04919999837875366
1710835080000,131.734,131.736,131.722,131.727,0.12300000339746475
1710835140000,131.714,131.714,131.707,131.707,0.02459999918937683
1710835200000,131.716,131.716,131.671,131.691,0.27059999108314514
1710835260000,131.687,131.714,131.653,131.714,0.27059999108314514
1710835320000,131.724,131.737,131.713,131.727,0.11069999635219574
1710835380000,131.737,131.747,131.723,131.745,0.12300000339746475
1710835500000,131.755,131.765,131.751,131.751,0.08609999716281891
1710835560000,131.765,131.765,131.744,131.756,0.0737999975681305
1710835620000,131.771,131.771,131.743,131.756,0.08609999716281891
1710835680000,131.743,131.752,131.743,131.752,0.04919999837875366
1710835740000,131.744,131.746,131.727,131.737,0.11069999635219574
1710835800000,131.747,131.765,131.741,131.741,0.08609999716281891
1710835860000,131.756,131.777,131.752,131.774,0.18449999392032623
1710835920000,131.763,131.763,131.705,131.705,0.13529999554157257
1710835980000,131.712,131.713,131.701,131.703,0.147599995136261
1710836040000,131.716,131.717,131.704,131.707,0.09839999675750732
1710836100000,131.716,131.744,131.702,131.744,0.22139999270439148
1710836160000,131.736,131.745,131.724,131.724,0.09839999675750732
1710836220000,131.735,131.735,131.706,131.711,0.08609999716281891
1710836280000,131.702,131.716,131.702,131.716,0.0737999975681305
1710836340000,131.701,131.723,131.701,131.717,0.09839999675750732
1710836400000,131.734,131.734,131.722,131.722,0.04919999837875366
1710836460000,131.731,131.731,131.723,131.723,0.02459999918937683
1710836520000,131.732,131.732,131.701,131.723,0.08609999716281891
1710836580000,131.717,131.737,131.716,131.737,0.11069999635219574
1710836640000,131.741,131.752,131.731,131.744,0.18449999392032623
1710836700000,131.754,131.757,131.741,131.741,0.09839999675750732
1710836760000,131.733,131.733,131.711,131.722,0.0737999975681305
1710836820000,131.735,131.747,131.721,131.733,0.147599995136261
1710836880000,131.746,131.757,131.733,131.757,0.09839999675750732
1710836940000,131.744,131.744,131.722,131.724,0.09839999675750732
1710837000000,131.711,131.736,131.711,131.721,0.12300000339746475
1710837060000,131.734,131.735,131.723,131.735,0.061500001698732376
1710837120000,131.726,131.726,131.702,131.704,0.061500001698732376
1710837180000,131.715,131.736,131.711,131.721,0.12300000339746475
1710837240000,131.714,131.736,131.714,131.722,0.0737999975681305
1710837300000,131.714,131.735,131.712,131.723,0.1598999947309494
1710837360000,131.717,131.727,131.717,131.727,0.04919999837875366
1710837420000,131.713,131.725,131.713,131.714,0.03689999878406525
1710837480000,131.725,131.725,131.716,131.724,0.03689999878406525
1710837540000,131.716,131.751,131.715,131.741,0.17219999432563782
1710837600000,131.733,131.742,131.727,131.742,0.04919999837875366
1710837660000,131.752,131.761,131.743,131.751,0.08609999716281891
1710837720000,131.767,131.767,131.681,131.683,0.13529999554157257
1710837780000,131.672,131.695,131.672,131.677,0.11069999635219574
1710837840000,131.666,131.684,131.656,131.682,0.13529999554157257
1710837900000,131.697,131.697,131.671,131.671,0.11069999635219574
1710837960000,131.683,131.702,131.683,131.701,0.09839999675750732
1710838020000,131.694,131.725,131.692,131.725,0.0737999975681305
1710838080000,131.712,131.725,131.711,131.725,0.04919999837875366
1710838140000,131.712,131.737,131.702,131.737,0.11069999635219574
1710838200000,131.724,131.724,131.724,131.724,0.012299999594688416
1710838260000,131.732,131.741,131.732,131.741,0.02459999918937683
1710838320000,131.733,131.736,131.722,131.723,0.09839999675750732
1710838380000,131.711,131.711,131.691,131.706,0.0737999975681305
1710838440000,131.713,131.723,131.713,131.723,0.02459999918937683
1710838500000,131.735,131.737,131.722,131.737,0.03689999878406525
1710838560000,131.724,131.731,131.713,131.717,0.12300000339746475
1710838620000,131.727,131.727,131.714,131.727,0.03689999878406525
1710838680000,131.734,131.734,131.734,131.734,0.012299999594688416
1710838740000,131.723,131.735,131.723,131.734,0.09839999675750732
1710838800000,131.747,131.755,131.744,131.744,0.03689999878406525
1710838860000,131.736,131.744,131.736,131.744,0.04919999837875366
1710838920000,131.752,131.752,131.732,131.745,0.0737999975681305
1710838980000,131.753,131.753,131.747,131.751,0.03689999878406525
1710839040000,131.761,131.773,131.761,131.772,0.0737999975681305
1710839100000,131.786,131.787,131.774,131.776,0.0737999975681305
1710839160000,131.762,131.784,131.753,131.784,0.061500001698732376
1710839220000,131.792,131.797,131.783,131.783,0.0737999975681305
1710839280000,131.771,131.776,131.761,131.761,0.09839999675750732
1710839340000,131.757,131.766,131.753,131.753,0.061500001698732376
1710839400000,131.761,131.767,131.755,131.757,0.0737999975681305
1710839460000,131.767,131.767,131.744,131.744,0.061500001698732376
1710839520000,131.752,131.767,131.746,131.746,0.04919999837875366
1710839580000,131.731,131.743,131.723,131.737,0.08609999716281891
1710839700000,131.727,131.733,131.725,131.731,0.04919999837875366
1710839760000,131.744,131.744,131.731,131.731,0.02459999918937683
1710839820000,131.747,131.756,131.747,131.756,0.02459999918937683
1710839880000,131.744,131.757,131.744,131.757,0.02459999918937683
1710839940000,131.767,131.767,131.755,131.755,0.02459999918937683
1710840000000,131.764,131.774,131.755,131.755,0.04919999837875366
1710840060000,131.742,131.756,131.742,131.753,0.0737999975681305
1710840120000,131.741,131.755,131.741,131.755,0.02459999918937683
1710840180000,131.766,131.776,131.766,131.766,0.03689999878406525
1710840240000,131.755,131.755,131.731,131.731,0.03689999878406525
1710840300000,131.723,131.747,131.723,131.743,0.11069999635219574
1710840360000,131.752,131.752,131.732,131.747,0.0737999975681305
1710840420000,131.732,131.744,131.732,131.734,0.08609999716281891
1710840480000,131.741,131.741,131.741,131.741,0.012299999594688416
1710840540000,131.733,131.733,131.733,131.733,0.012299999594688416
1710840600000,131.746,131.757,131.734,131.757,0.12300000339746475
1710840660000,131.741,131.776,131.741,131.766,0.11069999635219574
1710840720000,131.751,131.783,131.751,131.772,0.09839999675750732
1710840780000,131.784,131.796,131.774,131.787,0.08609999716281891
1710840840000,131.797,131.797,131.787,131.787,0.02459999918937683
1710840900000,131.791,131.791,131.787,131.787,0.02459999918937683
1710841020000,131.774,131.774,131.774,131.774,0.012299999594688416
1710841080000,131.767,131.777,131.753,131.764,0.1598999947309494
1710841200000,131.756,131.756,131.756,131.756,0.012299999594688416
1710841260000,131.743,131.743,131.743,131.743,0.012299999594688416
1710841320000,131.764,131.764,131.757,131.757,0.02459999918937683
1710841380000,131.743,131.757,131.731,131.744,0.13529999554157257
1710841500000,131.737,131.746,131.733,131.733,0.061500001698732376
1710841560000,131.721,131.737,131.721,131.737,0.02459999918937683
1710841620000,131.727,131.734,131.727,131.734,0.02459999918937683
1710841680000,131.747,131.747,131.736,131.736,0.02459999918937683
1710841740000,131.743,131.743,131.743,131.743,0.012299999594688416
1710841800000,131.757,131.757,131.734,131.734,0.03689999878406525
1710841860000,131.726,131.736,131.725,131.736,0.0737999975681305
1710841920000,131.742,131.742,131.732,131.732,0.02459999918937683
1710841980000,131.742,131.756,131.742,131.755,0.04919999837875366
1710842040000,131.742,131.761,131.742,131.761,0.08609999716281891
1710842100000,131.756,131.756,131.756,131.756,0.012299999594688416
1710842220000,131.741,131.755,131.741,131.755,0.04919999837875366
1710842340000,131.742,131.754,131.731,131.731,0.12300000339746475
1710842400000,131.712,131.777,131.691,131.741,0.4674000144004822
1710842460000,131.732,131.763,131.712,131.763,0.19679999351501465
1710842520000,131.754,131.772,131.741,131.771,0.2337000072002411
1710842580000,131.766,131.786,131.766,131.771,0.04919999837875366
1710842640000,131.761,131.776,131.753,131.776,0.09839999675750732
1710842700000,131.781,131.784,131.774,131.784,0.061500001698732376
1710842760000,131.796,131.854,131.786,131.854,0.20909999310970306
1710842820000,131.864,131.866,131.842,131.855,0.19679999351501465
1710842880000,131.861,131.861,131.825,131.825,0.08609999716281891
1710842940000,131.831,131.832,131.802,131.802,0.12300000339746475
1710843000000,131.814,131.845,131.801,131.832,0.18449999392032623
1710843060000,131.846,131.852,131.831,131.852,0.09839999675750732
1710843120000,131.864,131.876,131.862,131.865,0.08609999716281891
1710843180000,131.853,131.874,131.852,131.874,0.18449999392032623
1710843240000,131.861,131.877,131.861,131.864,0.061500001698732376
1710843300000,131.853,131.853,131.853,131.853,0.012299999594688416
1710843360000,131.867,131.875,131.861,131.861,0.11069999635219574
1710843420000,131.876,131.876,131.861,131.861,0.04919999837875366
1710843480000,131.875,131.877,131.856,131.877,0.061500001698732376
1710843600000,131.885,131.907,131.874,131.907,0.1598999947309494
1710843660000,131.895,131.895,131.884,131.895,0.03689999878406525
1710843720000,131.881,131.887,131.871,131.884,0.061500001698732376
1710843780000,131.876,131.885,131.872,131.872,0.061500001698732376
1710843840000,131.866,131.866,131.856,131.856,0.02459999918937683
1710843900000,131.847,131.857,131.831,131.844,0.061500001698732376
1710843960000,131.834,131.856,131.834,131.844,0.09839999675750732
1710844020000,131.852,131.877,131.852,131.876,0.08609999716281891
1710844080000,131.885,131.885,131.885,131.885,0.012299999594688416
1710844140000,131.873,131.873,131.865,131.865,0.02459999918937683
1710844200000,131.877,131.877,131.866,131.876,0.03689999878406525
1710844260000,131.867,131.876,131.845,131.845,0.061500001698732376
1710844320000,131.856,131.856,131.814,131.824,0.08609999716281891
1710844380000,131.811,131.823,131.811,131.823,0.02459999918937683
1710844440000,131.837,131.837,131.822,131.822,0.02459999918937683
1710844560000,131.817,131.826,131.812,131.817,0.061500001698732376
1710844620000,131.824,131.827,131.811,131.811,0.147599995136261
1710844680000,131.826,131.826,131.826,131.826,0.012299999594688416
1710844740000,131.835,131.837,131.822,131.826,0.0737999975681305
1710844800000,131.832,131.847,131.817,131.836,0.12300000339746475
1710844860000,131.845,131.847,131.832,131.832,0.04919999837875366
1710844920000,131.823,131.834,131.823,131.834,0.02459999918937683
1710844980000,131.847,131.864,131.847,131.864,0.03689999878406525
1710845040000,131.853,131.853,131.847,131.847,0.02459999918937683
1710845100000,131.832,131.844,131.824,131.824,0.04919999837875366
1710845160000,131.832,131.832,131.824,131.824,0.02459999918937683
1710845220000,131.815,131.826,131.813,131.813,0.08609999716281891
1710845280000,131.822,131.824,131.784,131.784,0.13529999554157257
1710845400000,131.776,131.786,131.776,131.786,0.02459999918937683
1710845460000,131.794,131.794,131.784,131.792,0.03689999878406525
1710845520000,131.783,131.783,131.783,131.783,0.012299999594688416
1710845580000,131.793,131.793,131.781,131.781,0.02459999918937683
1710845640000,131.796,131.807,131.791,131.807,0.04919999837875366
1710845700000,131.812,131.812,131.792,131.792,0.13529999554157257
1710845760000,131.806,131.813,131.806,131.813,0.02459999918937683
1710845820000,131.805,131.805,131.791,131.801,0.03689999878406525
1710845880000,131.813,131.827,131.805,131.827,0.03689999878406525
1710845940000,131.812,131.826,131.772,131.772,0.13529999554157257
1710846000000,131.787,131.797,131.783,131.793,0.0737999975681305
1710846060000,131.786,131.796,131.784,131.784,0.03689999878406525
1710846120000,131.771,131.774,131.762,131.764,0.04919999837875366
1710846180000,131.751,131.751,131.751,131.751,0.012299999594688416
1710846240000,131.742,131.746,131.732,131.732,0.04919999837875366
1710846300000,131.742,131.742,131.742,131.742,0.012299999594688416
1710846420000,131.737,131.775,131.737,131.775,0.08609999716281891
1710846480000,131.761,131.776,131.761,131.776,0.02459999918937683
1710846540000,131.764,131.796,131.764,131.776,0.0737999975681305
1710846600000,131.767,131.767,131.767,131.767,0.012299999594688416
1710846660000,131.753,131.753,131.726,131.735,0.0737999975681305
1710846720000,131.741,131.743,131.733,131.741,0.061500001698732376
1710846780000,131.752,131.752,131.731,131.731,0.08609999716281891
1710846840000,131.742,131.742,131.742,131.742,0.012299999594688416
1710846900000,131.737,131.745,131.732,131.733,0.08609999716281891
1710847020000,131.747,131.747,131.747,131.747,0.012299999594688416
1710847080000,131.753,131.753,131.753,131.753,0.012299999594688416
1710847140000,131.745,131.756,131.745,131.745,0.061500001698732376
1710847200000,131.754,131.754,131.744,131.744,0.02459999918937683
1710847260000,131.731,131.742,131.731,131.742,0.02459999918937683
1710847320000,131.757,131.757,131.714,131.714,0.11069999635219574
1710847380000,131.722,131.722,131.713,131.713,0.02459999918937683
1710847440000,131.721,131.721,131.705,131.705,0.061500001698732376
1710847560000,131.695,131.695,131.695,131.695,0.012299999594688416
1710847620000,131.687,131.695,131.682,131.684,0.13529999554157257
1710847680000,131.677,131.677,131.652,131.662,0.11069999635219574
1710847800000,131.654,131.665,131.654,131.655,0.03689999878406525
1710847860000,131.644,131.655,131.642,131.642,0.03689999878406525
1710847920000,131.654,131.664,131.647,131.662,0.09839999675750732
1710847980000,131.651,131.666,131.651,131.666,0.02459999918937683
1710848040000,131.654,131.654,131.647,131.647,0.02459999918937683
1710848100000,131.634,131.656,131.634,131.641,0.0737999975681305
1710848160000,131.657,131.657,131.643,131.643,0.02459999918937683
1710848220000,131.631,131.647,131.631,131.637,0.03689999878406525
1710848280000,131.647,131.647,131.637,131.646,0.03689999878406525
1710848340000,131.654,131.654,131.654,131.654,0.012299999594688416
1710848400000,131.665,131.667,131.641,131.662,0.13529999554157257
1710848460000,131.674,131.685,131.674,131.675,0.03689999878406525
1710848520000,131.682,131.682,131.682,131.682,0.012299999594688416
1710848580000,131.677,131.683,131.671,131.683,0.04919999837875366
1710848640000,131.696,131.696,131.681,131.696,0.03689999878406525
1710848700000,131.682,131.695,131.682,131.687,0.061500001698732376
1710848760000,131.671,131.684,131.671,131.684,0.02459999918937683
1710848820000,131.693,131.697,131.683,131.693,0.11069999635219574
1710848880000,131.684,131.695,131.684,131.695,0.02459999918937683
1710849060000,131.687,131.687,131.687,131.687,0.012299999594688416
1710849120000,131.671,131.696,131.671,131.696,0.03689999878406525
1710849180000,131.701,131.701,131.694,131.694,0.02459999918937683
1710849240000,131.705,131.721,131.687,131.721,0.13529999554157257
1710849300000,131.737,131.757,131.737,131.747,0.09839999675750732
1710849360000,131.755,131.757,131.744,131.757,0.061500001698732376
1710849480000,131.766,131.784,131.761,131.784,0.061500001698732376
1710849540000,131.776,131.784,131.773,131.784,0.04919999837875366
1710849600000,131.774,131.774,131.763,131.763,0.02459999918937683
1710849660000,131.771,131.776,131.766,131.767,0.04919999837875366
1710849720000,131.754,131.766,131.752,131.766,0.04919999837875366
1710849780000,131.772,131.783,131.771,131.771,0.03689999878406525
1710849960000,131.766,131.766,131.766,131.766,0.012299999594688416
1710850020000,131.773,131.773,131.764,131.764,0.02459999918937683
1710850080000,131.752,131.767,131.752,131.767,0.04919999837875366
1710850140000,131.753,131.763,131.742,131.742,0.0737999975681305
1710850200000,131.737,131.737,131.724,131.734,0.03689999878406525
1710850260000,131.725,131.725,131.712,131.725,0.061500001698732376
1710850320000,131.712,131.742,131.712,131.742,0.09839999675750732
1710850380000,131.732,131.732,131.732,131.732,0.012299999594688416
1710850440000,131.721,131.721,131.721,131.721,0.012299999594688416
1710850500000,131.713,131.724,131.713,131.716,0.03689999878406525
1710850560000,131.707,131.715,131.707,131.715,0.02459999918937683
1710850620000,131.704,131.704,131.704,131.704,0.012299999594688416
1710850740000,131.695,131.703,131.677,131.677,0.061500001698732376
1710850800000,131.663,131.663,131.646,131.653,0.04919999837875366
1710850860000,131.663,131.663,131.663,131.663,0.012299999594688416
1710850920000,131.676,131.686,131.654,131.665,0.20909999310970306
1710850980000,131.654,131.662,131.654,131.655,0.03689999878406525
1710851040000,131.664,131.685,131.664,131.681,0.061500001698732376
1710851100000,131.692,131.695,131.671,131.671,0.08609999716281891
1710851160000,131.681,131.703,131.673,131.703,0.11069999635219574
1710851220000,131.692,131.705,131.692,131.705,0.0737999975681305
1710851280000,131.693,131.737,131.693,131.733,0.11069999635219574
1710851340000,131.726,131.734,131.712,131.717,0.19679999351501465
1710851400000,131.742,131.767,131.733,131.757,0.34439998865127563
1710851460000,131.762,131.767,131.743,131.756,0.19679999351501465
1710851520000,131.746,131.757,131.731,131.731,0.18449999392032623
1710851580000,131.741,131.773,131.727,131.744,0.2460000067949295
1710851640000,131.753,131.772,131.751,131.765,0.09839999675750732
1710851700000,131.772,131.783,131.767,131.776,0.08609999716281891
1710851760000,131.782,131.792,131.781,131.782,0.061500001698732376
1710851820000,131.774,131.784,131.751,131.751,0.13529999554157257
1710851880000,131.764,131.764,131.742,131.746,0.11069999635219574
1710851940000,131.756,131.767,131.745,131.767,0.0737999975681305
1710852000000,131.772,131.796,131.772,131.796,0.1598999947309494
1710852060000,131.806,131.814,131.792,131.793,0.0737999975681305
1710852120000,131.787,131.817,131.787,131.801,0.13529999554157257
1710852180000,131.814,131.816,131.801,131.811,0.18449999392032623
1710852240000,131.802,131.817,131.801,131.801,0.03689999878406525
1710852300000,131.811,131.825,131.802,131.816,0.13529999554157257
1710852360000,131.804,131.826,131.804,131.815,0.08609999716281891
1710852420000,131.823,131.826,131.811,131.826,0.08609999716281891
1710852480000,131.834,131.834,131.824,131.826,0.04919999837875366
1710852600000,131.817,131.825,131.813,131.816,0.08609999716281891
1710852660000,131.823,131.823,131.804,131.813,0.04919999837875366
1710852720000,131.822,131.825,131.811,131.825,0.11069999635219574
1710852780000,131.813,131.822,131.813,131.822,0.04919999837875366
1710852840000,131.813,131.825,131.813,131.821,0.12300000339746475
1710852900000,131.816,131.847,131.816,131.847,0.12300000339746475
1710852960000,131.853,131.875,131.853,131.865,0.0737999975681305
1710853020000,131.877,131.883,131.863,131.863,0.09839999675750732
1710853080000,131.873,131.874,131.861,131.871,0.08609999716281891
1710853140000,131.883,131.926,131.877,131.914,0.22139999270439148
1710853200000,131.906,131.993,131.906,131.986,0.3075000047683716
1710853260000,131.997,131.997,131.944,131.944,0.19529999792575836
1710853320000,131.951,131.963,131.927,131.927,0.26840001344680786
1710853380000,131.933,131.937,131.911,131.917,0.10980000346899033
1710853440000,131.901,131.924,131.901,131.924,0.061000000685453415
1710853500000,131.935,131.935,131.887,131.887,0.12200000137090683
1710853560000,131.896,131.914,131.895,131.895,0.08540000021457672
1710853620000,131.881,131.892,131.876,131.886,0.10980000346899033
1710853680000,131.873,131.896,131.873,131.885,0.04879999905824661
1710853740000,131.897,131.897,131.866,131.866,0.04879999905824661
1710853800000,131.852,131.866,131.844,131.866,0.07320000231266022
1710853860000,131.852,131.864,131.852,131.864,0.024399999529123306
1710853920000,131.877,131.886,131.862,131.886,0.09759999811649323
1710853980000,131.872,131.894,131.861,131.873,0.18299999833106995
1710854040000,131.862,131.874,131.852,131.874,0.04879999905824661
1710854100000,131.864,131.864,131.856,131.856,0.024399999529123306
1710854160000,131.863,131.867,131.851,131.853,0.07320000231266022
1710854220000,131.862,131.897,131.862,131.897,0.07320000231266022
1710854280000,131.882,131.882,131.841,131.856,0.10980000346899033
1710854340000,131.863,131.863,131.843,131.845,0.08540000021457672
1710854400000,131.831,131.843,131.831,131.843,0.024399999529123306
1710854460000,131.835,131.845,131.816,131.816,0.061000000685453415
1710854520000,131.825,131.826,131.812,131.824,0.15860000252723694
1710854580000,131.834,131.835,131.821,131.835,0.10980000346899033
1710854640000,131.821,131.821,131.802,131.817,0.04879999905824661
1710854700000,131.825,131.825,131.787,131.807,0.10980000346899033
1710854760000,131.795,131.797,131.786,131.797,0.03660000115633011
1710854820000,131.807,131.807,131.792,131.807,0.061000000685453415
1710854880000,131.794,131.794,131.751,131.761,0.21960000693798065
1710854940000,131.754,131.773,131.752,131.767,0.14640000462532043
1710855000000,131.753,131.753,131.742,131.742,0.024399999529123306
1710855060000,131.736,131.736,131.694,131.694,0.08540000021457672
1710855120000,131.702,131.745,131.702,131.732,0.15000000596046448
1710855180000,131.724,131.774,131.724,131.756,0.22499999403953552
1710855240000,131.767,131.767,131.734,131.746,0.13750000298023224
1710855300000,131.751,131.755,131.731,131.731,0.13750000298023224
1710855360000,131.726,131.726,131.692,131.706,0.08749999850988388
1710855420000,131.714,131.731,131.711,131.722,0.10000000149011612
1710855480000,131.712,131.726,131.701,131.712,0.21250000596046448
1710855540000,131.725,131.725,131.711,131.712,0.07500000298023224
1710855600000,131.721,131.744,131.713,131.722,0.11249999701976776
1710855660000,131.731,131.741,131.727,131.741,0.07500000298023224
1710855720000,131.732,131.764,131.732,131.752,0.13650000095367432
1710855780000,131.741,131.756,131.721,131.722,0.11069999635219574
1710855840000,131.713,131.713,131.703,131.712,0.03689999878406525
1710855900000,131.726,131.727,131.706,131.706,0.08609999716281891
1710855960000,131.691,131.701,131.682,131.701,0.04919999837875366
1710856020000,131.696,131.713,131.692,131.692,0.11069999635219574
1710856080000,131.681,131.694,131.664,131.664,0.11069999635219574
1710856140000,131.652,131.684,131.652,131.684,0.0997999981045723
1710856200000,131.696,131.697,131.672,131.692,0.1875
1710856260000,131.705,131.716,131.693,131.697,0.1234000027179718
1710856320000,131.703,131.716,131.693,131.707,0.11069999635219574
1710856380000,131.692,131.717,131.692,131.706,0.12300000339746475
1710856440000,131.711,131.731,131.711,131.731,0.061500001698732376
1710856500000,131.747,131.753,131.745,131.753,0.04919999837875366
1710856560000,131.743,131.752,131.733,131.742,0.061500001698732376
1710856620000,131.751,131.756,131.742,131.756,0.03689999878406525
1710856680000,131.737,131.737,131.725,131.732,0.03689999878406525
1710856740000,131.725,131.736,131.725,131.736,0.02459999918937683
1710856800000,131.723,131.755,131.723,131.755,0.0737999975681305
1710856860000,131.742,131.744,131.733,131.743,0.061500001698732376
1710856920000,131.737,131.747,131.727,131.736,0.061500001698732376
1710856980000,131.725,131.733,131.725,131.726,0.03689999878406525
1710857040000,131.736,131.753,131.736,131.753,0.03689999878406525
1710857100000,131.743,131.743,131.721,131.724,0.09839999675750732
1710857160000,131.732,131.732,131.732,131.732,0.012299999594688416
1710857220000,131.723,131.731,131.703,131.707,0.11069999635219574
1710857280000,131.714,131.727,131.711,131.722,0.04919999837875366
1710857340000,131.735,131.735,131.722,131.726,0.04919999837875366
1710857400000,131.715,131.745,131.707,131.734,0.1598999947309494
1710857460000,131.745,131.765,131.732,131.742,0.12300000339746475
1710857520000,131.752,131.767,131.745,131.767,0.12300000339746475
1710857580000,131.773,131.792,131.773,131.792,0.03689999878406525
1710857640000,131.785,131.785,131.751,131.756,0.0737999975681305
1710857700000,131.765,131.776,131.751,131.766,0.08609999716281891
1710857760000,131.751,131.775,131.751,131.751,0.08609999716281891
1710857820000,131.773,131.773,131.751,131.764,0.04919999837875366
1710857880000,131.775,131.775,131.752,131.762,0.0737999975681305
1710857940000,131.751,131.763,131.751,131.763,0.02459999918937683
1710858000000,131.775,131.775,131.775,131.775,0.012299999594688416
1710858060000,131.761,131.787,131.761,131.765,0.20909999310970306
1710858120000,131.756,131.756,131.735,131.743,0.04919999837875366
1710858180000,131.737,131.747,131.737,131.747,0.04919999837875366
1710858240000,131.732,131.754,131.732,131.754,0.061500001698732376
1710858300000,131.743,131.757,131.741,131.743,0.061500001698732376
1710858360000,131.757,131.767,131.757,131.767,0.02459999918937683
1710858420000,131.754,131.762,131.734,131.755,0.13529999554157257
1710858480000,131.744,131.744,131.722,131.722,0.03689999878406525
1710858540000,131.713,131.731,131.713,131.731,0.061500001698732376
1710858600000,131.745,131.745,131.735,131.735,0.02459999918937683
1710858660000,131.726,131.726,131.726,131.726,0.012299999594688416
1710858720000,131.713,131.725,131.713,131.725,0.02459999918937683
1710858780000,131.714,131.714,131.714,131.714,0.012299999594688416
1710858840000,131.721,131.721,131.717,131.717,0.02459999918937683
1710858900000,131.721,131.756,131.721,131.756,0.09839999675750732
1710858960000,131.744,131.777,131.744,131.777,0.04919999837875366
1710859020000,131.762,131.795,131.762,131.795,0.12300000339746475
1710859080000,131.804,131.827,131.804,131.827,0.061500001698732376
1710859140000,131.816,131.847,131.816,131.834,0.08609999716281891
1710859200000,131.844,131.876,131.844,131.865,0.08609999716281891
1710859260000,131.852,131.852,131.836,131.847,0.04919999837875366
1710859320000,131.857,131.866,131.846,131.851,0.08609999716281891
1710859380000,131.842,131.863,131.842,131.863,0.03689999878406525
1710859440000,131.872,131.887,131.872,131.887,0.02459999918937683
1710859500000,131.893,131.906,131.893,131.906,0.02459999918937683
1710859560000,131.896,131.896,131.865,131.865,0.04919999837875366
1710859620000,131.872,131.886,131.852,131.852,0.061500001698732376
1710859680000,131.845,131.855,131.831,131.831,0.08609999716281891
1710859740000,131.842,131.842,131.823,131.823,0.03689999878406525
1710859800000,131.831,131.831,131.821,131.821,0.02459999918937683
1710859860000,131.833,131.836,131.823,131.824,0.12300000339746475
1710859920000,131.835,131.835,131.835,131.835,0.012299999594688416
1710859980000,131.827,131.827,131.827,131.827,0.012299999594688416
