timestamp,open,high,low,close,volume
1710839280000,2.094,2.096,2.094,2.095,0.2231999933719635
1710839340000,2.096,2.096,2.095,2.095,0.055799998342990875
1710839400000,2.094,2.097,2.094,2.097,0.2231999933719635
1710839460000,2.096,2.097,2.096,2.097,0.16740000247955322
1710839520000,2.096,2.097,2.095,2.096,0.25110000371932983
1710839580000,2.095,2.096,2.093,2.093,0.41850000619888306
1710839640000,2.092,2.092,2.09,2.091,0.11159999668598175
1710839700000,2.09,2.091,2.09,2.091,0.2231999933719635
1710839760000,2.09,2.091,2.09,2.09,0.13950000703334808
1710839820000,2.091,2.092,2.091,2.092,0.08370000123977661
1710839880000,2.093,2.093,2.092,2.093,0.11159999668598175
1710839940000,2.092,2.092,2.09,2.09,0.11159999668598175
1710840000000,2.09,2.09,2.089,2.089,0.055799998342990875
1710840120000,2.089,2.09,2.089,2.089,0.11159999668598175
1710840240000,2.088,2.088,2.088,2.088,0.08370000123977661
1710840300000,2.087,2.089,2.087,2.088,0.19529999792575836
1710840360000,2.089,2.089,2.088,2.088,0.055799998342990875
1710840420000,2.089,2.09,2.088,2.088,0.11159999668598175
1710840480000,2.089,2.09,2.089,2.089,0.2615000009536743
1710840540000,2.09,2.09,2.089,2.089,0.055799998342990875
1710840600000,2.088,2.089,2.088,2.088,0.08370000123977661
1710840660000,2.089,2.089,2.089,2.089,0.027899999171495438
1710840720000,2.088,2.089,2.088,2.089,0.11159999668598175
1710840780000,2.089,2.089,2.089,2.089,0.08370000123977661
1710840840000,2.089,2.089,2.088,2.088,0.11159999668598175
1710840900000,2.089,2.09,2.089,2.089,0.16740000247955322
1710840960000,2.09,2.092,2.09,2.09,0.2231999933719635
1710841020000,2.091,2.091,2.089,2.089,0.16740000247955322
1710841080000,2.089,2.089,2.089,2.089,0.08370000123977661
1710841140000,2.088,2.089,2.088,2.089,0.11159999668598175
1710841200000,2.089,2.089,2.088,2.088,0.5580000281333923
1710841260000,2.089,2.089,2.089,2.089,0.027899999171495438
1710841320000,2.089,2.089,2.089,2.089,0.027899999171495438
1710841380000,2.09,2.09,2.089,2.09,0.13950000703334808
1710841440000,2.091,2.091,2.09,2.091,0.08370000123977661
1710841500000,2.092,2.092,2.091,2.092,0.08370000123977661
1710841560000,2.092,2.094,2.092,2.094,0.11159999668598175
1710841740000,2.093,2.093,2.091,2.092,0.19529999792575836
1710841800000,2.092,2.092,2.092,2.092,0.055799998342990875
1710841860000,2.093,2.093,2.089,2.089,0.16740000247955322
1710841920000,2.09,2.09,2.09,2.09,0.027899999171495438
1710841980000,2.09,2.091,2.089,2.09,0.3626999855041504
1710842100000,2.09,2.09,2.089,2.089,0.055799998342990875
1710842160000,2.09,2.09,2.088,2.089,0.27900001406669617
1710842220000,2.089,2.089,2.089,2.089,0.055799998342990875
1710842400000,2.085,2.09,2.084,2.09,0.16740000247955322
1710842460000,2.089,2.09,2.089,2.09,0.11159999668598175
1710842520000,2.089,2.092,2.089,2.092,0.25110000371932983
1710842580000,2.091,2.091,2.091,2.091,0.027899999171495438
1710842640000,2.09,2.09,2.09,2.09,0.027899999171495438
1710842700000,2.091,2.091,2.089,2.089,0.08370000123977661
1710842760000,2.09,2.09,2.089,2.089,0.08370000123977661
1710842820000,2.09,2.09,2.089,2.09,0.16740000247955322
1710842880000,2.09,2.092,2.09,2.092,0.11159999668598175
1710843060000,2.091,2.092,2.091,2.092,0.16740000247955322
1710843120000,2.091,2.094,2.091,2.094,0.1777999997138977
1710843180000,2.093,2.093,2.092,2.093,0.11159999668598175
1710843240000,2.093,2.094,2.093,2.093,0.08370000123977661
1710843300000,2.092,2.093,2.091,2.092,0.27900001406669617
1710843360000,2.093,2.093,2.092,2.093,0.08370000123977661
1710843420000,2.092,2.093,2.091,2.093,0.2231999933719635
1710843480000,2.092,2.095,2.092,2.095,0.16740000247955322
1710843600000,2.094,2.094,2.093,2.093,0.16740000247955322
1710843660000,2.093,2.094,2.093,2.094,0.055799998342990875
1710843720000,2.094,2.094,2.09,2.091,0.47429999709129333
1710843840000,2.091,2.091,2.091,2.091,0.16740000247955322
1710843900000,2.091,2.091,2.091,2.091,0.027899999171495438
1710844020000,2.091,2.095,2.091,2.095,0.11159999668598175
1710844080000,2.094,2.095,2.092,2.092,0.2231999933719635
1710844140000,2.093,2.093,2.092,2.093,0.19529999792575836
1710844200000,2.093,2.094,2.093,2.094,0.08370000123977661
1710844260000,2.093,2.094,2.093,2.093,0.1777999997138977
1710844320000,2.092,2.093,2.092,2.092,0.11159999668598175
1710844380000,2.091,2.091,2.091,2.091,0.055799998342990875
1710844440000,2.091,2.092,2.09,2.091,0.16740000247955322
1710844500000,2.091,2.092,2.091,2.091,0.16740000247955322
1710844620000,2.092,2.092,2.092,2.092,0.027899999171495438
1710844740000,2.091,2.092,2.091,2.092,0.11159999668598175
1710844800000,2.092,2.093,2.092,2.092,0.11159999668598175
1710844860000,2.093,2.093,2.092,2.092,0.055799998342990875
1710845040000,2.093,2.093,2.092,2.092,0.055799998342990875
1710845100000,2.093,2.094,2.093,2.094,0.16740000247955322
1710845220000,2.093,2.094,2.093,2.094,0.11159999668598175
1710845280000,2.093,2.093,2.09,2.091,0.27900001406669617
1710845340000,2.091,2.091,2.09,2.091,0.446399986743927
1710845400000,2.092,2.092,2.091,2.091,0.055799998342990875
1710845460000,2.092,2.092,2.092,2.092,0.027899999171495438
1710845520000,2.091,2.091,2.09,2.091,0.25110000371932983
1710845580000,2.09,2.091,2.09,2.091,0.19529999792575836
1710845640000,2.092,2.092,2.092,2.092,0.055799998342990875
1710845700000,2.093,2.093,2.092,2.092,0.11159999668598175
1710845760000,2.092,2.092,2.091,2.091,0.055799998342990875
1710845820000,2.092,2.092,2.092,2.092,0.027899999171495438
1710845940000,2.091,2.091,2.09,2.09,0.08370000123977661
1710846060000,2.09,2.09,2.087,2.088,0.25110000371932983
1710846120000,2.088,2.09,2.088,2.089,0.2231999933719635
1710846180000,2.09,2.09,2.089,2.089,0.11159999668598175
1710846240000,2.09,2.09,2.089,2.09,0.16740000247955322
1710846360000,2.091,2.091,2.09,2.09,0.055799998342990875
1710846420000,2.091,2.091,2.09,2.091,0.11159999668598175
1710846480000,2.091,2.092,2.091,2.091,0.14990000426769257
1710846540000,2.091,2.091,2.091,2.091,0.055799998342990875
1710846600000,2.091,2.091,2.091,2.091,0.027899999171495438
1710846660000,2.091,2.091,2.091,2.091,0.08370000123977661
1710846780000,2.091,2.091,2.091,2.091,0.11159999668598175
1710846840000,2.092,2.092,2.091,2.092,0.11159999668598175
1710846900000,2.093,2.094,2.092,2.094,0.25110000371932983
1710846960000,2.097,2.099,2.097,2.097,0.47429999709129333
1710847020000,2.097,2.097,2.097,2.097,0.055799998342990875
1710847200000,2.097,2.097,2.097,2.097,0.13950000703334808
1710847260000,2.097,2.097,2.097,2.097,0.027899999171495438
1710847320000,2.098,2.098,2.097,2.098,0.11159999668598175
1710847380000,2.098,2.099,2.098,2.099,0.08370000123977661
1710847440000,2.098,2.098,2.098,2.098,0.055799998342990875
1710847500000,2.097,2.097,2.097,2.097,0.027899999171495438
1710847560000,2.097,2.097,2.096,2.097,0.2231999933719635
1710847620000,2.096,2.097,2.096,2.097,0.16740000247955322
1710847740000,2.097,2.097,2.097,2.097,0.027899999171495438
1710847860000,2.096,2.097,2.096,2.097,0.055799998342990875
1710847920000,2.098,2.099,2.097,2.097,0.19529999792575836
1710847980000,2.097,2.098,2.097,2.098,0.16740000247955322
1710848100000,2.098,2.098,2.097,2.097,0.11159999668598175
1710848220000,2.098,2.098,2.098,2.098,0.027899999171495438
1710848340000,2.097,2.097,2.097,2.097,0.027899999171495438
1710848460000,2.097,2.097,2.097,2.097,0.055799998342990875
1710848520000,2.097,2.097,2.097,2.097,0.055799998342990875
1710848580000,2.098,2.098,2.098,2.098,0.027899999171495438
1710848700000,2.097,2.097,2.097,2.097,0.027899999171495438
1710848760000,2.097,2.097,2.097,2.097,0.027899999171495438
1710848820000,2.096,2.097,2.096,2.097,0.08370000123977661
1710849180000,2.097,2.097,2.097,2.097,0.055799998342990875
1710849240000,2.098,2.098,2.097,2.097,0.055799998342990875
1710849300000,2.098,2.098,2.097,2.097,0.0940999984741211
1710849360000,2.098,2.098,2.097,2.098,0.08370000123977661
1710849420000,2.098,2.098,2.098,2.098,0.08370000123977661
1710849600000,2.097,2.098,2.097,2.098,0.16740000247955322
1710849660000,2.097,2.098,2.096,2.097,0.25110000371932983
1710849840000,2.098,2.098,2.098,2.098,0.027899999171495438
1710849900000,2.099,2.099,2.098,2.099,0.08370000123977661
1710849960000,2.098,2.1,2.098,2.1,0.13950000703334808
1710850020000,2.101,2.104,2.101,2.103,0.3626999855041504
1710850080000,2.103,2.104,2.103,2.104,0.055799998342990875
1710850140000,2.104,2.106,2.104,2.106,0.19529999792575836
1710850200000,2.105,2.106,2.104,2.105,0.25110000371932983
1710850320000,2.106,2.106,2.106,2.106,0.027899999171495438
1710850380000,2.105,2.105,2.105,2.105,0.027899999171495438
1710850500000,2.106,2.106,2.105,2.105,0.11159999668598175
1710850680000,2.106,2.106,2.105,2.106,0.13950000703334808
1710850740000,2.107,2.11,2.107,2.107,0.3068999946117401
1710850800000,2.107,2.108,2.107,2.108,0.08370000123977661
1710850860000,2.107,2.109,2.107,2.108,0.25110000371932983
1710850920000,2.107,2.107,2.107,2.107,0.055799998342990875
1710850980000,2.108,2.108,2.106,2.106,0.08370000123977661
1710851040000,2.107,2.107,2.106,2.107,0.33480000495910645
1710851160000,2.107,2.107,2.107,2.107,0.11159999668598175
1710851220000,2.106,2.107,2.106,2.107,0.08370000123977661
1710851280000,2.106,2.107,2.106,2.107,0.08370000123977661
1710851340000,2.106,2.107,2.106,2.106,0.11159999668598175
1710851400000,2.106,2.106,2.106,2.106,0.027899999171495438
1710851460000,2.106,2.106,2.106,2.106,0.027899999171495438
1710851520000,2.106,2.109,2.106,2.108,0.3626999855041504
1710851580000,2.109,2.109,2.109,2.109,0.027899999171495438
1710851640000,2.108,2.109,2.108,2.109,0.055799998342990875
1710851700000,2.109,2.109,2.109,2.109,0.027899999171495438
1710851820000,2.108,2.109,2.108,2.109,0.19529999792575836
1710851880000,2.109,2.11,2.109,2.109,0.16740000247955322
1710851940000,2.11,2.11,2.109,2.109,0.055799998342990875
1710852000000,2.109,2.109,2.109,2.109,0.027899999171495438
1710852060000,2.108,2.108,2.105,2.106,0.13950000703334808
1710852300000,2.106,2.106,2.106,2.106,0.11159999668598175
1710852360000,2.105,2.106,2.105,2.105,0.25110000371932983
1710852420000,2.106,2.106,2.105,2.105,0.11159999668598175
1710852480000,2.106,2.111,2.106,2.111,0.33480000495910645
1710852540000,2.11,2.112,2.11,2.111,0.11159999668598175
1710852600000,2.112,2.112,2.111,2.112,0.06620000302791595
1710852660000,2.112,2.114,2.112,2.113,0.27900001406669617
1710852720000,2.114,2.115,2.113,2.115,0.2040099948644638
1710852780000,2.114,2.116,2.114,2.116,0.19529999792575836
1710852840000,2.115,2.116,2.111,2.111,0.27900001406669617
1710852900000,2.111,2.112,2.111,2.111,0.08370000123977661
1710852960000,2.112,2.113,2.111,2.112,0.2231999933719635
1710853020000,2.113,2.113,2.113,2.113,0.027899999171495438
1710853080000,2.112,2.113,2.112,2.113,0.11159999668598175
1710853140000,2.114,2.114,2.113,2.113,0.055799998342990875
1710853200000,2.114,2.115,2.114,2.115,0.055799998342990875
1710853260000,2.115,2.115,2.114,2.114,0.08370000123977661
1710853320000,2.113,2.114,2.113,2.114,0.11159999668598175
1710853440000,2.115,2.115,2.114,2.114,0.16740000247955322
1710853560000,2.114,2.114,2.113,2.113,0.08370000123977661
1710853680000,2.114,2.116,2.113,2.115,0.27900001406669617
1710853740000,2.115,2.116,2.115,2.116,0.13950000703334808
1710853800000,2.115,2.115,2.115,2.115,0.027899999171495438
1710853860000,2.114,2.115,2.114,2.115,0.055799998342990875
1710853920000,2.114,2.115,2.114,2.114,0.11159999668598175
1710853980000,2.113,2.114,2.113,2.113,0.1777999997138977
1710854040000,2.114,2.114,2.114,2.114,0.13950000703334808
1710854100000,2.114,2.115,2.114,2.115,0.055799998342990875
1710854280000,2.115,2.115,2.115,2.115,0.055799998342990875
1710854400000,2.115,2.115,2.114,2.114,0.055799998342990875
1710854460000,2.115,2.115,2.115,2.115,0.027899999171495438
1710854520000,2.114,2.114,2.11,2.11,0.19529999792575836
1710854580000,2.111,2.111,2.11,2.11,0.055799998342990875
1710854640000,2.111,2.112,2.11,2.112,0.19529999792575836
1710854700000,2.111,2.112,2.111,2.112,0.19529999792575836
1710854760000,2.112,2.112,2.111,2.111,0.13950000703334808
1710854880000,2.112,2.112,2.112,2.112,0.027899999171495438
1710854940000,2.112,2.113,2.112,2.112,0.08370000123977661
1710855000000,2.113,2.113,2.112,2.113,0.41850000619888306
1710855060000,2.112,2.112,2.11,2.11,0.3068999946117401
1710855120000,2.11,2.11,2.11,2.11,0.11159999668598175
1710855180000,2.111,2.112,2.11,2.111,0.25110000371932983
1710855240000,2.112,2.115,2.112,2.114,0.33480000495910645
1710855300000,2.114,2.114,2.112,2.113,0.19529999792575836
1710855360000,2.113,2.113,2.112,2.113,0.2231999933719635
1710855420000,2.112,2.113,2.112,2.113,0.11159999668598175
1710855480000,2.114,2.114,2.114,2.114,0.08370000123977661
1710855540000,2.114,2.115,2.114,2.114,0.19529999792575836
1710855600000,2.115,2.115,2.114,2.115,0.11159999668598175
1710855660000,2.114,2.114,2.112,2.112,0.19529999792575836
1710855720000,2.11,2.111,2.11,2.111,0.16740000247955322
1710855780000,2.112,2.112,2.11,2.11,0.25110000371932983
1710855840000,2.111,2.111,2.11,2.11,0.16740000247955322
1710855900000,2.111,2.111,2.11,2.11,0.2615000009536743
1710855960000,2.111,2.111,2.109,2.11,0.3905999958515167
1710856020000,2.109,2.109,2.106,2.107,0.19529999792575836
1710856080000,2.108,2.108,2.106,2.106,0.3172999918460846
1710856140000,2.105,2.106,2.105,2.105,0.42890000343322754
1710856200000,2.105,2.105,2.104,2.105,0.3626999855041504
1710856260000,2.106,2.106,2.105,2.105,0.055799998342990875
1710856320000,2.105,2.105,2.105,2.105,0.3905999958515167
1710856380000,2.105,2.106,2.104,2.105,0.41850000619888306
1710856440000,2.105,2.106,2.104,2.106,0.27900001406669617
1710856500000,2.106,2.106,2.105,2.106,0.11159999668598175
1710856560000,2.107,2.109,2.107,2.108,0.19529999792575836
1710856620000,2.108,2.108,2.107,2.107,0.055799998342990875
1710856800000,2.106,2.107,2.104,2.104,0.3068999946117401
1710856860000,2.104,2.104,2.104,2.104,0.3068999946117401
1710856920000,2.104,2.104,2.104,2.104,0.27900001406669617
1710856980000,2.104,2.104,2.103,2.103,0.33480000495910645
1710857040000,2.104,2.104,2.103,2.103,0.27900001406669617
1710857100000,2.103,2.103,2.103,2.103,0.08370000123977661
1710857160000,2.102,2.103,2.102,2.102,0.19529999792575836
1710857220000,2.102,2.102,2.102,2.102,0.08370000123977661
1710857280000,2.102,2.102,2.1,2.101,0.19529999792575836
1710857340000,2.099,2.1,2.099,2.1,0.2615000009536743
1710857400000,2.099,2.1,2.099,2.1,0.1777999997138977
1710857460000,2.1,2.1,2.1,2.1,0.11159999668598175
1710857520000,2.1,2.1,2.098,2.098,0.3068999946117401
1710857580000,2.099,2.099,2.098,2.099,0.08370000123977661
1710857700000,2.098,2.1,2.098,2.1,0.14990000426769257
1710857760000,2.1,2.101,2.1,2.101,0.2231999933719635
1710857820000,2.1,2.101,2.1,2.1,0.11159999668598175
1710857880000,2.1,2.1,2.1,2.1,0.027899999171495438
1710857940000,2.099,2.1,2.099,2.1,0.055799998342990875
1710858000000,2.099,2.101,2.099,2.101,0.11159999668598175
1710858060000,2.1,2.1,2.1,2.1,0.027899999171495438
1710858120000,2.1,2.1,2.1,2.1,0.027899999171495438
1710858300000,2.1,2.102,2.1,2.102,0.19529999792575836
1710858360000,2.101,2.102,2.101,2.102,0.13950000703334808
1710858420000,2.101,2.101,2.101,2.101,0.027899999171495438
1710858540000,2.101,2.101,2.101,2.101,0.055799998342990875
1710858660000,2.102,2.102,2.101,2.101,0.055799998342990875
1710858720000,2.103,2.103,2.101,2.101,0.11159999668598175
1710858780000,2.102,2.102,2.1,2.1,0.13950000703334808
1710858840000,2.101,2.101,2.1,2.101,0.0940999984741211
1710858900000,2.101,2.101,2.099,2.099,0.19529999792575836
1710858960000,2.098,2.099,2.098,2.098,0.25110000371932983
1710859020000,2.099,2.099,2.098,2.099,0.33480000495910645
1710859080000,2.099,2.099,2.098,2.099,0.11159999668598175
1710859140000,2.099,2.099,2.098,2.098,0.25110000371932983
1710859200000,2.099,2.099,2.098,2.098,0.25110000371932983
1710859260000,2.098,2.099,2.098,2.098,0.27900001406669617
1710859320000,2.099,2.099,2.096,2.096,0.5580000281333923
1710859380000,2.096,2.096,2.096,2.096,0.13950000703334808
1710859440000,2.095,2.097,2.095,2.096,0.47429999709129333
1710859500000,2.096,2.096,2.095,2.095,0.3905999958515167
1710859560000,2.096,2.096,2.094,2.094,0.13950000703334808
1710859680000,2.094,2.094,2.093,2.093,0.3905999958515167
1710859740000,2.094,2.094,2.093,2.094,0.2231999933719635
1710859800000,2.095,2.096,2.095,2.095,0.13950000703334808
1710859860000,2.095,2.095,2.094,2.094,0.055799998342990875
1710859920000,2.095,2.095,2.094,2.095,0.13950000703334808
1710859980000,2.094,2.095,2.094,2.094,0.11159999668598175
1710860040000,2.093,2.093,2.093,2.093,0.027899999171495438
1710860100000,2.094,2.094,2.093,2.094,0.19529999792575836
1710860160000,2.093,2.094,2.093,2.093,0.12200000137090683
1710860220000,2.093,2.093,2.092,2.093,0.08370000123977661
1710860280000,2.092,2.092,2.09,2.09,0.2231999933719635
1710860340000,2.091,2.092,2.091,2.091,0.16740000247955322
1710860400000,2.092,2.093,2.091,2.093,0.3626999855041504
1710860460000,2.094,2.095,2.094,2.094,0.33480000495910645
1710860520000,2.095,2.095,2.094,2.095,0.08370000123977661
1710860580000,2.094,2.094,2.093,2.094,0.19529999792575836
1710860640000,2.093,2.094,2.093,2.094,0.08370000123977661
1710860700000,2.094,2.094,2.093,2.094,0.25110000371932983
1710860760000,2.094,2.094,2.094,2.094,0.16740000247955322
1710860820000,2.094,2.094,2.091,2.092,0.41850000619888306
1710860880000,2.091,2.092,2.091,2.092,0.055799998342990875
1710860940000,2.091,2.092,2.091,2.092,0.2231999933719635
1710861000000,2.091,2.093,2.091,2.093,0.27900001406669617
1710861120000,2.094,2.094,2.093,2.093,0.08370000123977661
1710861180000,2.093,2.094,2.093,2.093,0.2615000009536743
1710861240000,2.093,2.094,2.093,2.094,0.27900001406669617
1710861300000,2.095,2.095,2.093,2.094,0.2231999933719635
1710861360000,2.093,2.093,2.092,2.093,0.08370000123977661
1710861420000,2.093,2.093,2.092,2.092,0.25110000371932983
1710861480000,2.093,2.095,2.093,2.095,0.25110000371932983
1710861540000,2.094,2.095,2.094,2.094,0.19529999792575836
1710861600000,2.094,2.094,2.094,2.094,0.027899999171495438
1710861660000,2.094,2.095,2.094,2.094,0.19529999792575836
1710861720000,2.094,2.094,2.094,2.094,0.08370000123977661
1710861780000,2.093,2.094,2.093,2.093,0.13950000703334808
1710861840000,2.093,2.093,2.093,2.093,0.25110000371932983
1710861900000,2.093,2.093,2.093,2.093,0.11159999668598175
1710862080000,2.093,2.093,2.093,2.093,0.11159999668598175
1710862200000,2.092,2.093,2.092,2.093,0.055799998342990875
1710862260000,2.093,2.094,2.093,2.094,0.3905999958515167
1710862320000,2.094,2.095,2.094,2.094,0.33480000495910645
1710862380000,2.094,2.094,2.094,2.094,0.055799998342990875
1710862440000,2.094,2.094,2.094,2.094,0.16740000247955322
1710862500000,2.093,2.094,2.093,2.094,0.16740000247955322
1710862560000,2.093,2.094,2.093,2.093,0.3068999946117401
1710862680000,2.092,2.092,2.091,2.092,0.08370000123977661
1710862740000,2.091,2.091,2.09,2.09,0.3068999946117401
1710862800000,2.09,2.09,2.089,2.089,0.19529999792575836
1710862860000,2.088,2.088,2.087,2.087,0.6974999904632568
1710862920000,2.087,2.087,2.085,2.086,0.2040099948644638
1710862980000,2.086,2.087,2.086,2.086,0.13950000703334808
1710863040000,2.087,2.088,2.087,2.087,0.11159999668598175
1710863100000,2.088,2.088,2.087,2.087,0.3626999855041504
1710863160000,2.088,2.088,2.087,2.088,0.27900001406669617
1710863220000,2.087,2.089,2.087,2.088,0.3626999855041504
1710863280000,2.089,2.089,2.089,2.089,0.027899999171495438
1710863340000,2.088,2.088,2.086,2.087,0.27900001406669617
1710863400000,2.086,2.087,2.086,2.086,0.3068999946117401
1710863460000,2.086,2.086,2.086,2.086,0.19529999792575836
1710863580000,2.086,2.087,2.086,2.086,0.25110000371932983
1710863700000,2.086,2.086,2.085,2.085,0.19529999792575836
1710863760000,2.086,2.086,2.085,2.085,0.055799998342990875
1710863820000,2.086,2.086,2.083,2.083,0.25110000371932983
1710863880000,2.084,2.084,2.083,2.084,0.08370000123977661
1710863940000,2.084,2.084,2.084,2.084,0.11159999668598175
1710864000000,2.083,2.084,2.083,2.083,0.19529999792575836
1710864060000,2.084,2.086,2.084,2.086,0.13950000703334808
1710864120000,2.085,2.087,2.085,2.086,0.25110000371932983
1710864180000,2.087,2.087,2.086,2.086,0.055799998342990875
1710864240000,2.087,2.087,2.086,2.087,0.16740000247955322
1710864300000,2.088,2.088,2.087,2.087,0.16740000247955322
1710864360000,2.087,2.087,2.087,2.087,0.027899999171495438
1710864420000,2.086,2.086,2.086,2.086,0.055799998342990875
1710864480000,2.085,2.085,2.085,2.085,0.027899999171495438
1710864540000,2.085,2.085,2.085,2.085,0.13950000703334808
1710864660000,2.086,2.086,2.084,2.084,0.11159999668598175
1710864720000,2.085,2.085,2.084,2.084,0.2231999933719635
1710864780000,2.084,2.084,2.083,2.083,0.3068999946117401
1710864840000,2.084,2.084,2.083,2.084,0.08370000123977661
1710864900000,2.083,2.084,2.083,2.084,0.055799998342990875
1710865020000,2.084,2.084,2.084,2.084,0.055799998342990875
1710865080000,2.083,2.083,2.083,2.083,0.11159999668598175
1710865140000,2.083,2.084,2.083,2.084,0.33480000495910645
1710865200000,2.084,2.085,2.084,2.085,0.08370000123977661
1710865260000,2.086,2.087,2.086,2.087,0.08370000123977661
1710865320000,2.086,2.086,2.086,2.086,0.055799998342990875
1710865380000,2.085,2.085,2.085,2.085,0.08370000123977661
1710865440000,2.085,2.085,2.083,2.084,0.2231999933719635
1710865560000,2.083,2.084,2.083,2.084,0.055799998342990875
1710865620000,2.083,2.084,2.083,2.084,0.055799998342990875
1710865680000,2.083,2.084,2.083,2.084,0.08370000123977661
1710865740000,2.084,2.084,2.083,2.084,0.5580000281333923
