timestamp,open,high,low,close,volume
1710841740000,94.979,94.999,94.979,94.979,0.02280000038444996
1710841800000,94.979,94.979,94.819,94.839,0.03420000150799751
1710841860000,94.779,94.799,94.739,94.739,0.020419999957084656
1710841920000,94.739,94.919,94.739,94.899,0.04179999977350235
1710841980000,94.919,94.939,94.919,94.919,0.026599999517202377
1710842040000,94.939,94.939,94.939,94.939,0.003800000064074993
1710842100000,94.939,94.939,94.939,94.939,0.003800000064074993
1710842220000,94.939,94.959,94.939,94.959,0.015200000256299973
1710842280000,94.979,94.979,94.959,94.959,0.01140000019222498
1710842340000,94.959,94.959,94.959,94.959,0.015200000256299973
1710842460000,94.979,94.979,94.899,94.959,0.01899999938905239
1710842520000,94.919,94.919,94.759,94.799,0.049400001764297485
1710842580000,94.819,94.839,94.739,94.819,0.03420000150799751
1710842640000,94.799,94.799,94.739,94.739,0.015200000256299973
1710842700000,94.739,94.739,94.619,94.619,0.02280000038444996
1710842760000,94.619,94.719,94.619,94.699,0.039420001208782196
1710842880000,94.639,94.699,94.639,94.679,0.039420001208782196
1710842940000,94.679,94.679,94.559,94.559,0.02280000038444996
1710843000000,94.579,94.579,94.459,94.499,0.039420001208782196
1710843060000,94.479,94.539,94.479,94.539,0.02563999965786934
1710843120000,94.519,94.519,94.519,94.519,0.003800000064074993
1710843180000,94.539,94.539,94.539,94.539,0.003800000064074993
1710843240000,94.519,94.519,94.519,94.519,0.003800000064074993
1710843300000,94.499,94.519,94.439,94.439,0.03420000150799751
1710843360000,94.459,94.499,94.379,94.379,0.04560000076889992
1710843420000,94.379,94.379,94.259,94.259,0.030400000512599945
1710843480000,94.299,94.299,93.979,93.979,0.07599999755620956
1710843540000,93.979,93.979,93.919,93.919,0.03420000150799751
1710843600000,93.839,93.859,93.779,93.779,0.0508200004696846
1710843660000,93.799,93.799,93.659,93.659,0.04179999977350235
1710843720000,93.659,94.039,93.659,93.999,0.05700000002980232
1710843780000,93.999,94.039,93.959,94.019,0.03799999877810478
1710843840000,94.019,94.019,94.019,94.019,0.01899999938905239
1710843900000,94.039,94.039,93.899,93.899,0.026599999517202377
1710843960000,93.899,93.939,93.859,93.899,0.039420001208782196
1710844020000,93.899,93.899,93.879,93.879,0.020419999957084656
1710844080000,93.899,93.919,93.899,93.919,0.007600000128149986
1710844140000,93.899,93.939,93.779,93.779,0.06459999829530716
1710844200000,93.799,93.799,93.699,93.699,0.030400000512599945
1710844260000,93.719,93.719,93.499,93.499,0.07599999755620956
1710844320000,93.539,93.559,93.539,93.559,0.01899999938905239
1710844380000,93.559,93.559,93.099,93.099,0.09120000153779984
1710844440000,93.099,93.219,93.099,93.099,0.05462000146508217
1710844500000,93.079,93.079,93.019,93.059,0.06459999829530716
1710844560000,93.079,93.139,93.039,93.139,0.03562000021338463
1710844620000,93.139,93.159,93.119,93.119,0.015200000256299973
1710844680000,93.119,93.259,93.119,93.239,0.05700000002980232
1710844740000,93.219,93.299,93.219,93.239,0.030400000512599945
1710844800000,93.219,93.219,93.059,93.079,0.03799999877810478
1710844860000,93.099,93.139,93.099,93.139,0.015200000256299973
1710844920000,93.159,93.159,93.059,93.059,0.01899999938905239
1710844980000,93.099,93.319,93.099,93.279,0.049400001764297485
1710845040000,93.219,93.259,93.219,93.259,0.015200000256299973
1710845100000,93.179,93.239,93.179,93.179,0.01140000019222498
1710845160000,93.179,93.219,93.139,93.199,0.05841999873518944
1710845220000,93.219,93.279,93.099,93.119,0.03799999877810478
1710845280000,93.139,93.139,93.019,93.039,0.04560000076889992
1710845340000,93.059,93.059,92.959,92.959,0.015200000256299973
1710845400000,92.959,93.139,92.859,93.139,0.03799999877810478
1710845460000,93.139,93.259,93.139,93.239,0.015200000256299973
1710845520000,93.239,93.259,93.059,93.059,0.04701999947428703
1710845580000,93.059,93.059,92.939,92.959,0.039420001208782196
1710845640000,92.959,93.019,92.959,93.019,0.007600000128149986
1710845700000,92.979,92.979,92.979,92.979,0.003800000064074993
1710845760000,93.039,93.039,93.039,93.039,0.003800000064074993
1710845820000,92.899,92.899,92.859,92.859,0.01140000019222498
1710845880000,92.859,93.039,92.859,93.039,0.02280000038444996
1710845940000,93.039,93.039,93.039,93.039,0.003800000064074993
1710846000000,93.059,93.279,93.059,93.279,0.06080000102519989
1710846060000,93.279,93.279,93.219,93.219,0.026599999517202377
1710846120000,93.179,93.179,93.179,93.179,0.007600000128149986
1710846180000,93.179,93.179,93.159,93.159,0.039420001208782196
1710846240000,93.159,93.199,93.159,93.179,0.015200000256299973
1710846300000,93.159,93.159,93.139,93.139,0.01140000019222498
1710846360000,93.179,93.199,93.179,93.199,0.007600000128149986
1710846420000,93.219,93.279,93.219,93.239,0.02280000038444996
1710846480000,93.219,93.239,93.219,93.239,0.007600000128149986
1710846540000,93.239,93.279,93.239,93.259,0.02280000038444996
1710846600000,93.259,93.259,93.239,93.239,0.03420000150799751
1710846660000,93.219,93.299,93.219,93.299,0.03799999877810478
1710846720000,93.279,93.319,93.259,93.319,0.020419999957084656
1710846780000,93.319,93.319,93.319,93.319,0.01140000019222498
1710846840000,93.299,93.319,93.299,93.319,0.015200000256299973
1710846900000,93.319,93.379,93.299,93.319,0.024219999089837074
1710846960000,93.319,93.319,93.299,93.319,0.015200000256299973
1710847020000,93.319,93.379,93.319,93.379,0.03799999877810478
1710847080000,93.399,93.399,93.359,93.359,0.01140000019222498
1710847140000,93.379,93.379,93.379,93.379,0.003800000064074993
1710847200000,93.359,93.479,93.359,93.459,0.026599999517202377
1710847320000,93.419,93.419,93.379,93.399,0.01140000019222498
1710847380000,93.419,93.439,93.419,93.419,0.028020000085234642
1710847440000,93.419,93.419,93.359,93.379,0.02280000038444996
1710847500000,93.379,93.399,93.259,93.259,0.043219998478889465
1710847560000,93.219,93.279,93.219,93.279,0.020419999957084656
1710847620000,93.259,93.259,93.179,93.179,0.02280000038444996
1710847680000,93.239,93.239,93.199,93.199,0.007600000128149986
1710847740000,93.199,93.259,93.199,93.259,0.015200000256299973
1710847800000,93.239,93.239,93.199,93.219,0.01899999938905239
1710847860000,93.239,93.419,93.219,93.399,0.049400001764297485
1710847920000,93.379,93.379,93.359,93.359,0.01140000019222498
1710847980000,93.339,93.359,93.339,93.339,0.024219999089837074
1710848040000,93.339,93.359,93.339,93.359,0.01140000019222498
1710848100000,93.359,93.399,93.359,93.359,0.02280000038444996
1710848160000,93.359,93.399,93.359,93.399,0.01140000019222498
1710848280000,93.419,93.419,93.399,93.419,0.01899999938905239
1710848340000,93.439,93.439,93.319,93.319,0.015200000256299973
1710848400000,93.319,93.359,93.319,93.359,0.020419999957084656
1710848460000,93.379,93.379,93.379,93.379,0.003800000064074993
1710848520000,93.359,93.419,93.359,93.379,0.015200000256299973
1710848580000,93.379,93.399,93.359,93.359,0.026599999517202377
1710848640000,93.379,93.419,93.359,93.399,0.030400000512599945
1710848700000,93.399,93.399,93.399,93.399,0.007600000128149986
1710848760000,93.399,93.399,93.379,93.399,0.016620000824332237
1710848820000,93.399,93.399,93.399,93.399,0.003800000064074993
1710848880000,93.439,93.519,93.439,93.519,0.015200000256299973
1710848940000,93.539,93.579,93.539,93.559,0.015200000256299973
1710849000000,93.579,93.579,93.579,93.579,0.007600000128149986
1710849060000,93.599,93.699,93.599,93.699,0.01899999938905239
1710849120000,93.699,93.719,93.699,93.699,0.026599999517202377
1710849180000,93.699,93.699,93.699,93.699,0.015200000256299973
1710849300000,93.659,93.699,93.599,93.699,0.07980000227689743
1710849360000,93.699,93.699,93.699,93.699,0.015200000256299973
1710849480000,93.679,93.699,93.679,93.699,0.01140000019222498
1710849540000,93.699,93.779,93.639,93.639,0.01899999938905239
1710849600000,93.659,93.659,93.639,93.639,0.007600000128149986
1710849660000,93.619,93.619,93.619,93.619,0.01140000019222498
1710849720000,93.599,93.619,93.599,93.619,0.007600000128149986
1710849780000,93.599,93.599,93.539,93.539,0.015200000256299973
1710849840000,93.559,93.619,93.559,93.579,0.03562000021338463
1710849900000,93.599,93.599,93.599,93.599,0.003800000064074993
1710849960000,93.619,93.639,93.619,93.639,0.015200000256299973
1710850020000,93.619,93.619,93.599,93.619,0.01140000019222498
1710850080000,93.619,93.619,93.619,93.619,0.007600000128149986
1710850140000,93.639,93.699,93.639,93.679,0.04179999977350235
1710850200000,93.659,93.719,93.659,93.679,0.026599999517202377
1710850260000,93.699,93.739,93.699,93.699,0.01899999938905239
1710850320000,93.699,93.699,93.679,93.679,0.02280000038444996
1710850380000,93.679,93.679,93.619,93.619,0.03420000150799751
1710850440000,93.619,93.619,93.559,93.579,0.01899999938905239
1710850500000,93.599,93.599,93.559,93.579,0.01899999938905239
1710850560000,93.559,93.559,93.559,93.559,0.01140000019222498
1710850620000,93.579,93.579,93.539,93.539,0.015200000256299973
1710850800000,93.519,93.519,93.339,93.359,0.049400001764297485
1710850860000,93.359,93.359,93.219,93.219,0.01899999938905239
1710850980000,93.239,93.259,93.239,93.259,0.007600000128149986
1710851040000,93.239,93.299,93.239,93.299,0.01899999938905239
1710851100000,93.279,93.299,93.259,93.279,0.026599999517202377
1710851160000,93.319,93.319,93.259,93.279,0.03799999877810478
1710851220000,93.299,93.399,93.299,93.399,0.04179999977350235
1710851280000,93.399,93.399,93.379,93.379,0.01140000019222498
1710851340000,93.399,93.419,93.399,93.419,0.007600000128149986
1710851400000,93.439,93.439,93.439,93.439,0.003800000064074993
1710851520000,93.419,93.479,93.239,93.239,0.07980000227689743
1710851580000,93.219,93.279,93.219,93.259,0.02280000038444996
1710851640000,93.259,93.259,93.199,93.199,0.02280000038444996
1710851700000,93.159,93.259,93.159,93.199,0.03799999877810478
1710851760000,93.179,93.239,93.179,93.239,0.033240001648664474
1710851880000,93.199,93.239,93.199,93.219,0.049400001764297485
1710851940000,93.239,93.259,93.239,93.239,0.01140000019222498
1710852060000,93.259,93.259,93.239,93.239,0.007600000128149986
1710852120000,93.259,93.299,93.239,93.279,0.024219999089837074
1710852180000,93.319,93.439,93.299,93.419,0.04560000076889992
1710852240000,93.399,93.539,93.359,93.399,0.06363999843597412
1710852300000,93.399,93.459,93.379,93.379,0.026599999517202377
1710852360000,93.419,93.499,93.379,93.499,0.026599999517202377
1710852420000,93.519,93.519,93.459,93.459,0.01140000019222498
1710852480000,93.479,93.499,93.479,93.499,0.015200000256299973
1710852540000,93.519,93.579,93.499,93.499,0.02280000038444996
1710852600000,93.479,93.479,93.379,93.399,0.04179999977350235
1710852660000,93.379,93.419,93.359,93.359,0.04179999977350235
1710852720000,93.379,93.399,93.379,93.399,0.007600000128149986
1710852780000,93.399,93.419,93.399,93.399,0.015200000256299973
1710852840000,93.399,93.499,93.399,93.459,0.03799999877810478
1710852900000,93.479,93.499,93.479,93.499,0.015200000256299973
1710852960000,93.499,93.599,93.499,93.579,0.049400001764297485
1710853020000,93.519,93.539,93.479,93.479,0.06080000102519989
1710853080000,93.499,93.559,93.479,93.559,0.02280000038444996
1710853200000,93.519,93.519,93.479,93.479,0.043219998478889465
1710853260000,93.499,93.519,93.479,93.519,0.015200000256299973
1710853320000,93.539,93.539,93.519,93.519,0.01899999938905239
1710853380000,93.539,93.539,93.519,93.519,0.007600000128149986
1710853440000,93.519,93.519,93.519,93.519,0.003800000064074993
1710853560000,93.559,93.679,93.519,93.659,0.0508200004696846
1710853620000,93.679,93.779,93.679,93.779,0.03799999877810478
1710853680000,93.779,93.779,93.779,93.779,0.030400000512599945
1710853740000,93.759,93.759,93.639,93.639,0.06840000301599503
1710853800000,93.639,93.679,93.639,93.679,0.026599999517202377
1710853860000,93.699,93.759,93.679,93.739,0.03799999877810478
1710853920000,93.739,93.799,93.719,93.759,0.04179999977350235
1710853980000,93.779,93.779,93.659,93.679,0.03420000150799751
1710854040000,93.679,93.679,93.639,93.679,0.01899999938905239
1710854100000,93.659,93.659,93.639,93.639,0.01140000019222498
1710854160000,93.639,93.659,93.639,93.659,0.01140000019222498
1710854220000,93.659,93.699,93.659,93.699,0.026599999517202377
1710854280000,93.679,93.719,93.679,93.719,0.01140000019222498
1710854340000,93.719,93.719,93.659,93.679,0.015200000256299973
1710854400000,93.699,93.699,93.659,93.679,0.015200000256299973
1710854460000,93.659,93.659,93.659,93.659,0.003800000064074993
1710854520000,93.659,93.659,93.559,93.559,0.01899999938905239
1710854580000,93.579,93.619,93.579,93.619,0.030400000512599945
1710854640000,93.599,93.599,93.519,93.519,0.01899999938905239
1710854700000,93.519,93.599,93.519,93.599,0.02280000038444996
1710854760000,93.579,93.659,93.579,93.659,0.02280000038444996
1710854820000,93.639,93.639,93.619,93.619,0.007600000128149986
1710854880000,93.599,93.639,93.599,93.639,0.02280000038444996
1710854940000,93.619,93.679,93.619,93.679,0.015200000256299973
1710855000000,93.639,93.799,93.639,93.799,0.06459999829530716
1710855060000,93.779,93.779,93.679,93.699,0.030400000512599945
1710855120000,93.719,93.739,93.579,93.579,0.026599999517202377
1710855180000,93.579,93.579,93.519,93.539,0.026599999517202377
1710855240000,93.539,93.559,93.439,93.459,0.049400001764297485
1710855300000,93.439,93.459,93.399,93.419,0.06080000102519989
1710855360000,93.419,93.439,93.419,93.439,0.04179999977350235
1710855420000,93.439,93.439,93.419,93.419,0.026599999517202377
1710855480000,93.399,93.579,93.399,93.579,0.07742000371217728
1710855540000,93.599,93.659,93.599,93.619,0.03420000150799751
1710855600000,93.599,93.599,93.399,93.519,0.08643999695777893
1710855660000,93.539,93.579,93.519,93.579,0.039420001208782196
1710855720000,93.579,93.599,93.539,93.539,0.04560000076889992
1710855780000,93.539,93.559,93.499,93.539,0.026599999517202377
1710855840000,93.539,93.539,93.539,93.539,0.01140000019222498
1710855900000,93.539,93.559,93.539,93.539,0.015200000256299973
1710855960000,93.539,93.539,93.539,93.539,0.015200000256299973
1710856020000,93.539,93.599,93.539,93.559,0.030400000512599945
1710856080000,93.579,93.659,93.539,93.599,0.04843999817967415
1710856140000,93.599,93.599,93.419,93.419,0.04560000076889992
1710856200000,93.379,93.419,93.379,93.419,0.015200000256299973
1710856260000,93.419,93.419,93.299,93.319,0.056040000170469284
1710856320000,93.339,93.339,93.319,93.319,0.007600000128149986
1710856380000,93.379,93.459,93.379,93.459,0.007600000128149986
1710856440000,93.459,93.459,93.459,93.459,0.003800000064074993
1710856500000,93.479,93.599,93.479,93.539,0.026599999517202377
1710856560000,93.539,93.539,93.519,93.539,0.01140000019222498
1710856620000,93.539,93.559,93.499,93.559,0.030400000512599945
1710856680000,93.579,93.639,93.539,93.539,0.039420001208782196
1710856740000,93.579,93.579,93.519,93.519,0.026599999517202377
1710856800000,93.539,93.659,93.539,93.619,0.062219999730587006
1710856860000,93.619,93.619,93.539,93.559,0.06080000102519989
1710856920000,93.579,93.579,93.539,93.539,0.01140000019222498
1710856980000,93.539,93.719,93.539,93.719,0.05700000002980232
1710857040000,93.699,93.699,93.679,93.679,0.015200000256299973
1710857100000,93.699,93.779,93.639,93.679,0.049400001764297485
1710857160000,93.699,93.739,93.679,93.699,0.03799999877810478
1710857220000,93.699,93.699,93.619,93.619,0.030400000512599945
1710857280000,93.599,93.599,93.539,93.539,0.03420000150799751
1710857340000,93.559,93.559,93.519,93.519,0.015200000256299973
1710857400000,93.499,93.519,93.499,93.519,0.01140000019222498
1710857460000,93.519,93.539,93.419,93.499,0.04560000076889992
1710857520000,93.479,93.479,93.419,93.459,0.03420000150799751
1710857580000,93.479,93.539,93.479,93.539,0.03799999877810478
1710857640000,93.519,93.539,93.519,93.519,0.01899999938905239
1710857700000,93.519,93.519,93.479,93.519,0.015200000256299973
1710857760000,93.539,93.539,93.519,93.539,0.026599999517202377
1710857820000,93.519,93.599,93.519,93.579,0.04560000076889992
1710857880000,93.599,93.679,93.599,93.659,0.03799999877810478
1710857940000,93.679,93.679,93.519,93.519,0.03562000021338463
1710858000000,93.539,93.559,93.479,93.539,0.02280000038444996
1710858060000,93.599,93.599,93.559,93.559,0.030400000512599945
1710858120000,93.519,93.539,93.499,93.499,0.02280000038444996
1710858180000,93.499,93.639,93.379,93.639,0.0508200004696846
1710858240000,93.619,93.699,93.619,93.699,0.015200000256299973
1710858300000,93.719,93.759,93.659,93.739,0.03799999877810478
1710858360000,93.759,93.759,93.719,93.719,0.01899999938905239
1710858420000,93.739,93.739,93.619,93.639,0.03420000150799751
1710858480000,93.619,93.619,93.519,93.539,0.04701999947428703
1710858540000,93.559,93.559,93.499,93.499,0.01140000019222498
1710858600000,93.519,93.579,93.519,93.539,0.030400000512599945
1710858660000,93.539,93.579,93.539,93.559,0.04701999947428703
1710858720000,93.579,93.599,93.559,93.599,0.026599999517202377
1710858780000,93.579,93.599,93.559,93.579,0.049400001764297485
1710858840000,93.559,93.579,93.559,93.579,0.015200000256299973
1710858900000,93.579,93.579,93.519,93.539,0.030400000512599945
1710858960000,93.519,93.539,93.479,93.479,0.030400000512599945
1710859020000,93.419,93.459,93.419,93.459,0.05700000002980232
1710859080000,93.459,93.459,93.439,93.439,0.01140000019222498
1710859140000,93.439,93.439,93.419,93.439,0.02280000038444996
1710859200000,93.459,93.559,93.459,93.499,0.07124000042676926
1710859260000,93.499,93.499,93.399,93.419,0.06840000301599503
1710859320000,93.439,93.439,93.379,93.379,0.03420000150799751
1710859380000,93.379,93.379,93.279,93.279,0.03181999921798706
1710859440000,93.239,93.319,93.239,93.319,0.026599999517202377
1710859500000,93.319,93.559,93.319,93.459,0.0508200004696846
1710859560000,93.479,93.519,93.479,93.499,0.01899999938905239
1710859620000,93.519,93.539,93.459,93.459,0.04560000076889992
1710859680000,93.479,93.499,93.479,93.479,0.04179999977350235
1710859740000,93.499,93.559,93.499,93.559,0.028020000085234642
1710859800000,93.519,93.519,93.459,93.499,0.026599999517202377
1710859860000,93.479,93.479,93.379,93.419,0.04560000076889992
1710859920000,93.399,93.419,93.379,93.379,0.049400001764297485
1710859980000,93.359,93.479,93.359,93.479,0.03799999877810478
1710860040000,93.499,93.499,93.439,93.459,0.01899999938905239
1710860100000,93.479,93.499,93.459,93.479,0.03562000021338463
1710860160000,93.499,93.619,93.479,93.619,0.06080000102519989
1710860220000,93.619,93.619,93.539,93.559,0.026599999517202377
1710860280000,93.539,93.539,93.399,93.399,0.03799999877810478
1710860340000,93.379,93.419,93.299,93.419,0.0722000002861023
1710860400000,93.399,93.459,93.399,93.439,0.01899999938905239
1710860460000,93.459,93.479,93.439,93.439,0.03799999877810478
1710860520000,93.439,93.479,93.439,93.479,0.026599999517202377
1710860580000,93.479,93.559,93.459,93.559,0.04560000076889992
1710860640000,93.559,93.559,93.539,93.539,0.015200000256299973
1710860700000,93.559,93.559,93.539,93.559,0.026599999517202377
1710860760000,93.579,93.579,93.459,93.499,0.04560000076889992
1710860820000,93.499,93.599,93.499,93.539,0.07980000227689743
1710860880000,93.559,93.559,93.519,93.539,0.02280000038444996
1710860940000,93.539,93.539,93.499,93.519,0.02280000038444996
1710861000000,93.539,93.559,93.499,93.539,0.03420000150799751
1710861060000,93.519,93.579,93.479,93.539,0.04701999947428703
1710861120000,93.559,93.579,93.519,93.519,0.028020000085234642
1710861180000,93.539,93.599,93.539,93.599,0.015200000256299973
1710861240000,93.579,93.599,93.559,93.559,0.02280000038444996
1710861300000,93.579,93.659,93.579,93.619,0.04179999977350235
1710861360000,93.639,93.699,93.619,93.679,0.04179999977350235
1710861420000,93.699,93.699,93.679,93.679,0.03799999877810478
1710861480000,93.699,93.739,93.679,93.739,0.04179999977350235
1710861540000,93.739,93.739,93.679,93.679,0.030400000512599945
1710861600000,93.659,93.679,93.659,93.659,0.030400000512599945
1710861660000,93.679,93.699,93.679,93.699,0.015200000256299973
1710861720000,93.719,93.739,93.699,93.699,0.026599999517202377
1710861780000,93.699,93.739,93.699,93.699,0.026599999517202377
1710861840000,93.699,93.719,93.659,93.719,0.030400000512599945
1710861900000,93.739,93.739,93.659,93.659,0.02280000038444996
1710861960000,93.659,93.699,93.659,93.679,0.015200000256299973
1710862020000,93.699,93.819,93.679,93.759,0.03799999877810478
1710862080000,93.779,93.799,93.759,93.759,0.01140000019222498
1710862140000,93.779,93.819,93.779,93.799,0.03420000150799751
1710862200000,93.819,93.879,93.819,93.879,0.04179999977350235
1710862260000,93.899,93.939,93.899,93.919,0.03799999877810478
1710862320000,93.939,93.939,93.919,93.919,0.007600000128149986
1710862380000,93.899,93.919,93.899,93.919,0.01140000019222498
1710862440000,93.939,94.059,93.919,93.979,0.053199999034404755
1710862500000,94.039,94.039,93.979,93.979,0.015200000256299973
1710862560000,93.999,94.099,93.999,94.099,0.04179999977350235
1710862620000,94.079,94.119,94.079,94.119,0.015200000256299973
1710862680000,94.119,94.119,94.119,94.119,0.003800000064074993
1710862740000,94.099,94.099,94.059,94.059,0.007600000128149986
1710862800000,94.059,94.099,94.059,94.079,0.015200000256299973
1710862860000,94.059,94.059,94.019,94.019,0.01899999938905239
1710862920000,94.039,94.039,94.019,94.039,0.04560000076889992
1710862980000,94.019,94.039,93.979,93.979,0.04179999977350235
1710863040000,93.999,93.999,93.939,93.959,0.028020000085234642
1710863100000,93.939,94.019,93.939,94.019,0.04179999977350235
1710863160000,93.999,94.059,93.999,94.059,0.01140000019222498
1710863220000,94.019,94.019,94.019,94.019,0.003800000064074993
1710863280000,94.039,94.059,94.039,94.059,0.015200000256299973
1710863340000,94.079,94.139,94.079,94.099,0.02184000052511692
1710863400000,94.099,94.119,94.099,94.119,0.007600000128149986
1710863460000,94.099,94.159,94.099,94.159,0.053199999034404755
