timestamp,open,high,low,close,volume
1710859200000,300.709,300.709,300.409,300.409,0.06870000064373016
1710859260000,300.459,301.199,300.409,301.199,0.10140000283718109
1710859380000,301.199,301.199,300.529,300.529,0.07919999957084656
1710859440000,300.539,300.539,300.529,300.529,0.06780000030994415
1710859500000,301.199,301.239,301.199,301.209,0.053700000047683716
1710859560000,301.219,301.389,301.209,301.209,0.16830000281333923
1710859620000,301.399,301.639,301.269,301.479,0.12060000002384186
1710859680000,301.739,301.739,301.739,301.739,0.014100000262260437
1710859740000,301.739,301.739,301.739,301.739,0.013199999928474426
1710859860000,301.559,301.559,301.449,301.449,0.07919999957084656
1710859920000,301.449,301.449,301.449,301.449,0.013199999928474426
1710859980000,301.039,301.239,301.039,301.049,0.1988999992609024
1710860040000,301.329,301.339,301.329,301.329,0.053700000047683716
1710860100000,301.339,301.919,301.049,301.749,0.2535000145435333
1710860160000,301.749,301.829,301.749,301.749,0.04050000011920929
1710860220000,301.749,301.999,301.749,301.869,0.10649999976158142
1710860280000,301.869,301.919,301.869,301.919,0.027300000190734863
1710860340000,301.929,302.129,301.849,302.129,0.37139999866485596
1710860400000,302.129,302.129,301.849,302.009,0.21119999885559082
1710860460000,301.849,301.849,301.849,301.849,0.06599999964237213
1710860520000,301.849,301.849,301.849,301.849,0.13199999928474426
1710860580000,301.849,301.849,301.849,301.849,0.026399999856948853
1710860640000,302.049,302.049,302.049,302.049,0.0008999999845400453
1710860700000,302.049,302.049,302.049,302.049,0.026399999856948853
1710860820000,302.049,302.049,302.049,302.049,0.013199999928474426
1710860880000,302.049,302.049,302.049,302.049,0.013199999928474426
1710860940000,302.049,302.049,302.049,302.049,0.013199999928474426
1710861000000,302.219,302.219,301.989,301.989,0.027300000190734863
1710861060000,301.989,301.989,301.989,301.989,0.03959999978542328
1710861120000,301.989,302.309,301.989,302.289,0.12780000269412994
1710861180000,302.369,302.539,302.369,302.379,0.09239999949932098
1710861240000,302.379,302.379,302.379,302.379,0.013199999928474426
1710861300000,302.379,302.379,302.379,302.379,0.013199999928474426
1710861360000,302.379,302.379,302.259,302.259,0.09239999949932098
1710861420000,302.259,302.259,302.259,302.259,0.06599999964237213
1710861480000,302.259,302.259,301.549,301.849,0.21119999885559082
1710861540000,301.549,301.919,301.549,301.859,0.11879999935626984
1710861600000,301.859,301.859,301.859,301.859,0.013199999928474426
1710861660000,301.949,302.219,301.859,302.219,0.093299999833107
1710861720000,302.399,302.449,302.219,302.249,0.05460000038146973
1710861780000,302.249,302.249,302.249,302.249,0.013199999928474426
1710861840000,302.249,302.309,302.249,302.249,0.06689999997615814
1710861900000,302.539,302.539,302.249,302.519,0.03720000013709068
1710861960000,302.529,302.629,302.529,302.629,0.093299999833107
1710862080000,302.809,302.809,302.809,302.809,0.013199999928474426
1710862140000,302.859,302.869,302.859,302.859,0.03959999978542328
1710862200000,302.629,302.899,302.629,302.899,0.053700000047683716
1710862260000,303.059,303.059,302.899,302.899,0.052799999713897705
1710862320000,302.999,303.239,302.999,303.029,0.0414000004529953
1710862440000,303.049,303.059,303.049,303.059,0.026399999856948853
1710862500000,303.059,303.059,303.059,303.059,0.03959999978542328
1710862560000,303.059,303.059,303.059,303.059,0.013199999928474426
1710862620000,303.119,303.299,303.119,303.299,0.13379999995231628
1710862680000,303.299,303.299,303.299,303.299,0.07919999957084656
1710862740000,303.299,303.319,303.299,303.319,0.12060000002384186
1710862800000,303.329,303.629,303.329,303.509,0.17430000007152557
1710862860000,303.519,303.539,303.519,303.539,0.09239999949932098
1710862920000,303.549,303.549,303.549,303.549,0.026399999856948853
1710862980000,303.499,303.499,303.499,303.499,0.03959999978542328
1710863040000,303.499,303.499,303.499,303.499,0.2508000135421753
1710863100000,303.499,303.499,303.499,303.499,0.026399999856948853
1710863160000,303.499,303.499,303.499,303.499,0.06599999964237213
1710863220000,303.499,303.499,303.499,303.499,0.026399999856948853
1710863280000,303.499,303.499,303.499,303.499,0.026399999856948853
1710863340000,303.499,303.499,303.499,303.499,0.03959999978542328
1710863400000,303.499,303.499,303.499,303.499,0.013199999928474426
1710863460000,303.119,303.339,302.839,302.839,0.18060000240802765
1710863520000,302.619,302.889,302.619,302.679,0.15929999947547913
1710863580000,302.729,302.729,302.539,302.599,0.10559999942779541
1710863640000,302.549,302.819,302.549,302.749,0.12780000269412994
1710863700000,302.739,302.779,302.539,302.729,0.13289999961853027
1710863760000,302.539,302.739,302.539,302.539,0.052799999713897705
1710863820000,302.739,302.749,302.539,302.539,0.08009999990463257
1710863880000,302.539,302.539,302.539,302.539,0.013199999928474426
1710863940000,302.749,302.749,302.539,302.539,0.0414000004529953
1710864000000,302.579,302.579,302.579,302.579,0.013199999928474426
1710864060000,302.979,303.079,302.539,302.539,0.1509000062942505
1710864180000,302.839,302.839,302.539,302.539,0.026399999856948853
1710864300000,303.059,303.059,302.599,302.599,0.052799999713897705
1710864360000,303.289,303.289,303.049,303.049,0.03959999978542328
1710864420000,303.049,303.059,303.049,303.049,0.04050000011920929
1710864480000,302.599,302.599,302.599,302.599,0.052799999713897705
1710864540000,302.599,303.099,302.599,303.099,0.07919999957084656
1710864600000,303.099,303.099,302.919,302.919,0.03959999978542328
1710864660000,302.919,302.919,302.919,302.919,0.052799999713897705
1710864780000,303.109,303.109,303.109,303.109,0.0008999999845400453
1710864840000,303.109,303.109,303.109,303.109,0.06599999964237213
1710865020000,303.229,303.339,303.229,303.339,0.053700000047683716
1710865320000,303.339,303.359,303.339,303.359,0.027300000190734863
1710865380000,303.359,303.379,303.359,303.359,0.04050000011920929
1710865440000,303.339,303.339,303.339,303.339,0.013199999928474426
1710865500000,303.419,303.419,303.319,303.319,0.026399999856948853
1710865560000,303.039,303.039,302.989,302.989,0.052799999713897705
1710865620000,302.939,302.939,302.939,302.939,0.013199999928474426
1710865680000,302.999,302.999,302.999,302.999,0.027300000190734863
1710865740000,302.939,303.049,302.939,303.049,0.052799999713897705
1710865800000,302.999,303.259,302.999,302.999,0.06780000030994415
1710865860000,302.939,303.169,302.939,303.169,0.026399999856948853
1710865920000,303.449,303.479,303.169,303.319,0.08100000023841858
1710866040000,303.319,303.509,303.189,303.509,0.093299999833107
1710866100000,303.519,303.519,303.519,303.519,0.013199999928474426
1710866280000,303.869,303.929,303.779,303.929,0.09239999949932098
1710866340000,303.929,303.929,303.929,303.929,0.026399999856948853
1710866400000,303.929,303.929,303.889,303.889,0.026399999856948853
1710866460000,303.599,303.599,303.599,303.599,0.013199999928474426
1710866520000,303.559,303.609,303.559,303.609,0.026399999856948853
1710866640000,303.609,303.809,303.609,303.809,0.014100000262260437
1710866700000,303.809,304.039,303.809,303.949,0.08009999990463257
1710866760000,304.069,304.069,303.959,303.959,0.027300000190734863
1710866820000,304.229,304.229,304.109,304.229,0.04050000011920929
1710866880000,304.229,304.349,304.109,304.259,0.09239999949932098
1710866940000,304.259,304.279,304.259,304.279,0.04050000011920929
1710867000000,304.279,304.279,304.279,304.279,0.03959999978542328
1710867060000,304.279,304.289,304.279,304.289,0.026399999856948853
1710867120000,304.289,304.289,304.289,304.289,0.052799999713897705
1710867180000,304.299,304.309,304.109,304.279,0.1023000031709671
1710867240000,304.109,304.279,304.109,304.279,0.06599999964237213
1710867300000,304.109,304.279,304.109,304.109,0.03959999978542328
1710867360000,304.279,304.279,304.109,304.109,0.03959999978542328
1710867420000,304.279,304.329,304.279,304.329,0.05460000038146973
1710867480000,304.329,304.329,304.279,304.289,0.03959999978542328
1710867540000,304.289,304.289,304.289,304.289,0.026399999856948853
1710867600000,304.279,304.279,304.279,304.279,0.013199999928474426
1710867660000,304.279,304.309,304.279,304.309,0.027300000190734863
1710867720000,304.329,304.329,304.279,304.279,0.053700000047683716
1710867780000,304.279,304.279,304.279,304.279,0.052799999713897705
1710867840000,304.279,304.309,304.279,304.309,0.07919999957084656
1710867900000,304.309,304.309,304.109,304.279,0.05220000073313713
1710867960000,304.109,304.109,304.109,304.109,0.013199999928474426
1710868020000,304.269,304.269,304.269,304.269,0.013199999928474426
1710868080000,304.269,304.269,304.269,304.269,0.013199999928474426
1710868200000,304.199,304.199,304.199,304.199,0.026399999856948853
1710868260000,304.199,304.269,304.199,304.199,0.03959999978542328
1710868320000,304.199,304.289,304.109,304.109,0.10559999942779541
1710868380000,304.109,304.109,304.109,304.109,0.026399999856948853
1710868440000,304.199,304.199,304.199,304.199,0.06599999964237213
1710868500000,304.199,304.199,304.199,304.199,0.03959999978542328
1710868560000,304.199,304.199,304.199,304.199,0.03959999978542328
1710868620000,304.199,304.199,304.199,304.199,0.013199999928474426
1710868680000,304.199,304.299,304.199,304.299,0.11879999935626984
1710868740000,304.299,304.299,304.299,304.299,0.052799999713897705
1710868800000,304.299,304.299,304.299,304.299,0.026399999856948853
1710868860000,304.299,304.439,304.299,304.439,0.06599999964237213
1710868920000,304.439,304.499,304.439,304.499,0.11879999935626984
1710868980000,304.499,304.499,304.499,304.499,0.013199999928474426
1710869160000,304.619,304.629,304.499,304.629,0.1460999995470047
1710869220000,304.649,304.799,304.629,304.789,0.06599999964237213
1710869280000,304.789,304.789,304.109,304.269,0.14100000262260437
1710869340000,304.269,304.269,304.219,304.219,0.03959999978542328
1710869400000,304.219,304.479,304.219,304.479,0.053700000047683716
1710869460000,304.479,304.479,304.479,304.479,0.09239999949932098
1710869520000,304.269,304.269,304.269,304.269,0.013199999928474426
1710869580000,304.329,304.329,304.329,304.329,0.03959999978542328
1710869640000,304.329,304.509,304.329,304.509,0.026399999856948853
1710869700000,304.509,304.509,304.509,304.509,0.026399999856948853
1710869760000,304.509,304.509,304.509,304.509,0.026399999856948853
1710869820000,304.509,304.509,304.509,304.509,0.06599999964237213
1710869880000,304.699,304.699,304.559,304.689,0.03959999978542328
1710870000000,304.559,304.559,304.559,304.559,0.026399999856948853
1710870060000,304.559,304.559,304.559,304.559,0.06599999964237213
1710870180000,304.589,304.689,304.589,304.689,0.026399999856948853
1710870240000,304.699,304.699,304.699,304.699,0.026399999856948853
1710870300000,304.699,304.699,304.699,304.699,0.026399999856948853
1710870360000,304.699,304.699,304.559,304.559,0.07919999957084656
1710870420000,304.559,304.649,304.559,304.649,0.052799999713897705
1710870480000,304.649,304.649,304.649,304.649,0.03959999978542328
1710870540000,304.649,304.689,304.649,304.679,0.03959999978542328
1710870600000,304.679,304.679,304.679,304.679,0.013199999928474426
1710870660000,304.679,304.709,304.679,304.699,0.052799999713897705
1710870720000,304.689,304.689,304.559,304.559,0.04859999939799309
1710870840000,304.559,304.559,304.559,304.559,0.026399999856948853
1710870900000,304.559,304.559,304.559,304.559,0.052799999713897705
1710871020000,304.679,304.679,304.679,304.679,0.013199999928474426
1710871200000,304.559,304.679,304.559,304.679,0.052799999713897705
1710871260000,304.679,304.679,304.169,304.459,0.16920000314712524
1710871320000,304.459,304.459,304.459,304.459,0.013199999928474426
1710871380000,304.539,304.539,304.239,304.239,0.06599999964237213
1710871440000,304.219,304.299,304.169,304.169,0.12060000002384186
1710871560000,304.169,304.399,304.169,304.169,0.10140000283718109
1710871620000,304.189,304.189,304.109,304.109,0.052799999713897705
1710871680000,304.119,304.119,304.119,304.119,0.013199999928474426
1710871740000,304.289,304.289,304.289,304.289,0.052799999713897705
1710871800000,304.119,304.119,304.119,304.119,0.013199999928474426
1710871860000,304.119,304.119,304.119,304.119,0.09239999949932098
1710871920000,304.119,304.349,304.119,304.119,0.13289999961853027
1710871980000,304.119,304.119,304.119,304.119,0.06599999964237213
1710872040000,304.309,304.309,304.309,304.309,0.0008999999845400453
1710872100000,304.309,304.309,304.129,304.129,0.1979999989271164
1710872160000,304.129,304.129,303.969,303.969,0.06599999964237213
1710872220000,303.969,304.129,303.969,304.129,0.03959999978542328
1710872280000,304.129,304.129,304.129,304.129,0.013199999928474426
1710872340000,304.149,304.149,304.149,304.149,0.013199999928474426
1710872400000,304.149,304.159,304.149,304.159,0.026399999856948853
1710872520000,304.159,304.409,304.159,304.409,0.13289999961853027
1710872580000,304.409,304.409,303.939,304.009,0.11879999935626984
1710872640000,304.019,304.209,304.009,304.069,0.07919999957084656
1710872700000,304.119,304.339,304.119,304.339,0.0414000004529953
1710872760000,304.449,304.769,304.439,304.769,0.053700000047683716
1710872820000,304.769,304.779,304.759,304.769,0.08009999990463257
1710872880000,304.769,304.769,304.769,304.769,0.07919999957084656
1710872940000,304.779,304.779,304.779,304.779,0.014100000262260437
1710873000000,304.779,304.779,304.779,304.779,0.11879999935626984
1710873120000,304.789,304.789,304.789,304.789,0.026399999856948853
1710873180000,304.789,304.789,304.789,304.789,0.09239999949932098
1710873240000,304.789,304.979,304.789,304.839,0.10649999976158142
1710873300000,304.839,305.009,304.799,304.859,0.1965000033378601
1710873360000,304.859,304.859,304.859,304.859,0.013199999928474426
1710873420000,304.859,304.859,304.859,304.859,0.03959999978542328
1710873480000,304.859,304.939,304.859,304.919,0.0414000004529953
1710873540000,304.959,304.959,304.959,304.959,0.026399999856948853
1710873600000,304.959,304.959,304.959,304.959,0.03959999978542328
1710873660000,304.959,304.959,304.859,304.859,0.07500000298023224
1710873720000,304.949,304.949,304.949,304.949,0.014100000262260437
1710873780000,304.949,304.949,304.949,304.949,0.013199999928474426
1710873840000,304.959,304.959,304.959,304.959,0.03959999978542328
1710873900000,304.959,304.959,304.959,304.959,0.026399999856948853
1710873960000,304.959,304.959,304.799,304.799,0.10559999942779541
1710874020000,304.799,304.799,304.799,304.799,0.013199999928474426
1710874080000,304.809,304.809,304.809,304.809,0.027300000190734863
1710874140000,304.579,304.809,304.579,304.809,0.10559999942779541
1710874200000,304.799,304.799,304.569,304.579,0.33090001344680786
1710874260000,304.589,304.739,304.569,304.739,0.1460999995470047
1710874320000,304.739,304.739,304.739,304.739,0.026399999856948853
1710874440000,304.739,304.739,304.739,304.739,0.013199999928474426
1710874500000,304.799,304.809,304.739,304.809,0.10649999976158142
1710874560000,304.809,304.809,304.539,304.799,0.18330000340938568
1710874620000,304.869,304.869,304.799,304.799,0.027300000190734863
1710874680000,304.799,304.809,304.799,304.809,0.052799999713897705
1710874800000,304.809,304.829,304.809,304.829,0.053700000047683716
1710874860000,304.889,304.929,304.889,304.909,0.06599999964237213
1710874920000,304.909,304.909,304.909,304.909,0.013199999928474426
1710874980000,304.919,304.919,304.909,304.909,0.04050000011920929
1710875040000,304.909,304.909,304.909,304.909,0.052799999713897705
1710875100000,304.899,304.899,304.579,304.589,0.12960000336170197
1710875160000,304.579,304.779,304.579,304.619,0.1347000002861023
1710875220000,304.629,304.629,304.619,304.619,0.22619999945163727
1710875280000,304.619,304.859,304.619,304.859,0.1023000031709671
1710875340000,304.859,304.859,304.759,304.759,0.03959999978542328
1710875400000,304.759,304.889,304.759,304.759,0.11969999969005585
1710875460000,304.899,304.909,304.899,304.909,0.04050000011920929
1710875520000,304.909,304.909,304.899,304.899,0.03959999978542328
1710875580000,304.899,304.899,304.899,304.899,0.026399999856948853
1710875640000,304.919,305.069,304.869,304.869,0.08009999990463257
1710875700000,304.869,304.939,304.729,304.889,0.1728000044822693
1710875760000,304.989,304.989,304.939,304.939,0.09239999949932098
1710875820000,304.939,304.969,304.919,304.969,0.052799999713897705
1710875880000,304.969,304.989,304.969,304.989,0.053700000047683716
1710875940000,305.029,305.129,304.969,305.129,0.1460999995470047
1710876000000,305.129,305.129,305.129,305.129,0.013199999928474426
1710876120000,305.129,305.129,304.969,304.969,0.22290000319480896
1710876180000,304.979,304.999,304.969,304.989,0.31619998812675476
1710876240000,304.999,305.069,304.969,304.969,0.06689999997615814
1710876300000,304.979,304.979,304.799,304.919,0.4374000132083893
1710876360000,304.919,304.929,304.919,304.929,0.026399999856948853
1710876420000,304.919,304.919,304.919,304.919,0.013199999928474426
1710876480000,304.989,305.039,304.989,305.039,0.053700000047683716
1710876540000,305.039,305.079,305.039,305.039,0.053700000047683716
1710876600000,304.919,304.939,304.919,304.939,0.026399999856948853
1710876660000,304.939,304.939,304.939,304.939,0.026399999856948853
1710876720000,304.939,304.939,304.939,304.939,0.052799999713897705
1710876780000,304.949,305.059,304.939,304.949,0.1509000062942505
1710876840000,304.949,304.949,304.949,304.949,0.013199999928474426
1710876900000,304.949,304.949,304.949,304.949,0.026399999856948853
1710876960000,304.979,305.059,304.949,305.059,0.06599999964237213
1710877020000,305.059,305.139,305.059,305.059,0.03959999978542328
1710877080000,305.089,305.229,305.059,305.179,0.14970000088214874
1710877140000,305.179,305.179,305.129,305.129,0.06599999964237213
1710877200000,305.129,305.129,305.129,305.129,0.013199999928474426
1710877260000,305.179,305.179,305.129,305.129,0.13199999928474426
1710877320000,305.129,305.139,305.089,305.119,0.10649999976158142
1710877380000,305.119,305.119,304.939,304.939,0.09719999879598618
1710877440000,304.939,304.969,304.939,304.969,0.13199999928474426
1710877500000,304.969,305.059,304.969,305.059,0.13289999961853027
1710877560000,305.059,305.499,305.059,305.319,0.2526000142097473
1710877620000,305.329,305.619,305.309,305.619,0.36090001463890076
1710877680000,305.619,305.839,305.619,305.769,0.4392000138759613
1710877740000,305.769,305.939,305.769,305.929,0.26579999923706055
1710877800000,305.999,305.999,305.789,305.909,0.21480000019073486
1710877860000,305.909,306.149,305.909,306.129,0.12330000102519989
1710877920000,306.129,306.269,306.129,306.199,0.15780000388622284
1710877980000,306.199,306.329,306.199,306.319,0.17520000040531158
1710878040000,306.409,306.609,306.319,306.609,0.2280000001192093
1710878100000,306.679,306.999,306.679,306.999,0.3612000048160553
1710878160000,306.999,307.049,306.799,306.829,0.4016999900341034
1710878220000,306.899,306.979,306.659,306.669,0.41130000352859497
1710878280000,306.669,306.729,306.429,306.569,0.51419997215271
1710878340000,306.569,307.039,306.079,306.139,0.9699000120162964
