timestamp,open,high,low,close,volume
1710865740000,196.393,197.073,196.383,196.533,0.07680000364780426
1710865800000,196.543,196.603,196.433,196.563,0.07440000027418137
1710865860000,196.573,196.633,196.553,196.623,0.10559999942779541
1710865920000,196.633,196.853,196.613,196.853,0.08879999816417694
1710865980000,196.863,197.033,196.833,196.833,0.05040000006556511
1710866040000,196.833,196.863,196.093,196.643,0.07199999690055847
1710866100000,196.673,196.743,196.623,196.633,0.019200000911951065
1710866160000,196.643,196.753,195.883,195.893,0.04560000076889992
1710866220000,195.903,196.493,195.873,196.493,0.09600000083446503
1710866340000,196.683,196.823,196.493,196.593,0.024000000208616257
1710866400000,196.613,196.693,196.613,196.693,0.026399999856948853
1710866460000,196.683,196.713,196.673,196.713,0.024000000208616257
1710866520000,196.703,196.853,195.993,196.853,0.040800001472234726
1710866580000,195.993,196.893,195.993,196.893,0.13680000603199005
1710866640000,196.903,196.933,196.883,196.913,0.014399999752640724
1710866700000,196.893,196.933,196.893,196.903,0.012000000104308128
1710866760000,196.893,197.133,196.323,196.373,0.06719999760389328
1710866820000,196.383,196.613,196.353,196.493,0.03359999880194664
1710866880000,196.493,196.793,196.493,196.793,0.009600000455975533
1710866940000,196.813,196.923,196.813,196.923,0.019200000911951065
1710867180000,196.503,196.503,196.503,196.503,0.002400000113993883
1710867240000,196.503,196.503,196.003,196.203,0.10080000013113022
1710867300000,196.193,196.433,196.183,196.223,0.052799999713897705
1710867360000,196.223,196.223,196.003,196.013,0.05999999865889549
1710867420000,196.003,196.003,194.883,195.333,0.12240000069141388
1710867480000,195.353,196.013,194.853,195.923,0.1080000028014183
1710867540000,195.483,195.483,195.073,195.233,0.1080000028014183
1710867600000,195.003,195.013,195.003,195.003,0.06239999830722809
1710867660000,195.003,196.013,195.003,196.013,0.040800001472234726
1710867720000,196.013,196.013,195.003,195.003,0.06719999760389328
1710867780000,195.003,195.753,194.303,194.313,0.09600000083446503
1710867840000,195.733,195.953,195.493,195.503,0.07199999690055847
1710867900000,195.753,195.973,195.493,195.973,0.07440000027418137
1710867960000,196.133,196.233,195.973,196.233,0.06239999830722809
1710868020000,195.963,196.403,195.963,196.343,0.08160000294446945
1710868080000,196.343,196.343,196.323,196.323,0.02879999950528145
1710868140000,196.323,196.333,196.323,196.323,0.031199999153614044
1710868200000,196.323,196.453,195.973,196.433,0.05999999865889549
1710868260000,196.433,196.453,196.163,196.163,0.035999998450279236
1710868320000,196.163,196.393,196.163,196.273,0.052799999713897705
1710868380000,196.273,196.273,196.083,196.083,0.040800001472234726
1710868440000,196.083,196.183,196.003,196.073,0.04560000076889992
1710868500000,196.003,196.193,196.003,196.113,0.05999999865889549
1710868560000,196.113,196.113,195.753,195.763,0.0575999990105629
1710868620000,195.753,195.903,195.753,195.903,0.03840000182390213
1710868680000,195.773,195.873,195.773,195.833,0.04320000112056732
1710868740000,195.773,195.823,194.993,195.253,0.14640000462532043
1710868800000,195.253,195.273,195.183,195.183,0.07440000027418137
1710868860000,195.183,195.193,195.183,195.193,0.06239999830722809
1710868920000,195.193,195.993,194.343,195.923,0.08160000294446945
1710868980000,195.923,195.973,195.503,195.713,0.04560000076889992
1710869040000,195.053,195.553,195.053,195.453,0.09600000083446503
1710869100000,195.453,195.783,195.433,195.443,0.06480000168085098
1710869160000,195.443,195.753,195.443,195.623,0.026399999856948853
1710869220000,195.623,195.703,195.613,195.703,0.040800001472234726
1710869280000,195.653,195.683,195.453,195.673,0.024000000208616257
1710869340000,195.683,195.683,195.453,195.463,0.026399999856948853
1710869400000,195.463,195.533,195.343,195.373,0.03840000182390213
1710869460000,195.373,195.493,195.333,195.493,0.04320000112056732
1710869520000,195.373,195.453,195.333,195.333,0.02879999950528145
1710869580000,195.253,195.423,195.073,195.083,0.04320000112056732
1710869640000,195.083,195.243,195.073,195.073,0.06239999830722809
1710869700000,195.073,195.103,195.073,195.103,0.035999998450279236
1710869760000,195.093,195.113,195.093,195.113,0.031199999153614044
1710869820000,195.113,195.933,195.113,195.373,0.052799999713897705
1710869880000,195.373,195.783,195.373,195.463,0.052799999713897705
1710869940000,195.473,195.793,195.413,195.793,0.052799999713897705
1710870000000,195.833,195.833,195.373,195.543,0.0551999993622303
1710870060000,195.413,195.573,195.413,195.493,0.08879999816417694
1710870120000,195.503,195.903,195.503,195.823,0.052799999713897705
1710870180000,195.823,195.833,195.403,195.793,0.08160000294446945
1710870240000,195.833,195.983,195.413,195.983,0.07199999690055847
1710870300000,195.983,196.013,195.873,195.883,0.04560000076889992
1710870360000,195.883,196.013,195.873,195.893,0.031199999153614044
1710870420000,195.893,195.893,195.403,195.803,0.026399999856948853
1710870480000,195.803,195.833,195.803,195.823,0.03840000182390213
1710870540000,195.823,195.963,195.803,195.963,0.03359999880194664
1710870600000,195.963,196.033,195.893,196.033,0.040800001472234726
1710870660000,196.093,196.243,195.893,196.113,0.05999999865889549
1710870720000,196.113,196.233,196.093,196.163,0.04800000041723251
1710870780000,196.173,196.173,195.893,196.153,0.04560000076889992
1710870840000,196.133,196.133,196.103,196.103,0.02879999950528145
1710870900000,196.103,196.113,196.083,196.083,0.024000000208616257
1710870960000,196.083,196.083,195.893,196.003,0.04800000041723251
1710871020000,196.003,196.003,195.893,195.923,0.0575999990105629
1710871080000,195.933,195.993,195.933,195.993,0.03359999880194664
1710871140000,195.993,196.003,195.893,195.913,0.040800001472234726
1710871200000,195.913,195.973,195.803,195.883,0.04560000076889992
1710871260000,195.883,195.903,195.803,195.903,0.03840000182390213
1710871320000,195.903,196.253,195.903,196.253,0.06239999830722809
1710871380000,196.253,196.283,196.253,196.283,0.012000000104308128
1710871440000,196.283,196.283,195.973,196.223,0.035999998450279236
1710871500000,196.223,196.483,196.173,196.183,0.040800001472234726
1710871560000,196.183,196.393,196.183,196.393,0.02879999950528145
1710871620000,195.973,196.373,195.973,196.373,0.09600000083446503
1710871680000,196.383,196.383,196.383,196.383,0.040800001472234726
1710871740000,196.383,196.473,196.383,196.383,0.035999998450279236
1710871800000,196.383,196.383,195.833,195.933,0.05999999865889549
1710871860000,195.933,195.933,195.803,195.803,0.0551999993622303
1710871920000,195.803,195.813,195.803,195.813,0.03840000182390213
1710871980000,195.803,195.813,195.803,195.803,0.031199999153614044
1710872040000,195.813,196.113,195.813,196.113,0.0575999990105629
1710872100000,196.113,196.113,195.873,195.933,0.11760000139474869
1710872160000,195.953,195.983,195.903,195.973,0.12479999661445618
1710872220000,195.973,196.303,195.893,196.303,0.06719999760389328
1710872280000,196.283,196.283,196.133,196.143,0.031199999153614044
1710872340000,196.143,196.143,195.893,196.123,0.05040000006556511
1710872400000,196.123,196.253,196.123,196.253,0.026399999856948853
1710872460000,196.143,196.153,196.103,196.113,0.03359999880194664
1710872520000,196.113,196.243,196.113,196.243,0.031199999153614044
1710872580000,196.243,196.323,196.243,196.323,0.019200000911951065
1710872640000,196.323,196.323,196.133,196.143,0.052799999713897705
1710872700000,196.143,196.223,196.133,196.143,0.04560000076889992
1710872760000,196.143,196.163,196.133,196.133,0.03840000182390213
1710872820000,196.133,196.203,196.133,196.203,0.04560000076889992
1710872880000,196.203,196.463,196.133,196.463,0.06480000168085098
1710872940000,196.463,196.463,195.953,196.213,0.10559999942779541
1710873000000,196.213,196.473,196.193,196.213,0.04560000076889992
1710873060000,196.213,196.383,195.803,195.803,0.09359999746084213
1710873120000,195.803,196.193,195.093,195.743,0.09839999675750732
1710873180000,195.753,195.993,195.753,195.993,0.04560000076889992
1710873240000,195.993,196.163,195.993,195.993,0.026399999856948853
1710873300000,195.993,195.993,195.993,195.993,0.026399999856948853
1710873360000,195.993,196.093,195.993,195.993,0.02160000056028366
1710873420000,195.993,195.993,195.993,195.993,0.014399999752640724
1710873480000,195.993,195.993,195.233,195.513,0.06960000097751617
1710873540000,195.493,195.643,195.393,195.463,0.08399999886751175
1710873600000,195.443,195.523,195.443,195.503,0.06960000097751617
1710873660000,195.503,195.503,195.483,195.503,0.02879999950528145
1710873720000,195.503,195.503,195.463,195.493,0.026399999856948853
1710873780000,195.443,195.483,195.443,195.473,0.0551999993622303
1710873840000,195.473,195.683,195.443,195.683,0.040800001472234726
1710873900000,195.683,195.713,195.683,195.713,0.019200000911951065
1710873960000,195.713,196.023,195.713,196.023,0.035999998450279236
1710874020000,195.913,195.983,195.883,195.983,0.04320000112056732
1710874080000,195.983,195.993,195.943,195.943,0.06960000097751617
1710874140000,195.943,195.943,195.903,195.903,0.05040000006556511
1710874200000,195.903,195.903,195.763,195.833,0.035999998450279236
1710874260000,195.833,195.843,195.763,195.763,0.0575999990105629
1710874320000,195.763,195.763,195.763,195.763,0.03840000182390213
1710874380000,195.763,195.763,195.763,195.763,0.014399999752640724
1710874440000,195.763,195.763,195.763,195.763,0.04320000112056732
1710874500000,195.753,195.753,195.733,195.733,0.04320000112056732
1710874560000,195.733,195.733,195.093,195.113,0.1103999987244606
1710874620000,195.103,195.223,195.103,195.203,0.10559999942779541
1710874680000,195.203,195.243,195.193,195.223,0.04320000112056732
1710874740000,195.223,195.253,195.183,195.223,0.09600000083446503
1710874800000,195.223,195.223,195.153,195.193,0.035999998450279236
1710874860000,195.193,195.213,195.153,195.203,0.07199999690055847
1710874920000,195.213,195.293,195.163,195.183,0.052799999713897705
1710874980000,195.183,195.183,195.093,195.113,0.03840000182390213
1710875040000,195.113,195.113,195.093,195.093,0.03359999880194664
1710875100000,195.093,195.093,195.033,195.093,0.026399999856948853
1710875160000,195.093,195.123,195.093,195.103,0.052799999713897705
1710875220000,195.113,195.543,195.093,195.543,0.13920000195503235
1710875280000,195.543,195.553,195.473,195.473,0.0551999993622303
1710875340000,195.473,195.493,195.463,195.463,0.09600000083446503
1710875400000,195.463,195.493,195.463,195.473,0.0575999990105629
1710875460000,195.473,195.483,195.463,195.473,0.03840000182390213
1710875520000,195.473,195.473,195.473,195.473,0.03840000182390213
1710875580000,195.473,195.503,195.463,195.473,0.035999998450279236
1710875640000,195.473,195.503,195.463,195.483,0.035999998450279236
1710875700000,195.483,195.503,195.483,195.503,0.02879999950528145
1710875760000,195.503,195.503,195.503,195.503,0.035999998450279236
1710875820000,195.503,195.513,195.103,195.103,0.0575999990105629
1710875880000,195.103,195.433,195.093,195.433,0.07199999690055847
1710875940000,195.113,195.133,195.113,195.123,0.019200000911951065
1710876000000,195.123,195.393,195.123,195.393,0.02160000056028366
1710876060000,195.123,195.193,195.123,195.183,0.05999999865889549
1710876120000,195.363,195.363,195.203,195.233,0.01679999940097332
1710876180000,195.233,195.363,195.233,195.253,0.031199999153614044
1710876240000,195.303,195.313,195.093,195.193,0.0551999993622303
1710876300000,195.193,195.203,195.153,195.153,0.03840000182390213
1710876360000,195.153,195.153,195.093,195.093,0.040800001472234726
1710876420000,195.093,195.193,195.093,195.113,0.019200000911951065
1710876480000,195.113,195.113,195.113,195.113,0.01679999940097332
1710876540000,195.113,195.353,195.093,195.353,0.09120000153779984
1710876600000,195.353,195.353,195.283,195.293,0.06719999760389328
1710876660000,195.303,195.333,195.113,195.263,0.06960000097751617
1710876720000,195.263,195.263,195.093,195.093,0.0575999990105629
1710876780000,195.093,195.093,194.443,194.663,0.08399999886751175
1710876840000,194.673,194.673,194.653,194.653,0.026399999856948853
1710876900000,194.653,194.653,194.563,194.653,0.026399999856948853
1710876960000,194.653,194.723,194.593,194.633,0.08399999886751175
1710877020000,194.723,194.723,194.003,194.483,0.035999998450279236
1710877080000,194.483,194.793,194.013,194.033,0.07199999690055847
1710877140000,194.033,194.183,194.003,194.003,0.11999999731779099
1710877200000,194.013,194.033,194.003,194.003,0.06719999760389328
1710877260000,194.003,194.003,193.803,193.803,0.17520000040531158
1710877320000,193.803,193.813,193.763,193.763,0.026399999856948853
1710877380000,193.773,193.773,193.113,193.283,0.1080000028014183
1710877440000,193.293,193.313,193.213,193.213,0.052799999713897705
1710877500000,193.003,193.263,193.003,193.253,0.026399999856948853
1710877560000,193.263,193.383,193.213,193.233,0.07440000027418137
1710877620000,193.233,193.233,193.233,193.233,0.004800000227987766
1710877680000,193.243,193.263,193.233,193.253,0.052799999713897705
1710877740000,193.243,193.253,193.173,193.183,0.024000000208616257
1710877800000,193.173,193.553,193.103,193.233,0.07199999690055847
1710877860000,193.243,193.473,193.243,193.473,0.05040000006556511
1710877920000,193.483,193.743,193.303,193.743,0.09600000083446503
1710877980000,193.793,193.793,193.673,193.673,0.024000000208616257
1710878040000,193.663,193.703,193.653,193.663,0.03840000182390213
1710878100000,193.673,193.703,193.583,193.583,0.03840000182390213
1710878160000,193.223,193.453,193.223,193.333,0.0551999993622303
1710878220000,193.323,193.403,193.223,193.303,0.08879999816417694
1710878280000,193.293,193.393,193.013,193.103,0.13680000603199005
1710878340000,193.093,193.093,192.993,193.003,0.06960000097751617
