timestamp,open,high,low,close,volume
1710860220000,184.862,184.862,184.852,184.852,0.08009999990463257
1710860280000,184.862,184.862,184.692,184.762,0.053700000047683716
1710860340000,184.772,184.772,184.762,184.762,0.11969999969005585
1710860400000,184.772,184.792,184.732,184.792,0.13289999961853027
1710860460000,184.802,185.022,184.792,185.022,0.09239999949932098
1710860520000,185.022,185.022,185.022,185.022,0.07919999957084656
1710860580000,185.022,185.032,185.022,185.022,0.17159999907016754
1710860640000,185.022,185.052,185.022,185.052,0.06599999964237213
1710860700000,185.052,185.052,185.052,185.052,0.10559999942779541
1710860760000,185.052,185.052,185.052,185.052,0.026399999856948853
1710860820000,185.052,185.052,185.052,185.052,0.13199999928474426
1710860880000,185.052,185.052,185.052,185.052,0.1451999992132187
1710860940000,185.052,185.052,185.052,185.052,0.1979999989271164
1710861000000,185.052,185.072,185.052,185.072,0.23759999871253967
1710861060000,185.072,185.072,185.072,185.072,0.07919999957084656
1710861120000,185.072,185.072,185.072,185.072,0.07919999957084656
1710861180000,185.072,185.072,185.062,185.062,0.13199999928474426
1710861240000,185.062,185.092,185.062,185.092,0.10559999942779541
1710861300000,185.092,185.162,185.092,185.162,0.093299999833107
1710861360000,185.162,185.162,185.162,185.162,0.1451999992132187
1710861420000,185.162,185.162,185.092,185.092,0.09239999949932098
1710861480000,185.092,185.092,185.092,185.092,0.013199999928474426
1710861540000,185.092,185.092,185.092,185.092,0.07919999957084656
1710861600000,185.092,185.192,185.092,185.192,0.23759999871253967
1710861660000,185.192,185.192,185.192,185.192,0.013199999928474426
1710861780000,185.092,185.092,185.092,185.092,0.13199999928474426
1710861840000,185.092,185.252,185.092,185.242,0.22439999878406525
1710861900000,185.242,185.242,185.152,185.152,0.21119999885559082
1710861960000,185.152,185.152,185.152,185.152,0.052799999713897705
1710862020000,185.152,185.152,185.152,185.152,0.2508000135421753
1710862080000,185.152,185.152,185.152,185.152,0.303600013256073
1710862140000,185.152,185.152,185.152,185.152,0.13199999928474426
1710862200000,185.152,185.152,185.152,185.152,0.07919999957084656
1710862260000,185.152,185.182,185.152,185.182,0.21209999918937683
1710862320000,185.182,185.182,185.152,185.152,0.23759999871253967
1710862380000,185.152,185.152,184.672,184.672,0.296099990606308
1710862440000,184.682,184.812,184.472,184.472,0.20069999992847443
1710862500000,184.482,184.492,184.472,184.482,0.06689999997615814
1710862560000,184.492,184.492,184.482,184.492,0.052799999713897705
1710862620000,184.472,184.502,184.472,184.492,0.11879999935626984
1710862680000,184.502,184.602,184.492,184.602,0.1428000032901764
1710862740000,184.722,184.822,184.722,184.822,0.16019999980926514
1710862800000,184.822,184.832,184.722,184.722,0.13199999928474426
1710862860000,184.722,184.742,184.722,184.722,0.21119999885559082
1710862920000,184.722,184.812,184.722,184.762,0.2639999985694885
1710862980000,184.762,184.922,184.472,184.902,0.22439999878406525
1710863040000,184.902,184.902,184.902,184.902,0.07919999957084656
1710863100000,184.902,184.902,184.902,184.902,0.052799999713897705
1710863160000,184.902,184.902,184.902,184.902,0.07919999957084656
1710863220000,184.902,184.902,184.902,184.902,0.07919999957084656
1710863280000,184.902,184.902,184.902,184.902,0.07919999957084656
1710863340000,184.902,185.012,184.672,184.712,0.17249999940395355
1710863400000,184.662,184.732,184.662,184.662,0.08100000023841858
1710863460000,184.672,184.672,184.652,184.652,0.04050000011920929
1710863520000,184.662,184.662,184.652,184.652,0.04050000011920929
1710863580000,184.662,184.662,184.652,184.652,0.07919999957084656
1710863640000,184.662,184.662,184.652,184.652,0.04050000011920929
1710863700000,184.662,184.662,184.652,184.652,0.16019999980926514
1710863760000,184.662,184.662,184.652,184.652,0.07680000364780426
1710863820000,184.662,184.662,184.652,184.652,0.05460000038146973
1710863880000,184.702,184.712,184.702,184.702,0.186599999666214
1710863940000,184.712,184.712,184.702,184.702,0.04050000011920929
1710864000000,184.602,184.712,184.602,184.672,0.19979999959468842
1710864060000,184.612,184.702,184.612,184.702,0.04050000011920929
1710864120000,184.712,184.712,184.612,184.612,0.18479999899864197
1710864180000,184.622,184.682,184.612,184.612,0.093299999833107
1710864240000,184.712,184.722,184.612,184.612,0.1460999995470047
1710864300000,184.712,184.842,184.612,184.842,0.14880000054836273
1710864420000,184.762,184.762,184.762,184.762,0.013199999928474426
1710864480000,184.842,184.842,184.842,184.842,0.013199999928474426
1710864600000,184.762,184.902,184.762,184.882,0.06599999964237213
1710864720000,184.902,185.092,184.882,185.052,0.18479999899864197
1710864780000,185.052,185.052,185.052,185.052,0.026399999856948853
1710864840000,185.052,185.052,185.052,185.052,0.10559999942779541
1710864900000,185.052,185.052,185.052,185.052,0.03959999978542328
1710864960000,185.052,185.162,185.052,185.112,0.259799987077713
1710865020000,185.112,185.162,184.772,185.162,0.13289999961853027
1710865080000,185.162,185.162,184.842,184.842,0.13379999995231628
1710865140000,184.852,184.892,184.842,184.882,0.1965000033378601
1710865200000,184.882,184.892,184.842,184.852,0.1988999992609024
1710865260000,184.892,184.972,184.852,184.972,0.15600000321865082
1710865320000,184.972,184.972,184.972,184.972,0.052799999713897705
1710865380000,184.972,185.202,184.972,185.202,0.13199999928474426
1710865440000,185.202,185.202,184.852,184.852,0.38040000200271606
1710865500000,184.852,185.162,184.852,185.162,0.21119999885559082
1710865560000,185.162,185.162,184.982,185.002,0.260699987411499
1710865620000,184.982,184.992,184.982,184.982,0.20160000026226044
1710865680000,184.982,184.992,184.982,184.982,0.13289999961853027
1710865740000,184.982,185.132,184.982,185.132,0.2639999985694885
1710865800000,185.142,185.142,184.982,184.982,0.304500013589859
1710865860000,184.982,185.002,184.772,184.772,0.30630001425743103
1710865920000,184.782,184.932,184.772,184.782,0.4505999982357025
1710865980000,184.792,185.172,184.782,185.002,0.5024999976158142
1710866040000,185.002,185.162,185.002,185.132,0.2903999984264374
1710866100000,185.132,185.142,185.132,185.132,0.3125999867916107
1710866160000,185.132,185.132,185.132,185.132,0.2508000135421753
1710866220000,185.132,185.202,185.132,185.132,0.1988999992609024
1710866280000,185.132,185.132,185.132,185.132,0.2639999985694885
1710866340000,185.132,185.132,185.132,185.132,0.1451999992132187
1710866400000,185.132,185.132,185.132,185.132,0.15839999914169312
1710866460000,184.802,184.832,184.772,184.772,0.26669999957084656
1710866520000,184.772,184.972,184.772,184.972,0.2903999984264374
1710866580000,184.972,184.972,184.972,184.972,0.21119999885559082
1710866640000,184.972,184.972,184.972,184.972,0.052799999713897705
1710866700000,184.972,185.112,184.772,184.772,0.3531000018119812
1710866760000,184.782,185.012,184.772,184.772,0.3303000032901764
1710866820000,184.782,185.152,184.772,185.142,0.13379999995231628
1710866880000,185.152,185.152,185.142,185.142,0.18569999933242798
1710866940000,185.182,185.182,185.142,185.142,0.03959999978542328
1710867000000,185.142,185.142,185.142,185.142,0.11879999935626984
1710867060000,185.142,185.152,185.142,185.152,0.3440999984741211
1710867120000,185.152,185.222,185.142,185.142,0.46380001306533813
1710867180000,185.142,185.162,185.142,185.162,0.2517000138759613
1710867240000,185.162,185.162,184.922,184.922,0.2079000025987625
1710867300000,184.772,184.902,184.772,184.772,0.093299999833107
1710867360000,184.892,184.902,184.892,184.892,0.09510000050067902
1710867480000,184.902,185.102,184.892,185.102,0.10559999942779541
1710867540000,185.102,185.102,185.102,185.102,0.18479999899864197
1710867600000,185.102,185.102,185.102,185.102,0.13199999928474426
1710867660000,185.102,185.102,185.102,185.102,0.07919999957084656
1710867720000,184.932,185.002,184.632,184.632,0.13199999928474426
1710867780000,184.642,184.872,184.632,184.802,0.1988999992609024
1710867840000,184.812,184.812,184.802,184.802,0.07919999957084656
1710867900000,184.692,184.852,184.692,184.852,0.10740000009536743
1710867960000,184.862,184.972,184.852,184.972,0.053700000047683716
1710868020000,185.062,185.062,185.062,185.062,0.013199999928474426
1710868140000,184.982,184.982,184.982,184.982,0.0008999999845400453
1710868200000,185.002,185.002,185.002,185.002,0.013199999928474426
1710868320000,185.002,185.002,185.002,185.002,0.10559999942779541
1710868380000,185.002,185.002,185.002,185.002,0.013199999928474426
1710868500000,185.012,185.012,185.012,185.012,0.0008999999845400453
1710868620000,185.012,185.012,185.012,185.012,0.052799999713897705
1710868800000,185.022,185.022,185.022,185.022,0.10559999942779541
1710868860000,185.022,185.022,185.022,185.022,0.07919999957084656
1710868920000,185.022,185.042,185.022,185.042,0.17159999907016754
1710868980000,185.042,185.052,185.042,185.052,0.1451999992132187
1710869040000,185.052,185.052,185.052,185.052,0.10559999942779541
1710869100000,185.052,185.052,185.052,185.052,0.11879999935626984
1710869160000,185.052,185.052,185.052,185.052,0.052799999713897705
1710869220000,185.052,185.062,185.052,185.062,0.11879999935626984
1710869280000,185.062,185.062,185.062,185.062,0.2508000135421753
1710869340000,185.062,185.082,185.062,185.082,0.2508000135421753
1710869400000,185.082,185.162,185.052,185.162,0.2639999985694885
1710869460000,185.162,185.162,185.162,185.162,0.06599999964237213
1710869520000,185.172,185.172,185.172,185.172,0.026399999856948853
1710869580000,185.172,185.172,185.042,185.042,0.23759999871253967
1710869640000,185.042,185.082,185.042,185.082,0.10559999942779541
1710869700000,185.082,185.082,185.082,185.082,0.13199999928474426
1710869760000,185.082,185.082,185.082,185.082,0.026399999856948853
1710869820000,185.042,185.042,185.042,185.042,0.10559999942779541
1710869880000,185.042,185.042,185.042,185.042,0.10559999942779541
1710869940000,185.042,185.042,185.042,185.042,0.013199999928474426
1710870180000,185.042,185.102,185.042,185.102,0.053700000047683716
1710870240000,185.102,185.102,185.102,185.102,0.10559999942779541
1710870300000,185.172,185.172,185.172,185.172,0.1451999992132187
1710870360000,185.172,185.172,185.122,185.122,0.13199999928474426
1710870420000,185.122,185.122,185.122,185.122,0.026399999856948853
1710870480000,185.122,185.122,185.122,185.122,0.052799999713897705
1710870540000,185.122,185.122,185.122,185.122,0.10559999942779541
1710870600000,185.122,185.122,185.122,185.122,0.06599999964237213
1710870660000,185.122,185.122,185.122,185.122,0.03959999978542328
1710870780000,185.122,185.122,185.042,185.042,0.03539999946951866
1710871140000,185.042,185.042,185.042,185.042,0.013199999928474426
1710871200000,185.042,185.042,184.692,184.792,0.12870000302791595
1710871260000,184.792,184.792,184.792,184.792,0.013199999928474426
1710871320000,184.792,184.792,184.792,184.792,0.03959999978542328
1710871380000,184.792,184.882,184.792,184.882,0.06599999964237213
1710871440000,184.882,184.882,184.882,184.882,0.10559999942779541
1710871500000,184.882,184.882,184.882,184.882,0.15839999914169312
1710871560000,184.882,184.882,184.882,184.882,0.07919999957084656
1710871620000,184.882,184.882,184.882,184.882,0.026399999856948853
1710871680000,184.882,184.882,184.882,184.882,0.07919999957084656
1710871740000,184.882,184.882,184.882,184.882,0.026399999856948853
1710871860000,184.882,184.882,184.882,184.882,0.07919999957084656
1710871920000,184.892,184.892,184.892,184.892,0.09239999949932098
1710871980000,184.892,184.892,184.892,184.892,0.052799999713897705
1710872040000,184.892,184.932,184.702,184.932,0.2903999984264374
1710872100000,184.932,184.942,184.932,184.942,0.23759999871253967
1710872160000,184.942,184.952,184.942,184.952,0.10559999942779541
1710872280000,184.752,184.752,184.702,184.702,0.09239999949932098
1710872340000,184.702,184.842,184.562,184.842,0.094200000166893
1710872400000,184.842,184.842,184.842,184.842,0.09239999949932098
1710872460000,184.842,184.922,184.842,184.922,0.17159999907016754
1710872520000,184.922,184.922,184.922,184.922,0.15839999914169312
1710872580000,184.902,184.902,184.562,184.572,0.1988999992609024
1710872640000,184.582,184.852,184.572,184.852,0.06689999997615814
1710872760000,184.852,184.852,184.852,184.852,0.013199999928474426
1710872880000,184.862,184.862,184.862,184.862,0.013199999928474426
1710872940000,184.872,184.872,184.872,184.872,0.013199999928474426
1710873000000,184.872,184.872,184.852,184.852,0.18479999899864197
1710873060000,184.852,184.902,184.562,184.902,0.19979999959468842
1710873120000,184.902,184.902,184.562,184.562,0.13289999961853027
1710873180000,184.622,184.642,184.412,184.422,0.26579999923706055
1710873240000,184.622,184.622,184.422,184.602,0.04050000011920929
1710873300000,184.422,184.632,184.412,184.422,0.13289999961853027
1710873360000,184.422,184.762,184.412,184.762,0.1451999992132187
1710873420000,184.762,184.762,184.762,184.762,0.10559999942779541
1710873480000,184.762,184.762,184.762,184.762,0.09239999949932098
1710873540000,184.762,184.772,184.762,184.772,0.13199999928474426
1710873600000,184.772,184.772,184.772,184.772,0.13199999928474426
1710873660000,184.772,184.772,184.762,184.762,0.03959999978542328
1710873720000,184.762,184.762,184.612,184.712,0.11879999935626984
1710873780000,184.712,184.712,184.502,184.502,0.11879999935626984
1710873840000,184.512,184.742,184.502,184.742,0.094200000166893
1710873900000,184.532,184.592,184.532,184.592,0.07919999957084656
1710873960000,184.502,184.502,184.242,184.352,0.19979999959468842
1710874020000,184.112,184.382,184.112,184.112,0.11879999935626984
1710874080000,184.352,184.472,184.352,184.472,0.09510000050067902
1710874140000,184.472,184.472,184.472,184.472,0.013199999928474426
1710874380000,184.562,184.562,184.562,184.562,0.0008999999845400453
1710874440000,184.562,184.562,184.562,184.562,0.013199999928474426
1710874500000,184.562,184.562,184.472,184.472,0.031199999153614044
1710874560000,184.472,184.472,184.472,184.472,0.06599999964237213
1710874680000,184.402,184.452,184.402,184.452,0.06689999997615814
1710874740000,184.452,184.452,184.402,184.402,0.026399999856948853
1710874860000,184.402,184.402,184.122,184.152,0.22529999911785126
1710874920000,184.142,184.192,183.992,184.182,0.1988999992609024
1710874980000,184.232,184.282,184.232,184.282,0.03959999978542328
1710875100000,184.282,184.292,184.282,184.282,0.093299999833107
1710875160000,184.222,184.222,184.182,184.182,0.093299999833107
1710875340000,184.082,184.082,184.082,184.082,0.03959999978542328
1710875520000,184.082,184.082,184.082,184.082,0.07919999957084656
1710875580000,184.082,184.132,184.032,184.132,0.23759999871253967
1710875640000,184.132,184.132,184.132,184.132,0.07919999957084656
1710875700000,184.132,184.132,184.022,184.022,0.11879999935626984
1710875760000,184.022,184.102,184.022,184.102,0.11879999935626984
1710875820000,184.102,184.132,184.102,184.132,0.10559999942779541
1710875880000,184.062,184.062,184.022,184.032,0.10559999942779541
1710875940000,184.032,184.082,184.032,184.082,0.21119999885559082
1710876000000,184.092,184.092,184.092,184.092,0.013199999928474426
1710876060000,184.092,184.162,184.092,184.162,0.028200000524520874
1710876120000,184.162,184.162,184.032,184.032,0.022199999541044235
1710876180000,184.032,184.032,184.032,184.032,0.21119999885559082
1710876240000,184.032,184.092,184.032,184.092,0.093299999833107
1710876300000,184.092,184.092,183.942,184.002,0.08399999886751175
1710876360000,184.012,184.022,183.722,183.722,0.06599999964237213
1710876420000,184.072,184.072,183.722,183.812,0.08100000023841858
1710876480000,183.822,183.862,183.712,183.722,0.37139999866485596
1710876540000,183.832,183.912,183.832,183.882,0.38370001316070557
1710876600000,183.892,183.892,183.712,183.712,0.3986999988555908
1710876660000,183.712,184.042,183.712,183.712,0.6258000135421753
1710876720000,183.722,183.942,183.712,183.942,0.16019999980926514
1710876780000,183.952,184.172,183.942,184.172,0.09600000083446503
1710876840000,184.212,184.232,184.132,184.132,0.06599999964237213
1710876900000,184.162,184.162,184.162,184.162,0.013199999928474426
1710876960000,184.132,184.132,184.112,184.112,0.026399999856948853
1710877020000,184.062,184.062,184.062,184.062,0.013199999928474426
1710877140000,184.062,184.092,183.992,184.092,0.08190000057220459
1710877200000,184.092,184.092,184.092,184.092,0.026399999856948853
1710877260000,184.062,184.062,184.062,184.062,0.1979999989271164
1710877320000,184.082,184.082,184.082,184.082,0.013199999928474426
1710877380000,184.112,184.132,184.112,184.132,0.027300000190734863
1710877440000,184.132,184.132,184.042,184.042,0.3522000014781952
1710877500000,184.042,184.042,184.002,184.002,0.09239999949932098
1710877560000,184.002,184.002,183.942,183.942,0.061799999326467514
1710877620000,184.032,184.072,183.932,183.932,0.05550000071525574
1710877680000,183.932,183.962,183.932,183.962,0.04050000011920929
1710877740000,183.792,183.892,183.412,183.772,0.3467999994754791
1710877800000,183.782,183.802,183.772,183.772,0.18330000340938568
1710877860000,183.772,183.832,183.772,183.812,0.1469999998807907
1710877920000,183.812,183.842,183.812,183.812,0.21299999952316284
1710877980000,183.822,183.842,183.812,183.812,0.3345000147819519
1710878040000,183.882,183.942,183.812,183.852,0.06689999997615814
1710878100000,183.982,183.982,183.852,183.852,0.25619998574256897
1710878160000,183.862,184.022,183.852,183.992,0.0494999997317791
1710878220000,183.992,183.992,183.812,183.992,0.2732999920845032
1710878280000,184.062,184.062,183.992,184.002,0.07680000364780426
1710878340000,184.012,184.022,183.392,183.392,0.5133000016212463
