timestamp,open,high,low,close,volume
1710858600000,35.408,35.408,35.348,35.358,0.4440000057220459
1710858660000,35.368,35.407,35.347,35.407,0.5759999752044678
1710858720000,35.388,35.398,35.377,35.378,0.3240000009536743
1710858780000,35.388,35.388,35.367,35.378,0.18000000715255737
1710858840000,35.368,35.388,35.347,35.368,0.527999997138977
1710858900000,35.368,35.388,35.358,35.388,0.2879999876022339
1710858960000,35.397,35.418,35.377,35.398,0.1679999977350235
1710859020000,35.398,35.458,35.388,35.448,0.30000001192092896
1710859080000,35.458,35.468,35.457,35.458,0.15600000321865082
1710859140000,35.458,35.488,35.458,35.487,0.09600000083446503
1710859200000,35.498,35.518,35.498,35.498,0.09600000083446503
1710859260000,35.488,35.497,35.437,35.437,0.15600000321865082
1710859320000,35.438,35.438,35.408,35.418,0.40799999237060547
1710859380000,35.407,35.458,35.407,35.458,0.08399999886751175
1710859440000,35.467,35.488,35.458,35.468,0.13199999928474426
1710859500000,35.478,35.498,35.457,35.488,0.3240000009536743
1710859560000,35.477,35.477,35.458,35.458,0.05999999865889549
1710859620000,35.448,35.448,35.417,35.428,0.23999999463558197
1710859680000,35.428,35.478,35.428,35.478,0.3720000088214874
1710859740000,35.478,35.508,35.467,35.488,0.13199999928474426
1710859800000,35.498,35.498,35.428,35.428,0.19200000166893005
1710859860000,35.428,35.438,35.417,35.438,0.2639999985694885
1710859920000,35.427,35.458,35.427,35.458,0.08399999886751175
1710859980000,35.448,35.448,35.417,35.428,0.335999995470047
1710860040000,35.438,35.438,35.408,35.418,0.2160000056028366
1710860100000,35.438,35.477,35.438,35.477,0.19200000166893005
1710860160000,35.488,35.498,35.447,35.458,0.3240000009536743
1710860220000,35.447,35.468,35.438,35.468,0.3240000009536743
1710860280000,35.468,35.498,35.468,35.488,0.2280000001192093
1710860340000,35.477,35.507,35.477,35.507,0.2280000001192093
1710860400000,35.498,35.528,35.477,35.508,0.3479999899864197
1710860460000,35.498,35.508,35.487,35.498,0.36000001430511475
1710860520000,35.508,35.508,35.497,35.508,0.05999999865889549
1710860580000,35.518,35.558,35.508,35.558,0.15600000321865082
1710860640000,35.548,35.548,35.527,35.538,0.25200000405311584
1710860700000,35.527,35.537,35.518,35.528,0.07199999690055847
1710860760000,35.548,35.557,35.537,35.537,0.04800000041723251
1710860820000,35.528,35.538,35.517,35.538,0.05999999865889549
1710860880000,35.548,35.548,35.538,35.538,0.15600000321865082
1710860940000,35.548,35.558,35.537,35.558,0.07199999690055847
1710861000000,35.568,35.588,35.567,35.588,0.36000001430511475
1710861060000,35.578,35.578,35.547,35.547,0.07199999690055847
1710861120000,35.548,35.598,35.548,35.587,0.23999999463558197
1710861180000,35.587,35.608,35.578,35.608,0.20399999618530273
1710861240000,35.598,35.598,35.587,35.598,0.19200000166893005
1710861300000,35.598,35.607,35.588,35.607,0.1080000028014183
1710861360000,35.598,35.598,35.597,35.597,0.024000000208616257
1710861420000,35.598,35.608,35.587,35.598,0.08399999886751175
1710861480000,35.587,35.587,35.568,35.568,0.035999998450279236
1710861540000,35.578,35.588,35.568,35.568,0.09600000083446503
1710861600000,35.568,35.588,35.567,35.588,0.1679999977350235
1710861720000,35.578,35.608,35.578,35.598,0.08399999886751175
1710861780000,35.607,35.608,35.588,35.588,0.09600000083446503
1710861840000,35.597,35.617,35.597,35.617,0.035999998450279236
1710861900000,35.608,35.608,35.597,35.607,0.035999998450279236
1710861960000,35.598,35.598,35.538,35.538,0.2280000001192093
1710862020000,35.548,35.548,35.518,35.527,0.1080000028014183
1710862080000,35.528,35.548,35.528,35.548,0.2280000001192093
1710862140000,35.538,35.548,35.538,35.538,0.13199999928474426
1710862200000,35.548,35.558,35.537,35.548,0.335999995470047
1710862260000,35.538,35.568,35.538,35.568,0.08399999886751175
1710862320000,35.558,35.568,35.548,35.548,0.2879999876022339
1710862380000,35.548,35.598,35.548,35.568,0.13199999928474426
1710862440000,35.558,35.558,35.527,35.527,0.19200000166893005
1710862500000,35.538,35.548,35.517,35.548,0.1679999977350235
1710862560000,35.538,35.568,35.537,35.568,0.3479999899864197
1710862620000,35.558,35.568,35.547,35.558,0.3240000009536743
1710862680000,35.568,35.568,35.568,35.568,0.012000000104308128
1710862740000,35.578,35.578,35.578,35.578,0.012000000104308128
1710862800000,35.588,35.598,35.588,35.588,0.035999998450279236
1710862860000,35.578,35.588,35.577,35.577,0.04800000041723251
1710862920000,35.588,35.588,35.577,35.578,0.11999999731779099
1710862980000,35.588,35.588,35.568,35.568,0.1080000028014183
1710863040000,35.578,35.578,35.578,35.578,0.012000000104308128
1710863100000,35.568,35.568,35.568,35.568,0.012000000104308128
1710863160000,35.578,35.588,35.568,35.588,0.035999998450279236
1710863220000,35.578,35.578,35.568,35.568,0.024000000208616257
1710863280000,35.577,35.578,35.567,35.578,0.05999999865889549
1710863340000,35.588,35.618,35.588,35.608,0.05999999865889549
1710863400000,35.598,35.608,35.598,35.608,0.024000000208616257
1710863460000,35.598,35.598,35.598,35.598,0.012000000104308128
1710863520000,35.608,35.618,35.608,35.618,0.035999998450279236
1710863580000,35.607,35.607,35.607,35.607,0.012000000104308128
1710863640000,35.617,35.617,35.617,35.617,0.012000000104308128
1710863700000,35.628,35.628,35.628,35.628,0.012000000104308128
1710863760000,35.618,35.628,35.618,35.628,0.024000000208616257
1710863820000,35.618,35.618,35.608,35.608,0.024000000208616257
1710863880000,35.618,35.618,35.607,35.618,0.035999998450279236
1710863940000,35.608,35.618,35.608,35.608,0.04800000041723251
1710864000000,35.598,35.598,35.587,35.588,0.11999999731779099
1710864060000,35.578,35.578,35.578,35.578,0.012000000104308128
1710864120000,35.568,35.578,35.567,35.567,0.1080000028014183
1710864180000,35.558,35.587,35.557,35.587,0.09600000083446503
1710864240000,35.598,35.598,35.587,35.588,0.04800000041723251
1710864300000,35.578,35.588,35.558,35.567,0.2280000001192093
1710864360000,35.578,35.597,35.578,35.588,0.09600000083446503
1710864420000,35.578,35.588,35.578,35.588,0.024000000208616257
1710864480000,35.578,35.588,35.578,35.578,0.09600000083446503
1710864540000,35.588,35.598,35.578,35.598,0.07199999690055847
1710864600000,35.608,35.618,35.598,35.598,0.09600000083446503
1710864660000,35.607,35.607,35.597,35.597,0.024000000208616257
1710864780000,35.588,35.588,35.588,35.588,0.012000000104308128
1710864840000,35.597,35.608,35.597,35.608,0.024000000208616257
1710864900000,35.617,35.617,35.617,35.617,0.012000000104308128
1710865020000,35.628,35.648,35.628,35.638,0.15600000321865082
1710865080000,35.648,35.648,35.587,35.597,0.1080000028014183
1710865140000,35.588,35.588,35.558,35.568,0.1679999977350235
1710865200000,35.558,35.578,35.558,35.558,0.09600000083446503
1710865260000,35.568,35.577,35.558,35.577,0.04800000041723251
1710865320000,35.588,35.598,35.587,35.588,0.08399999886751175
1710865380000,35.598,35.618,35.597,35.598,0.14399999380111694
1710865440000,35.608,35.618,35.607,35.617,0.2280000001192093
1710865500000,35.608,35.608,35.587,35.588,0.08399999886751175
1710865560000,35.598,35.598,35.587,35.587,0.035999998450279236
1710865620000,35.597,35.597,35.597,35.597,0.012000000104308128
1710865680000,35.587,35.588,35.577,35.588,0.09600000083446503
1710865740000,35.578,35.608,35.578,35.608,0.07199999690055847
1710865860000,35.617,35.618,35.617,35.618,0.09600000083446503
1710865920000,35.627,35.638,35.627,35.637,0.3240000009536743
1710865980000,35.627,35.628,35.627,35.628,0.024000000208616257
1710866100000,35.648,35.657,35.637,35.638,0.08399999886751175
1710866160000,35.648,35.658,35.648,35.658,0.09600000083446503
1710866220000,35.648,35.668,35.638,35.658,0.13199999928474426
1710866280000,35.648,35.658,35.648,35.658,0.08399999886751175
1710866340000,35.648,35.668,35.648,35.668,0.19200000166893005
1710866400000,35.688,35.688,35.647,35.658,0.13199999928474426
1710866460000,35.648,35.658,35.647,35.658,0.20399999618530273
1710866520000,35.647,35.658,35.638,35.638,0.3479999899864197
1710866580000,35.648,35.648,35.637,35.648,0.04800000041723251
1710866640000,35.657,35.668,35.648,35.668,0.07199999690055847
1710866700000,35.658,35.668,35.657,35.657,0.08399999886751175
1710866760000,35.647,35.647,35.647,35.647,0.012000000104308128
1710866820000,35.638,35.638,35.638,35.638,0.012000000104308128
1710866880000,35.648,35.658,35.638,35.648,0.13199999928474426
1710866940000,35.658,35.658,35.647,35.648,0.07199999690055847
1710867000000,35.658,35.658,35.637,35.638,0.04800000041723251
1710867060000,35.648,35.648,35.648,35.648,0.012000000104308128
1710867120000,35.658,35.658,35.648,35.648,0.024000000208616257
1710867180000,35.658,35.658,35.637,35.637,0.07199999690055847
1710867240000,35.648,35.648,35.648,35.648,0.012000000104308128
1710867300000,35.637,35.637,35.637,35.637,0.012000000104308128
1710867360000,35.648,35.648,35.638,35.638,0.024000000208616257
1710867420000,35.628,35.628,35.598,35.598,0.08399999886751175
1710867480000,35.608,35.608,35.597,35.608,0.07199999690055847
1710867600000,35.598,35.608,35.598,35.608,0.024000000208616257
1710867660000,35.598,35.668,35.598,35.628,0.2160000056028366
1710867720000,35.618,35.618,35.578,35.607,0.3840000033378601
1710867780000,35.608,35.608,35.588,35.598,0.08399999886751175
1710867840000,35.587,35.587,35.567,35.578,0.1080000028014183
1710867900000,35.568,35.578,35.548,35.558,0.15600000321865082
1710867960000,35.568,35.568,35.547,35.548,0.14399999380111694
1710868020000,35.558,35.568,35.558,35.558,0.09600000083446503
1710868080000,35.568,35.568,35.557,35.558,0.08399999886751175
1710868140000,35.548,35.548,35.548,35.548,0.012000000104308128
1710868200000,35.558,35.558,35.548,35.558,0.035999998450279236
1710868260000,35.547,35.548,35.537,35.548,0.08399999886751175
1710868320000,35.538,35.548,35.538,35.538,0.07199999690055847
1710868380000,35.528,35.528,35.528,35.528,0.012000000104308128
1710868440000,35.518,35.518,35.518,35.518,0.035999998450279236
1710868500000,35.508,35.508,35.487,35.498,0.13199999928474426
1710868560000,35.498,35.518,35.498,35.508,0.14399999380111694
1710868620000,35.497,35.497,35.497,35.497,0.024000000208616257
1710868680000,35.508,35.508,35.508,35.508,0.012000000104308128
1710868740000,35.518,35.518,35.507,35.518,0.04800000041723251
1710868800000,35.508,35.518,35.498,35.498,0.07199999690055847
1710868860000,35.508,35.508,35.488,35.498,0.04800000041723251
1710868920000,35.488,35.488,35.478,35.478,0.024000000208616257
1710868980000,35.488,35.498,35.487,35.498,0.04800000041723251
1710869040000,35.508,35.508,35.507,35.507,0.04800000041723251
1710869100000,35.487,35.498,35.487,35.498,0.09600000083446503
1710869160000,35.497,35.508,35.497,35.508,0.07199999690055847
1710869220000,35.518,35.518,35.518,35.518,0.035999998450279236
1710869280000,35.518,35.528,35.518,35.528,0.04800000041723251
1710869340000,35.517,35.518,35.508,35.517,0.05999999865889549
1710869400000,35.508,35.528,35.508,35.518,0.04800000041723251
1710869460000,35.508,35.508,35.508,35.508,0.012000000104308128
1710869520000,35.518,35.518,35.507,35.507,0.09600000083446503
1710869580000,35.508,35.538,35.507,35.528,0.07199999690055847
1710869640000,35.518,35.518,35.498,35.498,0.04800000041723251
1710869700000,35.508,35.518,35.508,35.518,0.024000000208616257
1710869760000,35.528,35.528,35.528,35.528,0.012000000104308128
1710869820000,35.528,35.548,35.527,35.538,0.05999999865889549
1710869880000,35.538,35.548,35.537,35.548,0.09600000083446503
1710869940000,35.538,35.538,35.528,35.538,0.05999999865889549
1710870000000,35.548,35.548,35.538,35.548,0.08399999886751175
1710870060000,35.537,35.548,35.537,35.548,0.04800000041723251
1710870120000,35.538,35.548,35.537,35.538,0.11999999731779099
1710870180000,35.548,35.548,35.548,35.548,0.012000000104308128
1710870240000,35.537,35.548,35.537,35.538,0.035999998450279236
1710870300000,35.538,35.547,35.528,35.528,0.05999999865889549
1710870360000,35.518,35.518,35.497,35.508,0.09600000083446503
1710870420000,35.518,35.528,35.518,35.528,0.1679999977350235
1710870480000,35.518,35.528,35.508,35.518,0.1080000028014183
1710870540000,35.507,35.518,35.507,35.507,0.035999998450279236
1710870600000,35.498,35.518,35.498,35.518,0.15600000321865082
1710870660000,35.518,35.548,35.518,35.538,0.05999999865889549
1710870720000,35.527,35.528,35.518,35.518,0.08399999886751175
1710870780000,35.518,35.528,35.518,35.528,0.08399999886751175
1710870900000,35.538,35.547,35.538,35.547,0.024000000208616257
1710870960000,35.538,35.538,35.538,35.538,0.012000000104308128
1710871020000,35.537,35.538,35.537,35.538,0.024000000208616257
1710871200000,35.528,35.538,35.488,35.488,0.11999999731779099
1710871260000,35.488,35.488,35.478,35.478,0.04800000041723251
1710871320000,35.488,35.508,35.488,35.498,0.1080000028014183
1710871380000,35.507,35.518,35.507,35.508,0.2280000001192093
1710871440000,35.518,35.518,35.518,35.518,0.012000000104308128
1710871500000,35.528,35.528,35.528,35.528,0.012000000104308128
1710871560000,35.518,35.528,35.487,35.488,0.14399999380111694
1710871620000,35.498,35.498,35.488,35.488,0.05999999865889549
1710871680000,35.478,35.487,35.478,35.487,0.04800000041723251
1710871740000,35.478,35.478,35.478,35.478,0.012000000104308128
1710871800000,35.468,35.468,35.457,35.458,0.08399999886751175
1710871860000,35.468,35.478,35.468,35.478,0.024000000208616257
1710871920000,35.468,35.478,35.467,35.478,0.15600000321865082
1710871980000,35.478,35.478,35.477,35.477,0.07199999690055847
1710872040000,35.468,35.468,35.438,35.448,0.2639999985694885
1710872100000,35.428,35.458,35.428,35.458,0.14399999380111694
1710872160000,35.457,35.458,35.408,35.418,0.335999995470047
1710872220000,35.418,35.418,35.408,35.417,0.2160000056028366
1710872280000,35.408,35.418,35.387,35.387,0.5519999861717224
1710872340000,35.378,35.398,35.377,35.398,0.11999999731779099
1710872400000,35.407,35.418,35.407,35.418,0.024000000208616257
1710872460000,35.428,35.438,35.428,35.438,0.04800000041723251
1710872580000,35.428,35.448,35.428,35.448,0.09600000083446503
1710872640000,35.448,35.458,35.448,35.458,0.04800000041723251
1710872700000,35.458,35.458,35.448,35.448,0.1679999977350235
1710872760000,35.458,35.468,35.458,35.458,0.05999999865889549
1710872880000,35.468,35.468,35.458,35.468,0.08399999886751175
1710872940000,35.478,35.488,35.477,35.488,0.11999999731779099
1710873060000,35.498,35.498,35.498,35.498,0.012000000104308128
1710873120000,35.487,35.487,35.468,35.478,0.07199999690055847
1710873180000,35.488,35.488,35.488,35.488,0.012000000104308128
1710873240000,35.478,35.488,35.467,35.478,0.1080000028014183
1710873300000,35.468,35.488,35.468,35.488,0.13199999928474426
1710873360000,35.477,35.508,35.477,35.508,0.20399999618530273
1710873420000,35.498,35.508,35.498,35.508,0.04800000041723251
1710873480000,35.498,35.528,35.497,35.528,0.13199999928474426
1710873600000,35.548,35.548,35.528,35.528,0.04800000041723251
1710873660000,35.528,35.548,35.528,35.548,0.20399999618530273
1710873720000,35.557,35.558,35.538,35.548,0.13199999928474426
1710873780000,35.548,35.568,35.547,35.558,0.13199999928474426
1710873840000,35.558,35.568,35.558,35.558,0.08399999886751175
1710873900000,35.558,35.558,35.548,35.548,0.07199999690055847
1710873960000,35.548,35.548,35.548,35.548,0.012000000104308128
1710874020000,35.547,35.558,35.538,35.538,0.18000000715255737
1710874080000,35.548,35.578,35.538,35.568,0.3479999899864197
1710874140000,35.568,35.578,35.567,35.577,0.14399999380111694
1710874200000,35.578,35.578,35.558,35.558,0.07199999690055847
1710874260000,35.558,35.568,35.558,35.567,0.05999999865889549
1710874320000,35.558,35.568,35.548,35.548,0.04800000041723251
1710874380000,35.538,35.548,35.538,35.548,0.024000000208616257
1710874440000,35.538,35.538,35.538,35.538,0.012000000104308128
1710874500000,35.547,35.547,35.508,35.528,0.08399999886751175
1710874560000,35.538,35.557,35.527,35.557,0.1080000028014183
1710874620000,35.558,35.558,35.538,35.538,0.09600000083446503
1710874680000,35.548,35.558,35.537,35.558,0.05999999865889549
1710874740000,35.548,35.558,35.548,35.548,0.035999998450279236
1710874800000,35.538,35.558,35.538,35.558,0.035999998450279236
1710874860000,35.548,35.548,35.548,35.548,0.012000000104308128
1710874920000,35.558,35.568,35.547,35.557,0.05999999865889549
1710874980000,35.548,35.558,35.537,35.548,0.05999999865889549
1710875040000,35.558,35.558,35.547,35.547,0.024000000208616257
1710875100000,35.537,35.537,35.527,35.527,0.024000000208616257
1710875160000,35.538,35.548,35.537,35.538,0.07199999690055847
1710875220000,35.528,35.538,35.528,35.528,0.035999998450279236
1710875280000,35.538,35.548,35.538,35.548,0.04800000041723251
1710875340000,35.557,35.568,35.548,35.558,0.08399999886751175
1710875400000,35.548,35.558,35.548,35.558,0.04800000041723251
1710875460000,35.548,35.558,35.548,35.558,0.024000000208616257
1710875520000,35.547,35.547,35.538,35.547,0.035999998450279236
1710875580000,35.558,35.558,35.548,35.558,0.05999999865889549
1710875640000,35.568,35.568,35.568,35.568,0.012000000104308128
1710875700000,35.558,35.558,35.547,35.558,0.07199999690055847
1710875760000,35.548,35.567,35.548,35.567,0.035999998450279236
1710875820000,35.578,35.578,35.578,35.578,0.012000000104308128
1710875880000,35.567,35.578,35.567,35.578,0.024000000208616257
1710875940000,35.588,35.588,35.578,35.578,0.07199999690055847
1710876000000,35.567,35.567,35.547,35.548,0.05999999865889549
1710876120000,35.538,35.548,35.537,35.538,0.08399999886751175
1710876180000,35.547,35.578,35.547,35.567,0.07199999690055847
1710876300000,35.558,35.568,35.558,35.568,0.024000000208616257
1710876360000,35.578,35.578,35.558,35.568,0.04800000041723251
1710876420000,35.578,35.578,35.567,35.577,0.035999998450279236
1710876480000,35.588,35.588,35.588,35.588,0.012000000104308128
1710876540000,35.578,35.578,35.567,35.567,0.024000000208616257
1710876600000,35.558,35.568,35.548,35.568,0.30000001192092896
1710876660000,35.578,35.578,35.578,35.578,0.012000000104308128
1710876720000,35.588,35.588,35.588,35.588,0.012000000104308128
1710876780000,35.578,35.597,35.578,35.597,0.07199999690055847
1710876840000,35.608,35.608,35.598,35.598,0.04800000041723251
1710876900000,35.587,35.608,35.587,35.608,0.035999998450279236
1710876960000,35.598,35.598,35.598,35.598,0.012000000104308128
1710877020000,35.587,35.598,35.587,35.598,0.024000000208616257
1710877080000,35.608,35.608,35.607,35.607,0.08399999886751175
1710877140000,35.598,35.628,35.597,35.628,0.11999999731779099
1710877200000,35.638,35.648,35.637,35.648,0.09600000083446503
1710877260000,35.638,35.648,35.638,35.648,0.04800000041723251
1710877320000,35.638,35.648,35.627,35.648,0.04800000041723251
1710877380000,35.637,35.658,35.637,35.638,0.13199999928474426
1710877440000,35.648,35.648,35.637,35.648,0.13199999928474426
1710877500000,35.638,35.638,35.588,35.598,0.09600000083446503
1710877560000,35.578,35.608,35.577,35.608,0.1679999977350235
1710877620000,35.598,35.608,35.588,35.608,0.07199999690055847
1710877680000,35.598,35.628,35.598,35.628,0.08399999886751175
1710877740000,35.617,35.638,35.617,35.618,0.13199999928474426
1710877800000,35.618,35.618,35.587,35.598,0.19200000166893005
1710877860000,35.587,35.598,35.568,35.578,0.20399999618530273
1710877920000,35.587,35.628,35.578,35.627,0.36000001430511475
1710877980000,35.638,35.638,35.618,35.618,0.13199999928474426
1710878040000,35.628,35.658,35.628,35.658,0.08399999886751175
1710878100000,35.648,35.668,35.648,35.658,0.11999999731779099
1710878160000,35.648,35.698,35.648,35.698,0.05999999865889549
1710878220000,35.687,35.688,35.668,35.688,0.05999999865889549
1710878280000,35.678,35.678,35.667,35.678,0.07199999690055847
1710878340000,35.658,35.698,35.618,35.698,0.46799999475479126
