timestamp,open,high,low,close,volume
1710849720000,72.159,72.165,72.127,72.165,0.16200000047683716
1710849780000,72.127,72.162,72.127,72.133,0.06300000101327896
1710849840000,72.156,72.156,72.127,72.127,0.035999998450279236
1710849900000,72.147,72.147,72.124,72.124,0.035999998450279236
1710849960000,72.165,72.165,72.165,72.165,0.017999999225139618
1710850020000,72.148,72.177,72.139,72.15,0.08100000023841858
1710850080000,72.142,72.222,72.142,72.196,0.16200000047683716
1710850140000,72.185,72.202,72.185,72.202,0.035999998450279236
1710850260000,72.173,72.239,72.173,72.224,0.07199999690055847
1710850320000,72.219,72.257,72.124,72.139,0.25200000405311584
1710850380000,72.142,72.21,72.124,72.173,0.27900001406669617
1710850440000,72.144,72.162,72.127,72.162,0.09000000357627869
1710850500000,72.139,72.193,72.133,72.187,0.1979999989271164
1710850560000,72.17,72.17,72.17,72.17,0.017999999225139618
1710850620000,72.217,72.217,72.182,72.182,0.035999998450279236
1710850680000,72.217,72.217,72.197,72.217,0.05400000140070915
1710850740000,72.17,72.196,72.17,72.196,0.035999998450279236
1710850800000,72.197,72.197,72.19,72.19,0.035999998450279236
1710850860000,72.173,72.196,72.17,72.17,0.09000000357627869
1710850920000,72.19,72.205,72.177,72.177,0.07199999690055847
1710850980000,72.157,72.157,72.125,72.125,0.09000000357627869
1710851040000,72.124,72.136,72.113,72.136,0.05400000140070915
1710851100000,72.137,72.137,72.133,72.133,0.035999998450279236
1710851160000,72.107,72.142,71.932,71.936,0.25200000405311584
1710851220000,71.916,71.917,71.902,71.913,0.1080000028014183
1710851280000,71.904,71.904,71.87,71.87,0.1080000028014183
1710851340000,71.905,71.905,71.864,71.884,0.09000000357627869
1710851400000,71.897,71.897,71.897,71.897,0.017999999225139618
1710851460000,71.899,71.905,71.864,71.897,0.11699999868869781
1710851520000,71.896,71.913,71.844,71.879,0.1979999989271164
1710851580000,71.85,71.85,71.793,71.804,0.3330000042915344
1710851640000,71.845,71.857,71.773,71.804,0.18000000715255737
1710851700000,71.827,71.902,71.827,71.865,0.18000000715255737
1710851760000,71.876,71.876,71.844,71.844,0.035999998450279236
1710851880000,71.879,71.879,71.807,71.83,0.3059999942779541
1710851940000,71.816,71.859,71.804,71.845,0.14399999380111694
1710852000000,71.853,71.853,71.802,71.804,0.08100000023841858
1710852060000,71.819,71.822,71.784,71.822,0.07199999690055847
1710852120000,71.793,71.802,71.77,71.785,0.12600000202655792
1710852180000,71.819,71.819,71.79,71.807,0.1080000028014183
1710852240000,71.804,71.862,71.804,71.827,0.07199999690055847
1710852300000,71.847,71.877,71.836,71.877,0.12600000202655792
1710852360000,71.862,71.862,71.785,71.837,0.25200000405311584
1710852480000,71.844,71.905,71.827,71.827,0.27900001406669617
1710852600000,71.857,71.87,71.857,71.87,0.027000000700354576
1710852660000,71.862,71.937,71.862,71.917,0.2160000056028366
1710852720000,71.87,71.917,71.87,71.913,0.08100000023841858
1710852780000,71.893,71.925,71.89,71.917,0.09000000357627869
1710852840000,71.925,71.937,71.864,71.877,0.15299999713897705
1710852900000,71.879,71.902,71.85,71.902,0.09000000357627869
1710852960000,71.893,71.917,71.865,71.867,0.2160000056028366
1710853080000,71.856,71.856,71.822,71.825,0.09000000357627869
1710853140000,71.839,71.839,71.804,71.804,0.035999998450279236
1710853200000,71.839,71.857,71.804,71.857,0.1080000028014183
1710853260000,71.827,71.827,71.825,71.825,0.035999998450279236
1710853320000,71.816,71.857,71.79,71.79,0.23399999737739563
1710853380000,71.816,71.816,71.816,71.816,0.017999999225139618
1710853440000,71.817,71.837,71.75,71.797,0.3330000042915344
1710853500000,71.753,71.779,71.753,71.779,0.035999998450279236
1710853680000,71.75,71.776,71.75,71.776,0.035999998450279236
1710853740000,71.765,71.779,71.765,71.777,0.05400000140070915
1710853800000,71.785,71.785,71.785,71.785,0.017999999225139618
1710853860000,71.797,71.797,71.762,71.762,0.035999998450279236
1710853920000,71.779,71.779,71.725,71.725,0.1080000028014183
1710853980000,71.727,71.727,71.687,71.696,0.2160000056028366
1710854040000,71.696,71.745,71.65,71.745,0.27000001072883606
1710854100000,71.71,71.727,71.667,71.69,0.12600000202655792
1710854160000,71.679,71.699,71.679,71.699,0.035999998450279236
1710854280000,71.667,71.717,71.667,71.717,0.035999998450279236
1710854340000,71.67,71.684,71.67,71.684,0.035999998450279236
1710854400000,71.664,71.664,71.664,71.664,0.017999999225139618
1710854580000,71.684,71.684,71.684,71.684,0.017999999225139618
1710854700000,71.67,71.842,71.67,71.819,0.16200000047683716
1710854760000,71.839,71.865,71.833,71.865,0.07199999690055847
1710854820000,71.839,71.853,71.836,71.853,0.07199999690055847
1710854880000,71.845,71.845,71.845,71.845,0.017999999225139618
1710854940000,71.856,71.877,71.836,71.877,0.05400000140070915
1710855000000,71.857,71.857,71.684,71.719,0.2879999876022339
1710855060000,71.717,71.737,71.624,71.687,0.6389999985694885
1710855120000,71.71,71.71,71.55,71.576,0.46799999475479126
1710855180000,71.553,71.577,71.504,71.507,0.5040000081062317
1710855240000,71.516,71.542,71.453,71.479,0.24300000071525574
1710855300000,71.477,71.485,71.447,71.476,0.08100000023841858
1710855360000,71.447,71.447,71.447,71.447,0.017999999225139618
1710855420000,71.476,71.476,71.444,71.476,0.05400000140070915
1710855480000,71.444,71.505,71.387,71.43,0.3330000042915344
1710855540000,71.41,71.45,71.387,71.393,0.2879999876022339
1710855600000,71.416,71.417,71.39,71.417,0.1979999989271164
1710855660000,71.419,71.419,71.419,71.419,0.017999999225139618
1710855720000,71.387,71.413,71.307,71.307,0.24300000071525574
1710855780000,71.336,71.336,71.236,71.236,0.2160000056028366
1710855960000,71.256,71.285,71.233,71.25,0.2070000022649765
1710856080000,71.282,71.282,71.25,71.25,0.035999998450279236
1710856140000,71.276,71.276,71.276,71.276,0.017999999225139618
1710856200000,71.256,71.27,71.227,71.239,0.4320000112056732
1710856260000,71.256,71.257,71.256,71.257,0.035999998450279236
1710856320000,71.256,71.256,71.156,71.159,0.14399999380111694
1710856380000,71.168,71.182,71.156,71.156,0.04500000178813934
1710856500000,71.179,71.185,71.13,71.159,0.12600000202655792
1710856560000,71.133,71.179,71.124,71.147,0.24300000071525574
1710856620000,71.173,71.197,71.144,71.153,0.1080000028014183
1710856680000,71.164,71.277,71.159,71.224,0.14399999380111694
1710856740000,71.239,71.302,71.239,71.253,0.26100000739097595
1710856800000,71.302,71.497,71.302,71.497,0.4410000145435333
1710856920000,71.45,71.525,71.45,71.525,0.1889999955892563
1710856980000,71.517,71.517,71.487,71.487,0.05400000140070915
1710857100000,71.516,71.542,71.467,71.467,0.26100000739097595
1710857160000,71.447,71.485,71.347,71.347,0.3330000042915344
1710857220000,71.344,71.377,71.33,71.344,0.1080000028014183
1710857280000,71.345,71.345,71.336,71.336,0.05400000140070915
1710857340000,71.365,71.367,71.324,71.356,0.18000000715255737
1710857400000,71.33,71.362,71.33,71.345,0.17100000381469727
1710857460000,71.362,71.476,71.333,71.476,0.25200000405311584
1710857520000,71.481,71.539,71.481,71.525,0.07199999690055847
1710857580000,71.524,71.53,71.396,71.396,0.22499999403953552
1710857640000,71.436,71.439,71.404,71.433,0.0989999994635582
1710857700000,71.465,71.505,71.427,71.505,0.14399999380111694
1710857760000,71.482,71.525,71.41,71.457,0.3869999945163727
1710857820000,71.417,71.497,71.407,71.47,0.2879999876022339
1710857880000,71.465,71.485,71.433,71.444,0.1979999989271164
1710857940000,71.427,71.527,71.427,71.522,0.25200000405311584
1710858000000,71.493,71.516,71.493,71.516,0.07199999690055847
1710858060000,71.499,71.51,71.479,71.479,0.09000000357627869
1710858120000,71.49,71.49,71.444,71.444,0.09000000357627869
1710858240000,71.482,71.482,71.459,71.464,0.05400000140070915
1710858300000,71.464,71.507,71.464,71.484,0.14399999380111694
1710858360000,71.476,71.479,71.427,71.465,0.24300000071525574
1710858420000,71.424,71.465,71.424,71.462,0.04500000178813934
1710858480000,71.439,71.453,71.425,71.439,0.09000000357627869
1710858540000,71.404,71.425,71.404,71.424,0.05400000140070915
1710858600000,71.422,71.422,71.405,71.405,0.05400000140070915
1710858660000,71.413,71.413,71.413,71.413,0.017999999225139618
1710858720000,71.396,71.417,71.396,71.417,0.07199999690055847
1710858780000,71.387,71.417,71.373,71.376,0.24300000071525574
1710858840000,71.417,71.417,71.364,71.364,0.035999998450279236
1710858960000,71.35,71.379,71.282,71.282,0.3149999976158142
1710859020000,71.293,71.317,71.224,71.256,0.18000000715255737
1710859140000,71.25,71.256,71.227,71.256,0.05400000140070915
1710859200000,71.242,71.322,71.224,71.293,0.12600000202655792
1710859260000,71.304,71.319,71.302,71.319,0.07199999690055847
1710859440000,71.299,71.325,71.296,71.307,0.1080000028014183
1710859500000,71.293,71.324,71.284,71.31,0.13500000536441803
1710859560000,71.342,71.342,71.342,71.342,0.017999999225139618
1710859620000,71.324,71.362,71.284,71.284,0.1979999989271164
1710859680000,71.304,71.313,71.264,71.297,0.13500000536441803
1710859740000,71.284,71.339,71.284,71.339,0.1979999989271164
1710859800000,71.33,71.336,71.244,71.285,0.17100000381469727
1710859860000,71.265,71.285,71.244,71.247,0.1080000028014183
1710859920000,71.264,71.265,71.244,71.244,0.05400000140070915
1710859980000,71.27,71.27,71.27,71.27,0.017999999225139618
1710860040000,71.282,71.282,71.25,71.27,0.08100000023841858
1710860100000,71.259,71.302,71.259,71.302,0.14399999380111694
1710860160000,71.279,71.305,71.279,71.279,0.05400000140070915
1710860280000,71.305,71.305,71.305,71.305,0.017999999225139618
1710860340000,71.279,71.322,71.224,71.25,0.24300000071525574
1710860400000,71.242,71.299,71.227,71.264,0.09000000357627869
1710860460000,71.29,71.29,71.276,71.279,0.07199999690055847
1710860520000,71.305,71.305,71.256,71.256,0.05400000140070915
1710860580000,71.282,71.353,71.282,71.353,0.27000001072883606
1710860700000,71.357,71.357,71.357,71.357,0.017999999225139618
1710860760000,71.356,71.356,71.273,71.273,0.1080000028014183
1710860820000,71.302,71.337,71.264,71.322,0.14399999380111694
1710860880000,71.324,71.397,71.324,71.393,0.12600000202655792
1710861000000,71.379,71.393,71.373,71.385,0.0989999994635582
1710861060000,71.417,71.417,71.376,71.382,0.07199999690055847
1710861120000,71.387,71.499,71.387,71.493,0.1979999989271164
1710861180000,71.482,71.597,71.482,71.525,0.296999990940094
1710861240000,71.533,71.557,71.51,71.557,0.1080000028014183
1710861300000,71.519,71.557,71.504,71.55,0.16200000047683716
1710861360000,71.539,71.636,71.539,71.636,0.12600000202655792
1710861420000,71.607,71.653,71.587,71.625,0.27000001072883606
1710861480000,71.587,71.607,71.587,71.607,0.05400000140070915
1710861540000,71.59,71.622,71.59,71.622,0.07199999690055847
1710861600000,71.596,71.622,71.587,71.587,0.05400000140070915
1710861660000,71.596,71.607,71.596,71.607,0.05400000140070915
1710861720000,71.593,71.637,71.593,71.637,0.09000000357627869
1710861780000,71.617,71.633,71.599,71.633,0.07199999690055847
1710861840000,71.604,71.737,71.604,71.659,0.2879999876022339
1710861900000,71.673,71.702,71.644,71.665,0.25200000405311584
1710861960000,71.667,71.667,71.65,71.65,0.035999998450279236
1710862020000,71.667,71.673,71.656,71.673,0.07199999690055847
1710862080000,71.662,71.662,71.624,71.644,0.16200000047683716
1710862140000,71.657,71.657,71.65,71.656,0.05400000140070915
1710862200000,71.697,71.722,71.685,71.722,0.12600000202655792
1710862260000,71.69,71.725,71.69,71.707,0.07199999690055847
1710862320000,71.69,71.725,71.69,71.725,0.035999998450279236
1710862380000,71.718,71.727,71.716,71.727,0.05400000140070915
1710862440000,71.704,71.847,71.704,71.793,0.27000001072883606
1710862500000,71.837,71.837,71.837,71.837,0.017999999225139618
1710862560000,71.857,71.857,71.69,71.716,0.414000004529953
1710862620000,71.702,71.702,71.702,71.702,0.017999999225139618
1710862680000,71.716,71.737,71.716,71.737,0.05400000140070915
1710862800000,71.704,71.742,71.693,71.742,0.1080000028014183
1710862860000,71.71,71.71,71.71,71.71,0.017999999225139618
1710862920000,71.717,71.725,71.67,71.67,0.26100000739097595
1710862980000,71.699,71.702,71.67,71.69,0.09000000357627869
1710863040000,71.685,71.73,71.679,71.73,0.07199999690055847
1710863100000,71.719,71.739,71.719,71.739,0.07199999690055847
1710863160000,71.765,71.765,71.704,71.704,0.1080000028014183
1710863220000,71.727,71.757,71.699,71.707,0.1979999989271164
1710863280000,71.704,71.745,71.693,71.702,0.15299999713897705
1710863340000,71.704,71.716,71.696,71.716,0.09000000357627869
1710863400000,71.702,71.757,71.702,71.757,0.16200000047683716
1710863460000,71.716,71.716,71.716,71.716,0.017999999225139618
1710863520000,71.733,71.777,71.724,71.724,0.2070000022649765
1710863580000,71.756,71.777,71.747,71.777,0.09000000357627869
1710863700000,71.773,71.773,71.664,71.699,0.27000001072883606
1710863760000,71.704,71.773,71.687,71.745,0.1979999989271164
1710863820000,71.75,71.75,71.742,71.742,0.035999998450279236
1710863880000,71.777,71.777,71.727,71.727,0.07199999690055847
1710863940000,71.736,71.762,71.687,71.687,0.25200000405311584
1710864000000,71.716,71.716,71.716,71.716,0.017999999225139618
1710864060000,71.69,71.697,71.624,71.665,0.23399999737739563
1710864120000,71.627,71.656,71.627,71.644,0.12600000202655792
1710864240000,71.682,71.682,71.656,71.679,0.09000000357627869
1710864300000,71.669,71.739,71.669,71.702,0.3149999976158142
1710864360000,71.704,71.745,71.684,71.737,0.27000001072883606
1710864420000,71.744,71.745,71.704,71.71,0.34200000762939453
1710864480000,71.745,71.757,71.722,71.756,0.2070000022649765
1710864540000,71.739,71.777,71.727,71.77,0.14399999380111694
1710864600000,71.772,71.817,71.747,71.75,0.36899998784065247
1710864660000,71.764,71.797,71.73,71.765,0.16200000047683716
1710864720000,71.739,71.819,71.739,71.819,0.1889999955892563
1710864780000,71.813,71.837,71.787,71.813,0.13500000536441803
1710864900000,71.793,71.856,71.793,71.845,0.18000000715255737
1710864960000,71.836,71.836,71.793,71.796,0.14399999380111694
1710865020000,71.819,71.837,71.793,71.813,0.09000000357627869
1710865080000,71.799,71.859,71.799,71.813,0.16200000047683716
1710865140000,71.833,71.845,71.767,71.822,0.4860000014305115
1710865200000,71.853,71.905,71.824,71.876,0.44999998807907104
1710865260000,71.887,71.937,71.879,71.887,0.2160000056028366
1710865320000,71.897,71.937,71.884,71.937,0.24300000071525574
1710865380000,71.89,71.937,71.813,71.862,0.3779999911785126
1710865440000,71.876,71.897,71.818,71.825,0.296999990940094
1710865500000,71.817,71.859,71.784,71.804,0.2879999876022339
1710865560000,71.827,71.836,71.784,71.787,0.3149999976158142
1710865620000,71.81,71.857,71.784,71.833,0.4860000014305115
1710865680000,71.83,71.83,71.807,71.827,0.05400000140070915
1710865740000,71.822,71.925,71.804,71.856,0.4950000047683716
