timestamp,open,high,low,close,volume
1710857160000,138.622,138.622,138.622,138.622,0.026399999856948853
1710857220000,138.622,138.622,138.622,138.622,0.03959999978542328
1710857280000,138.622,138.622,138.462,138.542,0.06599999964237213
1710857340000,138.462,138.462,138.352,138.462,0.13289999961853027
1710857400000,138.462,138.462,138.242,138.242,0.12780000269412994
1710857460000,138.242,138.242,138.072,138.072,0.10559999942779541
1710857520000,138.052,138.082,137.832,137.982,0.22529999911785126
1710857580000,137.982,137.982,137.822,137.932,0.11550000309944153
1710857640000,137.932,137.932,137.832,137.832,0.09239999949932098
1710857700000,137.832,137.832,137.832,137.832,0.013199999928474426
1710857760000,137.832,137.942,137.832,137.942,0.07919999957084656
1710857820000,137.952,138.272,137.952,138.222,0.31709998846054077
1710857880000,138.232,138.232,138.222,138.222,0.026399999856948853
1710857940000,138.222,138.222,137.962,137.962,0.06599999964237213
1710858000000,137.952,137.962,137.952,137.952,0.06599999964237213
1710858060000,138.042,138.042,137.952,137.972,0.052799999713897705
1710858120000,138.012,138.142,137.972,137.972,0.15000000596046448
1710858180000,137.972,137.972,137.972,137.972,0.013199999928474426
1710858240000,138.002,138.192,138.002,138.122,0.04230000078678131
1710858300000,138.052,138.052,138.002,138.002,0.0494999997317791
1710858360000,138.062,138.062,138.062,138.062,0.03959999978542328
1710858420000,138.062,138.062,137.752,137.752,0.17159999907016754
1710858480000,137.752,137.752,137.752,137.752,0.03959999978542328
1710858540000,137.752,137.752,137.752,137.752,0.013199999928474426
1710858600000,137.752,137.752,137.752,137.752,0.026399999856948853
1710858660000,137.752,137.922,137.752,137.822,0.05460000038146973
1710858720000,137.862,137.862,137.862,137.862,0.013199999928474426
1710858780000,137.862,137.862,137.862,137.862,0.026399999856948853
1710858900000,137.892,137.892,137.862,137.862,0.026399999856948853
1710858960000,137.922,137.922,137.782,137.782,0.061799999326467514
1710859020000,137.692,137.712,137.692,137.712,0.03959999978542328
1710859080000,137.922,137.922,137.842,137.902,0.06599999964237213
1710859140000,137.912,138.062,137.892,138.052,0.12060000002384186
1710859200000,138.062,138.152,138.052,138.052,0.13199999928474426
1710859260000,137.972,137.972,137.952,137.962,0.06599999964237213
1710859320000,137.962,137.972,137.962,137.962,0.08100000023841858
1710859380000,137.962,138.062,137.962,137.962,0.15690000355243683
1710859440000,137.962,138.062,137.922,138.062,0.17339999973773956
1710859500000,138.072,138.072,137.922,137.932,0.08009999990463257
1710859560000,137.942,138.052,137.942,138.052,0.026399999856948853
1710859620000,138.052,138.052,137.922,138.052,0.03539999946951866
1710859680000,137.922,138.042,137.922,137.962,0.052799999713897705
1710859740000,138.012,138.012,138.012,138.012,0.026399999856948853
1710859800000,138.012,138.012,137.912,137.912,0.10559999942779541
1710859860000,137.912,137.942,137.912,137.942,0.03959999978542328
1710859920000,137.942,138.112,137.942,138.052,0.07680000364780426
1710859980000,138.012,138.062,138.012,138.062,0.026399999856948853
1710860040000,138.072,138.072,138.062,138.062,0.026399999856948853
1710860100000,138.062,138.062,138.062,138.062,0.052799999713897705
1710860160000,138.062,138.102,138.062,138.102,0.053700000047683716
1710860220000,138.062,138.072,138.062,138.062,0.15839999914169312
1710860340000,137.952,137.962,137.952,137.952,0.06599999964237213
1710860400000,137.942,137.992,137.942,137.992,0.10830000042915344
1710860460000,137.942,138.042,137.942,138.042,0.11969999969005585
1710860520000,137.952,138.042,137.952,138.042,0.052799999713897705
1710860580000,137.992,137.992,137.942,137.982,0.07919999957084656
1710860640000,137.982,137.982,137.982,137.982,0.013199999928474426
1710860760000,137.982,138.092,137.982,138.092,0.05550000071525574
1710860820000,138.072,138.102,138.032,138.102,0.09239999949932098
1710860880000,138.112,138.112,137.852,137.852,0.07919999957084656
1710860940000,137.852,137.852,137.852,137.852,0.013199999928474426
1710861060000,137.862,138.012,137.852,137.852,0.1460999995470047
1710861120000,137.862,137.942,137.852,137.942,0.09239999949932098
1710861180000,137.982,138.002,137.852,137.992,0.10649999976158142
1710861240000,138.002,138.002,137.972,137.972,0.06599999964237213
1710861300000,137.982,137.982,137.972,137.972,0.10559999942779541
1710861360000,137.982,137.982,137.852,137.942,0.07919999957084656
1710861420000,137.942,137.942,137.912,137.912,0.052799999713897705
1710861480000,137.972,137.972,137.972,137.972,0.026399999856948853
1710861540000,137.972,137.972,137.912,137.972,0.06599999964237213
1710861600000,137.972,137.972,137.762,137.782,0.07590000331401825
1710861780000,137.782,137.782,137.762,137.762,0.052799999713897705
1710861840000,137.762,137.762,137.762,137.762,0.013199999928474426
1710861900000,137.822,137.822,137.762,137.772,0.052799999713897705
1710861960000,137.862,137.862,137.772,137.812,0.052799999713897705
1710862020000,137.792,137.802,137.792,137.792,0.03959999978542328
1710862080000,137.802,137.892,137.792,137.892,0.06870000064373016
1710862140000,137.862,137.862,137.792,137.832,0.03959999978542328
1710862320000,137.872,137.872,137.872,137.872,0.013199999928474426
1710862380000,137.872,137.872,137.712,137.712,0.03959999978542328
1710862500000,137.812,137.812,137.712,137.712,0.052799999713897705
1710862560000,137.722,137.722,137.712,137.712,0.026399999856948853
1710862620000,137.752,137.752,137.712,137.712,0.052799999713897705
1710862680000,137.722,137.722,137.712,137.722,0.06599999964237213
1710862740000,137.712,137.722,137.712,137.722,0.026399999856948853
1710862800000,137.732,137.802,137.732,137.732,0.027300000190734863
1710862860000,137.742,137.742,137.712,137.712,0.094200000166893
1710862920000,137.722,137.722,137.712,137.712,0.026399999856948853
1710862980000,137.722,137.752,137.712,137.752,0.07919999957084656
1710863040000,137.762,137.792,137.762,137.792,0.026399999856948853
1710863100000,137.792,137.792,137.792,137.792,0.013199999928474426
1710863220000,137.792,137.792,137.792,137.792,0.1451999992132187
1710863280000,137.792,137.862,137.712,137.712,0.09239999949932098
1710863340000,137.802,137.842,137.712,137.782,0.186599999666214
1710863400000,137.782,137.952,137.782,137.892,0.22709999978542328
1710863460000,137.882,137.942,137.842,137.942,0.03959999978542328
1710863640000,137.822,137.832,137.822,137.822,0.03959999978542328
1710863760000,137.802,137.872,137.802,137.872,0.026399999856948853
1710863820000,137.872,137.882,137.872,137.872,0.052799999713897705
1710863880000,137.872,137.872,137.872,137.872,0.013199999928474426
1710863940000,137.912,137.912,137.912,137.912,0.013199999928474426
1710864000000,137.962,137.962,137.912,137.912,0.026399999856948853
1710864060000,137.922,137.952,137.922,137.952,0.052799999713897705
1710864180000,138.082,138.092,138.022,138.082,0.06689999997615814
1710864240000,138.092,138.092,138.072,138.072,0.026399999856948853
1710864300000,138.092,138.132,138.092,138.132,0.05460000038146973
1710864360000,138.192,138.202,138.142,138.202,0.0414000004529953
1710864420000,138.222,138.332,138.222,138.332,0.093299999833107
1710864480000,138.352,138.352,138.322,138.322,0.053700000047683716
1710864540000,138.302,138.302,138.252,138.252,0.052799999713897705
1710864600000,138.262,138.262,138.212,138.242,0.07590000331401825
1710864660000,138.252,138.292,138.252,138.272,0.04859999939799309
1710864720000,138.282,138.282,138.282,138.282,0.03959999978542328
1710864780000,138.272,138.272,138.222,138.242,0.06689999997615814
1710864840000,138.272,138.272,138.222,138.232,0.13199999928474426
1710864900000,138.232,138.232,138.112,138.142,0.1979999989271164
1710864960000,138.112,138.112,138.112,138.112,0.013199999928474426
1710865020000,138.122,138.172,138.122,138.172,0.026399999856948853
1710865080000,138.242,138.242,138.172,138.202,0.04050000011920929
1710865260000,138.242,138.242,138.202,138.202,0.03539999946951866
1710865320000,138.242,138.392,138.242,138.372,0.12060000002384186
1710865380000,138.372,138.372,138.372,138.372,0.026399999856948853
1710865440000,138.372,138.372,138.342,138.352,0.07919999957084656
1710865500000,138.402,138.442,138.342,138.342,0.15929999947547913
1710865560000,138.342,138.342,138.262,138.262,0.061799999326467514
1710865740000,138.272,138.372,138.272,138.322,0.11969999969005585
1710865800000,138.342,138.342,138.342,138.342,0.0008999999845400453
1710865860000,138.272,138.292,138.272,138.282,0.052799999713897705
1710865920000,138.292,138.292,138.282,138.282,0.04050000011920929
1710865980000,138.292,138.292,138.272,138.272,0.22619999945163727
1710866040000,138.282,138.282,138.262,138.262,0.10559999942779541
1710866100000,138.262,138.262,138.262,138.262,0.013199999928474426
1710866160000,138.262,138.262,138.262,138.262,0.03959999978542328
1710866220000,138.262,138.262,138.262,138.262,0.013199999928474426
1710866280000,138.262,138.262,138.262,138.262,0.03959999978542328
1710866340000,138.262,138.262,138.262,138.262,0.013199999928474426
1710866460000,138.262,138.262,138.202,138.202,0.03539999946951866
1710866700000,138.272,138.322,138.202,138.202,0.11879999935626984
1710866760000,138.132,138.232,138.132,138.232,0.07919999957084656
1710866880000,138.232,138.232,138.232,138.232,0.013199999928474426
1710866940000,138.242,138.242,138.232,138.232,0.09239999949932098
1710867000000,138.212,138.212,138.212,138.212,0.013199999928474426
1710867060000,138.252,138.252,138.252,138.252,0.013199999928474426
1710867180000,138.272,138.272,138.232,138.232,0.026399999856948853
1710867240000,138.252,138.252,138.252,138.252,0.013199999928474426
1710867360000,138.272,138.272,138.272,138.272,0.013199999928474426
1710867420000,138.252,138.252,138.252,138.252,0.013199999928474426
1710867480000,138.322,138.322,138.252,138.252,0.026399999856948853
1710867600000,138.342,138.412,138.252,138.252,0.13199999928474426
1710867660000,138.382,138.632,138.382,138.632,0.11100000143051147
1710867720000,138.602,138.602,138.432,138.432,0.11879999935626984
1710867780000,138.432,138.442,138.432,138.432,0.27810001373291016
1710867840000,138.432,138.442,138.432,138.432,0.1979999989271164
1710867900000,138.432,138.442,138.432,138.432,0.18569999933242798
1710867960000,138.482,138.522,138.482,138.482,0.052799999713897705
1710868080000,138.532,138.532,138.482,138.482,0.09239999949932098
1710868140000,138.492,138.552,138.482,138.482,0.11879999935626984
1710868200000,138.492,138.492,138.492,138.492,0.013199999928474426
1710868380000,138.492,138.492,138.492,138.492,0.013199999928474426
1710868440000,138.492,138.492,138.492,138.492,0.013199999928474426
1710868560000,138.502,138.552,138.482,138.482,0.04050000011920929
1710868620000,138.452,138.452,138.452,138.452,0.013199999928474426
1710868800000,138.392,138.412,138.392,138.402,0.052799999713897705
1710868860000,138.412,138.482,138.392,138.482,0.09239999949932098
1710868920000,138.482,138.482,138.482,138.482,0.03959999978542328
1710868980000,138.482,138.482,138.482,138.482,0.013199999928474426
1710869040000,138.482,138.482,138.392,138.402,0.10559999942779541
1710869100000,138.402,138.402,138.402,138.402,0.03959999978542328
1710869160000,138.402,138.412,138.402,138.402,0.06599999964237213
1710869220000,138.412,138.492,138.402,138.492,0.06599999964237213
1710869280000,138.472,138.622,138.472,138.602,0.10649999976158142
1710869400000,138.602,138.682,138.602,138.672,0.03959999978542328
1710869460000,138.672,138.742,138.672,138.742,0.03959999978542328
1710869520000,138.722,138.772,138.722,138.772,0.026399999856948853
1710869580000,138.762,138.842,138.752,138.782,0.053700000047683716
1710869640000,138.702,138.862,138.702,138.822,0.17249999940395355
1710869700000,138.822,138.822,138.732,138.732,0.1151999980211258
1710869820000,138.732,138.732,138.732,138.732,0.013199999928474426
1710869880000,138.752,138.752,138.752,138.752,0.013199999928474426
1710869940000,138.842,138.842,138.752,138.832,0.09239999949932098
1710870060000,138.852,138.902,138.852,138.872,0.03959999978542328
1710870120000,138.922,138.922,138.872,138.872,0.026399999856948853
1710870180000,138.872,138.972,138.872,138.892,0.052799999713897705
1710870240000,138.872,138.882,138.872,138.872,0.03959999978542328
1710870300000,138.882,138.882,138.752,138.752,0.11879999935626984
1710870360000,138.752,138.752,138.612,138.612,0.09239999949932098
1710870420000,138.572,138.602,138.472,138.502,0.11879999935626984
1710870480000,138.502,138.542,138.502,138.532,0.15839999914169312
1710870540000,138.532,138.532,138.472,138.512,0.10649999976158142
1710870600000,138.472,138.472,138.472,138.472,0.026399999856948853
1710870780000,138.472,138.492,138.472,138.492,0.026399999856948853
1710870960000,138.492,138.502,138.492,138.502,0.026399999856948853
1710871080000,138.472,138.472,138.472,138.472,0.013199999928474426
1710871140000,138.522,138.522,138.522,138.522,0.013199999928474426
1710871200000,138.472,138.472,138.472,138.472,0.013199999928474426
1710871260000,138.472,138.482,138.452,138.482,0.061799999326467514
1710871380000,138.532,138.732,138.532,138.732,0.1451999992132187
1710871440000,138.732,138.732,138.732,138.732,0.18479999899864197
1710871500000,138.732,138.732,138.732,138.732,0.026399999856948853
1710871560000,138.732,138.732,138.572,138.632,0.14100000262260437
1710871620000,138.632,138.632,138.632,138.632,0.03959999978542328
1710871800000,138.662,138.692,138.632,138.692,0.027300000190734863
1710871860000,138.702,138.702,138.632,138.632,0.06599999964237213
1710871920000,138.632,138.662,138.632,138.662,0.014100000262260437
1710871980000,138.662,138.662,138.572,138.572,0.08820000290870667
1710872040000,138.562,138.562,138.562,138.562,0.11879999935626984
1710872100000,138.562,138.562,138.562,138.562,0.052799999713897705
1710872160000,138.542,138.592,138.542,138.542,0.1451999992132187
1710872220000,138.542,138.542,138.542,138.542,0.013199999928474426
1710872280000,138.512,138.512,138.512,138.512,0.013199999928474426
1710872340000,138.442,138.502,138.442,138.442,0.06689999997615814
1710872400000,138.492,138.502,138.492,138.502,0.026399999856948853
1710872460000,138.492,138.502,138.492,138.492,0.03959999978542328
1710872520000,138.532,138.532,138.532,138.532,0.013199999928474426
1710872580000,138.562,138.662,138.532,138.662,0.17159999907016754
1710872700000,138.712,138.722,138.662,138.722,0.11879999935626984
1710872760000,138.732,138.822,138.732,138.822,0.093299999833107
1710872820000,138.862,138.912,138.862,138.912,0.026399999856948853
1710872880000,138.912,138.912,138.862,138.862,0.061799999326467514
1710872940000,138.872,138.872,138.872,138.872,0.013199999928474426
1710873000000,138.882,138.892,138.872,138.872,0.09239999949932098
1710873120000,138.872,138.872,138.742,138.842,0.22020000219345093
1710873180000,138.862,138.862,138.842,138.842,0.014100000262260437
1710873240000,138.852,138.852,138.852,138.852,0.013199999928474426
1710873300000,138.842,138.842,138.822,138.822,0.03959999978542328
1710873360000,138.742,139.012,138.742,138.902,0.22529999911785126
1710873420000,138.912,138.942,138.902,138.942,0.03959999978542328
1710873480000,138.952,139.052,138.942,138.942,0.10649999976158142
1710873600000,139.012,139.142,138.942,139.142,0.10740000009536743
1710873660000,139.142,139.242,139.142,139.242,0.5684999823570251
1710873720000,139.242,139.302,139.242,139.242,0.1451999992132187
1710873780000,139.252,139.252,139.252,139.252,0.013199999928474426
1710873840000,139.252,139.252,139.202,139.202,0.06689999997615814
1710873900000,139.202,139.232,139.202,139.232,0.03959999978542328
1710873960000,139.202,139.222,139.122,139.222,0.10649999976158142
1710874020000,139.222,139.382,139.222,139.262,0.2508000135421753
1710874080000,139.272,139.352,139.262,139.352,0.13289999961853027
1710874140000,139.352,139.372,139.352,139.352,0.09239999949932098
1710874200000,139.262,139.332,139.262,139.332,0.026399999856948853
1710874260000,139.342,139.392,139.342,139.342,0.06689999997615814
1710874320000,139.362,139.402,139.342,139.392,0.053700000047683716
1710874380000,139.352,139.382,139.352,139.382,0.07919999957084656
1710874440000,139.382,139.382,139.232,139.252,0.1979999989271164
1710874500000,139.252,139.252,138.982,139.012,0.27480000257492065
1710874560000,139.012,139.012,139.002,139.002,0.03959999978542328
1710874620000,139.002,139.162,139.002,139.132,0.1551000028848648
1710874680000,139.062,139.062,139.012,139.012,0.11879999935626984
1710874740000,138.952,138.992,138.952,138.992,0.026399999856948853
1710874860000,138.952,138.952,138.852,138.852,0.10559999942779541
1710874920000,138.922,138.942,138.852,138.942,0.11879999935626984
1710874980000,138.992,139.022,138.992,139.022,0.22529999911785126
1710875040000,139.022,139.022,139.022,139.022,0.2508000135421753
1710875100000,139.022,139.022,138.942,138.942,0.03959999978542328
1710875160000,138.952,138.952,138.942,138.952,0.027300000190734863
1710875220000,138.962,139.052,138.942,139.012,0.08820000290870667
1710875280000,139.012,139.012,138.942,138.942,0.03959999978542328
1710875340000,138.952,138.952,138.952,138.952,0.026399999856948853
1710875400000,138.972,138.972,138.972,138.972,0.013199999928474426
1710875460000,138.982,139.052,138.982,139.052,0.03959999978542328
1710875520000,139.052,139.052,139.052,139.052,0.013199999928474426
1710875580000,139.122,139.122,139.052,139.052,0.11969999969005585
1710875640000,139.052,139.072,139.052,139.072,0.2912999987602234
1710875700000,139.072,139.072,138.852,139.022,0.31859999895095825
1710875760000,139.062,139.102,138.972,139.092,0.12060000002384186
1710875820000,139.102,139.102,139.042,139.042,0.3564000129699707
1710875880000,139.042,139.042,138.942,138.942,0.23759999871253967
1710875940000,139.002,139.052,138.942,139.052,0.2484000027179718
1710876000000,139.062,139.062,139.032,139.032,0.061799999326467514
1710876060000,139.042,139.042,139.002,139.002,0.11879999935626984
1710876120000,139.012,139.012,138.922,138.922,0.21119999885559082
1710876180000,138.832,138.852,138.832,138.852,0.10649999976158142
1710876240000,138.852,138.852,138.852,138.852,0.18479999899864197
1710876300000,138.852,138.862,138.672,138.672,0.18569999933242798
1710876360000,138.692,138.742,138.692,138.692,0.06689999997615814
1710876420000,138.692,138.692,138.672,138.672,0.03959999978542328
1710876480000,138.672,138.672,138.622,138.622,0.04859999939799309
1710876600000,138.592,138.592,138.322,138.382,0.15839999914169312
1710876660000,138.402,138.432,138.402,138.432,0.014100000262260437
1710876720000,138.352,138.362,138.202,138.362,0.10830000042915344
1710876780000,138.352,138.442,138.352,138.422,0.08009999990463257
1710876840000,138.402,138.402,138.362,138.362,0.06599999964237213
1710876900000,138.362,138.512,138.322,138.512,0.2808000147342682
1710876960000,138.512,138.572,138.512,138.562,0.23759999871253967
1710877020000,138.562,138.562,138.382,138.382,0.22020000219345093
1710877080000,138.392,138.562,138.382,138.562,0.26489999890327454
1710877140000,138.562,138.712,138.562,138.712,0.37049999833106995
1710877200000,138.712,138.722,138.632,138.692,0.36000001430511475
1710877260000,138.722,138.762,138.692,138.762,0.3582000136375427
1710877320000,138.762,138.852,138.732,138.852,0.5123999714851379
1710877380000,138.812,138.832,138.482,138.542,0.36629998683929443
1710877440000,138.482,138.562,138.462,138.512,0.4691999852657318
1710877500000,138.462,138.542,138.402,138.402,0.5123999714851379
1710877560000,138.442,138.622,138.422,138.582,0.30630001425743103
1710877620000,138.582,138.672,138.482,138.572,0.5967000126838684
1710877680000,138.682,138.682,138.572,138.632,0.633899986743927
1710877740000,138.632,138.672,138.422,138.522,0.27810001373291016
1710877800000,138.552,138.552,138.272,138.392,0.8144999742507935
1710877860000,138.382,138.622,138.272,138.512,0.5285999774932861
1710877920000,138.552,138.602,138.472,138.472,0.4307999908924103
1710877980000,138.482,138.772,138.472,138.772,0.47099998593330383
1710878040000,138.792,138.822,138.602,138.732,0.7224000096321106
1710878100000,138.732,138.862,138.382,138.832,0.7907999753952026
1710878160000,138.832,138.902,138.382,138.902,0.8169000148773193
1710878220000,138.902,138.912,138.792,138.892,0.43560001254081726
1710878280000,138.892,138.892,138.382,138.762,0.6600000262260437
1710878340000,138.772,138.792,137.942,137.942,1.0728000402450562
