timestamp,open,high,low,close,volume
1710855840000,176.139,176.139,175.987,176.041,0.9599999785423279
1710855900000,176.043,176.345,176.043,176.188,2.0399999618530273
1710855960000,176.238,176.287,176.195,176.24,0.6013000011444092
1710856020000,176.299,176.299,176.244,176.294,0.6000000238418579
1710856080000,176.299,176.299,176.29,176.29,0.23999999463558197
1710856140000,176.292,176.294,176.287,176.294,0.36000001430511475
1710856200000,176.187,176.194,176.187,176.188,0.47999998927116394
1710856260000,176.189,176.199,176.188,176.199,0.8399999737739563
1710856320000,176.194,176.194,176.138,176.138,0.6000000238418579
1710856380000,176.088,176.088,176.088,176.088,0.11999999731779099
1710856440000,176.144,176.144,176.144,176.144,0.11999999731779099
1710856500000,176.099,176.099,176.089,176.093,0.6000000238418579
1710856560000,176.087,176.087,176.087,176.087,0.11999999731779099
1710856740000,176.137,176.137,176.137,176.137,0.11999999731779099
1710856860000,176.188,176.195,176.188,176.195,0.12129999697208405
1710856920000,176.187,176.189,176.149,176.149,0.36000001430511475
1710856980000,176.137,176.188,176.137,176.188,0.7200000286102295
1710857100000,176.243,176.243,176.243,176.243,0.11999999731779099
1710857160000,176.19,176.19,176.139,176.139,0.23999999463558197
1710857220000,176.139,176.139,176.087,176.087,0.23999999463558197
1710857280000,176.044,176.088,175.989,175.999,0.8399999737739563
1710857340000,175.989,176.045,175.989,176.045,0.23999999463558197
1710857400000,176.089,176.145,176.089,176.145,0.24130000174045563
1710857580000,176.137,176.145,176.137,176.145,0.7200000286102295
1710857640000,176.149,176.195,176.14,176.195,0.47999998927116394
1710857700000,176.19,176.29,176.19,176.29,0.6000000238418579
1710857760000,176.289,176.289,176.289,176.289,0.11999999731779099
1710857940000,176.345,176.345,176.288,176.288,0.47999998927116394
1710858060000,176.337,176.395,176.337,176.395,0.24130000174045563
1710858120000,176.392,176.392,176.391,176.391,0.23999999463558197
1710858180000,176.393,176.445,176.393,176.445,0.36000001430511475
1710858240000,176.491,176.491,176.491,176.491,0.11999999731779099
1710858360000,176.543,176.642,176.543,176.642,0.36000001430511475
1710858480000,176.591,176.591,176.543,176.543,0.23999999463558197
1710858540000,176.492,176.542,176.437,176.542,1.0800000429153442
1710858600000,176.542,176.591,176.542,176.591,0.20999999344348907
1710858720000,176.64,176.645,176.595,176.595,0.6000000238418579
1710858780000,176.59,176.642,176.587,176.594,0.8399999737739563
1710858840000,176.589,176.589,176.589,176.589,0.11999999731779099
1710858900000,176.593,176.637,176.593,176.637,0.23999999463558197
1710858960000,176.59,176.599,176.59,176.599,0.23999999463558197
1710859020000,176.639,176.642,176.593,176.642,0.36000001430511475
1710859080000,176.643,176.643,176.593,176.593,0.23999999463558197
1710859140000,176.637,176.637,176.443,176.495,0.7200000286102295
1710859200000,176.545,176.645,176.545,176.645,0.7200000286102295
1710859260000,176.695,176.695,176.64,176.649,0.9599999785423279
1710859320000,176.637,176.699,176.637,176.688,1.2000000476837158
1710859380000,176.688,176.689,176.688,176.689,0.23999999463558197
1710859440000,176.689,176.743,176.688,176.743,0.7200000286102295
1710859500000,176.788,176.788,176.788,176.788,0.11999999731779099
1710859560000,176.795,176.795,176.741,176.741,0.47999998927116394
1710859620000,176.699,176.699,176.638,176.638,0.47999998927116394
1710859680000,176.649,176.693,176.641,176.689,0.9599999785423279
1710859740000,176.687,176.688,176.687,176.688,0.36000001430511475
1710859800000,176.641,176.641,176.637,176.637,0.23999999463558197
1710859860000,176.69,176.744,176.69,176.744,0.23999999463558197
1710859920000,176.741,176.837,176.741,176.837,0.47999998927116394
1710859980000,176.895,176.999,176.843,176.999,0.8399999737739563
1710860040000,176.992,176.992,176.889,176.944,0.8399999737739563
1710860160000,176.989,176.989,176.989,176.989,0.11999999731779099
1710860220000,176.939,176.943,176.84,176.84,0.47999998927116394
1710860280000,176.793,176.845,176.787,176.793,0.7200000286102295
1710860340000,176.838,176.944,176.794,176.894,1.440000057220459
1710860460000,176.845,176.845,176.787,176.794,0.47999998927116394
1710860520000,176.789,176.789,176.739,176.739,0.36000001430511475
1710860580000,176.69,176.69,176.69,176.69,0.11999999731779099
1710860640000,176.594,176.594,176.543,176.543,0.23999999463558197
1710860700000,176.588,176.687,176.588,176.641,0.7213000059127808
1710860760000,176.642,176.642,176.537,176.544,1.0800000429153442
1710860820000,176.54,176.595,176.54,176.595,0.23999999463558197
1710860880000,176.594,176.594,176.388,176.442,0.9599999785423279
1710861000000,176.493,176.493,176.443,176.489,0.361299991607666
1710861060000,176.549,176.591,176.549,176.591,0.23999999463558197
1710861120000,176.59,176.592,176.59,176.59,0.47999998927116394
1710861180000,176.645,176.691,176.645,176.691,0.4812999963760376
1710861240000,176.688,176.688,176.688,176.688,0.11999999731779099
1710861300000,176.739,176.739,176.739,176.739,0.11999999731779099
1710861360000,176.793,176.837,176.793,176.837,0.23999999463558197
1710861420000,176.841,176.942,176.839,176.938,0.7200000286102295
1710861480000,176.937,176.945,176.888,176.945,0.6006500124931335
1710861540000,176.899,176.938,176.843,176.892,0.7200000286102295
1710861600000,176.838,176.842,176.795,176.842,0.6000000238418579
1710861660000,176.795,176.795,176.693,176.693,0.47999998927116394
1710861720000,176.745,176.841,176.643,176.837,1.2000000476837158
1710861780000,176.838,176.943,176.838,176.938,0.361299991607666
1710861900000,176.939,176.939,176.939,176.939,0.23999999463558197
1710861960000,176.989,176.999,176.94,176.999,0.7200000286102295
1710862020000,176.938,177.045,176.938,177.045,0.36000001430511475
1710862080000,176.989,177.045,176.989,177.045,0.24130000174045563
1710862140000,177.043,177.093,177.043,177.09,0.6000000238418579
1710862200000,177.141,177.393,177.141,177.393,1.0800000429153442
1710862260000,177.389,177.389,177.389,177.389,0.11999999731779099
1710862320000,177.492,177.492,177.399,177.399,0.23999999463558197
1710862380000,177.349,177.349,177.349,177.349,0.23999999463558197
1710862440000,177.338,177.341,177.238,177.245,0.7200000286102295
1710862500000,177.24,177.244,177.24,177.244,0.47999998927116394
1710862620000,177.287,177.34,177.287,177.34,0.23999999463558197
1710862680000,177.338,177.395,177.338,177.394,0.47999998927116394
1710862800000,177.344,177.344,177.288,177.288,0.23999999463558197
1710862860000,177.239,177.244,177.239,177.244,0.23999999463558197
1710862920000,177.238,177.288,177.238,177.288,0.23999999463558197
1710862980000,177.239,177.239,177.093,177.093,0.8399999737739563
1710863040000,177.139,177.139,177.139,177.139,0.11999999731779099
1710863100000,177.087,177.087,177.087,177.087,0.11999999731779099
1710863160000,177.04,177.041,177.04,177.041,0.23999999463558197
1710863220000,177.042,177.045,177.042,177.045,0.23999999463558197
1710863280000,177.039,177.041,176.992,176.995,0.47999998927116394
1710863340000,176.949,176.949,176.789,176.842,0.9599999785423279
1710863400000,176.89,176.89,176.841,176.841,0.23999999463558197
1710863460000,176.843,176.844,176.843,176.844,0.23999999463558197
1710863520000,176.887,176.887,176.887,176.887,0.11999999731779099
1710863580000,176.892,176.99,176.892,176.99,0.36000001430511475
1710863640000,177.039,177.043,177.039,177.043,0.23999999463558197
1710863760000,177.095,177.095,177.088,177.088,0.23999999463558197
1710863820000,177.044,177.044,177.037,177.037,0.36000001430511475
1710863880000,177.09,177.143,177.09,177.143,0.6000000238418579
1710863940000,177.138,177.142,177.138,177.142,0.36000001430511475
1710864060000,177.138,177.244,177.138,177.237,0.6000000238418579
1710864180000,177.341,177.341,177.341,177.341,0.23999999463558197
1710864240000,177.341,177.341,177.341,177.341,0.11999999731779099
1710864360000,177.343,177.387,177.343,177.344,0.47999998927116394
1710864420000,177.343,177.394,177.289,177.294,0.7200000286102295
1710864480000,177.292,177.337,177.292,177.337,0.36000001430511475
1710864540000,177.292,177.393,177.288,177.299,1.6799999475479126
1710864660000,177.343,177.343,177.192,177.239,0.6000000238418579
1710864780000,177.299,177.299,177.299,177.299,0.11999999731779099
1710864900000,177.237,177.237,177.237,177.237,0.11999999731779099
1710864960000,177.289,177.291,177.24,177.291,0.36000001430511475
1710865020000,177.287,177.391,177.287,177.34,0.9613000154495239
1710865080000,177.342,177.342,177.342,177.342,0.11999999731779099
1710865140000,177.389,177.389,177.338,177.388,0.36000001430511475
1710865200000,177.349,177.349,177.349,177.349,0.11999999731779099
1710865260000,177.399,177.399,177.387,177.388,0.36000001430511475
1710865320000,177.349,177.349,177.339,177.349,0.6000000238418579
1710865380000,177.394,177.394,177.29,177.293,0.7200000286102295
1710865440000,177.287,177.391,177.287,177.391,0.8399999737739563
1710865500000,177.441,177.449,177.349,177.395,1.2006499767303467
1710865620000,177.392,177.444,177.392,177.393,0.36000001430511475
1710865680000,177.349,177.349,177.288,177.349,0.47999998927116394
1710865740000,177.344,177.449,177.344,177.394,2.2799999713897705
