timestamp,open,high,low,close,volume
1710839040000,284.345,284.545,284.345,284.492,0.1853799968957901
1710839100000,284.529,284.542,284.378,284.49,0.10694999992847443
1710839160000,284.493,284.628,284.433,284.54,0.1283400058746338
1710839220000,284.499,284.541,284.392,284.489,0.04991000145673752
1710839280000,284.529,284.69,284.529,284.679,0.04991000145673752
1710839340000,284.739,284.799,284.641,284.644,0.0641700029373169
1710839400000,284.628,284.781,284.628,284.681,0.07129999995231628
1710839460000,284.689,284.689,284.431,284.59,0.14259999990463257
1710839520000,284.645,284.749,284.587,284.637,0.14972999691963196
1710839580000,284.479,284.545,284.432,284.485,0.07842999696731567
1710839640000,284.495,284.495,284.428,284.484,0.03564999997615814
1710839700000,284.491,284.499,284.435,284.489,0.0641700029373169
1710839760000,284.441,284.494,284.134,284.134,0.1283400058746338
1710839820000,284.189,284.189,284.138,284.138,0.014259999617934227
1710839880000,284.189,284.278,284.091,284.091,0.09982000291347504
1710839940000,283.939,284.042,283.939,283.987,0.05703999847173691
1710840000000,283.888,283.945,283.888,283.933,0.04278000071644783
1710840060000,283.94,283.94,283.878,283.933,0.04278000071644783
1710840120000,283.985,283.985,283.929,283.929,0.028519999235868454
1710840180000,283.882,283.995,283.882,283.995,0.04278000071644783
1710840240000,283.994,283.994,283.927,283.991,0.028519999235868454
1710840300000,283.987,284.041,283.928,284.041,0.05703999847173691
1710840360000,284.091,284.091,284.03,284.031,0.04278000071644783
1710840420000,284.031,284.127,283.94,284.045,0.05703999847173691
1710840480000,284.037,284.144,284.031,284.139,0.07842999696731567
1710840540000,284.143,284.199,284.081,284.144,0.08556000143289566
1710840600000,284.239,284.239,284.078,284.099,0.04278000071644783
1710840660000,284.093,284.194,284.093,284.194,0.028519999235868454
1710840720000,284.184,284.245,284.128,284.129,0.0641700029373169
1710840780000,284.191,284.239,284.129,284.181,0.09982000291347504
1710840840000,284.189,284.193,284.128,284.14,0.08556000143289566
1710840900000,284.149,284.149,284.084,284.131,0.028519999235868454
1710840960000,284.099,284.099,283.931,283.989,0.09268999844789505
1710841080000,284.027,284.092,283.983,283.983,0.028519999235868454
1710841140000,283.993,284.045,283.988,284.029,0.05703999847173691
1710841200000,284.042,284.042,284.041,284.041,0.014259999617934227
1710841260000,283.98,283.98,283.891,283.934,0.028519999235868454
1710841320000,283.892,283.949,283.891,283.949,0.028519999235868454
1710841380000,283.991,284.033,283.978,284.027,0.04278000071644783
1710841440000,284.031,284.049,283.985,284.049,0.03564999997615814
1710841500000,284.044,284.044,283.878,283.894,0.14259999990463257
1710841560000,283.893,283.992,283.893,283.992,0.014259999617934227
1710841620000,283.892,283.892,283.882,283.882,0.014259999617934227
1710841680000,283.943,283.943,283.882,283.882,0.03564999997615814
1710841740000,283.885,283.895,283.729,283.838,0.08556000143289566
1710841800000,283.777,283.835,283.538,283.599,0.13547000288963318
1710841860000,283.538,283.538,283.478,283.484,0.07842999696731567
1710841920000,283.529,283.533,283.491,283.533,0.021390000358223915
1710841980000,283.494,283.537,283.48,283.48,0.028519999235868454
1710842040000,283.534,283.545,283.079,283.079,0.23529000580310822
1710842100000,283.182,283.182,283.038,283.142,0.08556000143289566
1710842160000,283.18,283.18,282.789,282.789,0.1853799968957901
1710842220000,282.828,282.828,282.593,282.593,0.0641700029373169
1710842280000,282.578,282.69,282.484,282.484,0.0641700029373169
1710842340000,282.435,282.578,281.985,281.985,0.08556000143289566
1710842400000,282.032,282.492,282.032,282.383,0.0641700029373169
1710842460000,282.39,282.39,282.029,282.233,0.05703999847173691
1710842520000,282.188,282.299,282.077,282.178,0.14972999691963196
1710842580000,282.084,282.194,282.084,282.133,0.1212100014090538
1710842640000,282.089,282.19,281.794,281.839,0.09982000291347504
1710842700000,281.799,281.849,281.279,281.579,0.15685999393463135
1710842760000,281.64,281.693,281.477,281.481,0.2424200028181076
1710842820000,281.482,281.584,281.282,281.399,0.2424200028181076
1710842880000,281.437,281.445,281.194,281.339,0.14259999990463257
1710842940000,281.234,281.249,281.077,281.095,0.13547000288963318
1710843000000,281.041,281.091,280.978,281.087,0.1283400058746338
1710843060000,281.039,281.039,280.63,280.64,0.17112000286579132
1710843120000,280.694,281.249,280.694,281.191,0.17112000286579132
1710843180000,281.184,281.49,281.18,281.49,0.1925099939107895
1710843240000,281.428,281.439,280.83,280.831,0.1782499998807907
1710843300000,281.03,281.342,281.03,281.342,0.1212100014090538
1710843360000,281.335,281.394,281.294,281.394,0.04991000145673752
1710843420000,281.235,281.338,281.179,281.337,0.14259999990463257
1710843480000,281.383,281.499,281.377,281.499,0.07129999995231628
1710843540000,281.48,281.585,281.48,281.489,0.03564999997615814
1710843600000,281.377,281.589,281.377,281.428,0.11407999694347382
1710843660000,281.478,281.589,281.331,281.337,0.11407999694347382
1710843720000,281.344,281.383,281.328,281.383,0.05703999847173691
1710843780000,281.449,281.585,281.449,281.539,0.11407999694347382
1710843840000,281.593,281.595,281.484,281.538,0.07129999995231628
1710843900000,281.532,281.544,281.483,281.484,0.08556000143289566
1710843960000,281.484,281.492,281.378,281.389,0.09982000291347504
1710844020000,281.427,281.499,281.387,281.427,0.13547000288963318
1710844080000,281.438,281.438,281.287,281.287,0.03564999997615814
1710844140000,281.289,281.289,281.138,281.189,0.028519999235868454
1710844200000,281.232,281.235,281.129,281.142,0.04991000145673752
1710844260000,281.192,281.195,281.127,281.132,0.10694999992847443
1710844320000,281.093,281.093,280.68,280.685,0.14259999990463257
1710844380000,280.695,280.789,280.691,280.782,0.07129999995231628
1710844440000,280.73,280.73,280.432,280.643,0.20677000284194946
1710844500000,280.639,280.693,280.478,280.677,0.11407999694347382
1710844560000,280.632,280.649,280.529,280.534,0.1283400058746338
1710844620000,280.544,280.744,280.489,280.687,0.08556000143289566
1710844680000,280.741,280.892,280.738,280.738,0.07842999696731567
1710844740000,280.687,280.849,280.685,280.737,0.13547000288963318
1710844800000,280.681,281.135,280.681,280.977,0.07842999696731567
1710844860000,281.035,281.038,280.977,281.031,0.04991000145673752
1710844920000,280.99,280.99,280.635,280.745,0.07129999995231628
1710844980000,280.778,280.899,280.741,280.891,0.08556000143289566
1710845040000,280.978,281.099,280.978,281.082,0.14259999990463257
1710845100000,281.143,281.235,281.131,281.19,0.07842999696731567
1710845160000,281.277,281.277,281.179,281.179,0.11407999694347382
1710845220000,281.189,281.327,281.145,281.327,0.04991000145673752
1710845280000,281.33,281.444,281.187,281.187,0.1782499998807907
1710845340000,281.042,281.232,281.042,281.14,0.09268999844789505
1710845400000,281.188,281.29,281.082,281.243,0.07842999696731567
1710845460000,281.28,281.393,281.28,281.34,0.1853799968957901
1710845520000,281.293,281.432,281.282,281.282,0.07842999696731567
1710845580000,281.287,281.334,281.231,281.334,0.08556000143289566
1710845640000,281.379,281.53,281.379,281.53,0.04991000145673752
1710845700000,281.581,281.589,281.449,281.532,0.09982000291347504
1710845760000,281.494,281.59,281.433,281.529,0.1283400058746338
1710845820000,281.535,281.639,281.527,281.582,0.14259999990463257
1710845880000,281.531,281.599,281.531,281.599,0.04991000145673752
1710845940000,281.587,281.639,281.482,281.484,0.1212100014090538
1710846000000,281.542,281.599,281.478,281.533,0.1212100014090538
1710846060000,281.587,281.587,281.429,281.439,0.08556000143289566
1710846120000,281.483,281.492,281.339,281.437,0.08556000143289566
1710846180000,281.399,281.399,281.28,281.28,0.0641700029373169
1710846240000,281.339,281.399,281.299,281.393,0.0641700029373169
1710846300000,281.441,281.49,281.383,281.49,0.03564999997615814
1710846360000,281.538,281.638,281.528,281.537,0.09982000291347504
1710846420000,281.542,281.595,281.529,281.584,0.04991000145673752
1710846480000,281.581,281.589,281.533,281.589,0.03564999997615814
1710846540000,281.58,281.632,281.58,281.589,0.04991000145673752
1710846600000,281.591,281.591,281.431,281.431,0.09268999844789505
1710846660000,281.428,281.644,281.428,281.644,0.03564999997615814
1710846720000,281.595,281.595,281.589,281.589,0.014259999617934227
1710846780000,281.64,281.64,281.578,281.589,0.04278000071644783
1710846840000,281.649,281.743,281.649,281.743,0.04991000145673752
1710846900000,281.678,281.678,281.678,281.678,0.0071299998089671135
1710846960000,281.689,281.889,281.689,281.731,0.09982000291347504
1710847020000,281.693,281.843,281.693,281.843,0.03564999997615814
1710847080000,281.831,281.887,281.331,281.388,0.14259999990463257
1710847140000,281.345,281.487,281.345,281.487,0.028519999235868454
1710847200000,281.483,281.59,281.39,281.59,0.09268999844789505
1710847260000,281.539,281.549,281.48,281.53,0.07129999995231628
1710847320000,281.544,281.588,281.539,281.587,0.028519999235868454
1710847380000,281.645,281.645,281.528,281.588,0.07129999995231628
1710847440000,281.632,281.683,281.594,281.683,0.028519999235868454
1710847500000,281.628,281.649,281.539,281.539,0.04991000145673752
1710847560000,281.585,281.585,281.389,281.389,0.07842999696731567
1710847620000,281.442,281.545,281.442,281.492,0.07129999995231628
1710847680000,281.535,281.541,281.485,281.541,0.028519999235868454
1710847800000,281.482,281.538,281.434,281.438,0.05703999847173691
1710847860000,281.541,281.541,281.435,281.435,0.13547000288963318
1710847920000,281.485,281.499,281.332,281.377,0.07842999696731567
1710847980000,281.334,281.378,281.327,281.327,0.028519999235868454
1710848040000,281.339,281.392,281.339,281.345,0.021390000358223915
1710848100000,281.387,281.439,281.334,281.384,0.08556000143289566
1710848160000,281.341,281.394,281.33,281.39,0.04991000145673752
1710848220000,281.435,281.537,281.427,281.482,0.03564999997615814
1710848280000,281.532,281.535,281.481,281.481,0.04278000071644783
1710848340000,281.437,281.437,281.329,281.38,0.04991000145673752
1710848400000,281.393,281.393,281.345,281.345,0.04278000071644783
1710848460000,281.387,281.494,281.387,281.449,0.0641700029373169
1710848520000,281.478,281.488,281.427,281.427,0.04991000145673752
1710848580000,281.389,281.395,281.328,281.341,0.05703999847173691
1710848640000,281.38,281.384,281.333,281.333,0.028519999235868454
1710848700000,281.395,281.395,281.189,281.195,0.07129999995231628
1710848760000,281.185,281.185,280.882,280.882,0.04991000145673752
1710848820000,280.891,280.944,280.88,280.944,0.04991000145673752
1710848880000,280.832,280.938,280.783,280.783,0.07129999995231628
1710848940000,280.834,280.999,280.834,280.992,0.09268999844789505
1710849000000,281.041,281.091,280.977,281.088,0.05703999847173691
1710849060000,281.137,281.195,281.135,281.178,0.04991000145673752
1710849120000,281.184,281.292,281.184,281.239,0.04991000145673752
1710849180000,281.289,281.334,281.287,281.288,0.028519999235868454
1710849240000,281.282,281.293,281.278,281.288,0.04278000071644783
1710849300000,281.285,281.399,281.28,281.28,0.04991000145673752
1710849360000,281.295,281.299,281.183,281.232,0.03564999997615814
1710849420000,281.243,281.332,281.239,281.292,0.07842999696731567
1710849480000,281.241,281.288,281.23,281.233,0.0641700029373169
1710849540000,281.284,281.291,281.185,281.244,0.09982000291347504
1710849600000,281.189,281.194,281.139,281.192,0.05703999847173691
1710849660000,281.234,281.234,281.18,281.231,0.028519999235868454
1710849720000,281.178,281.19,281.031,281.091,0.07842999696731567
1710849780000,281.127,281.149,281.081,281.089,0.03564999997615814
1710849840000,281.082,281.144,281.077,281.141,0.0641700029373169
1710849900000,281.19,281.242,281.127,281.228,0.04991000145673752
1710849960000,281.29,281.445,281.227,281.427,0.14259999990463257
1710850020000,281.439,281.532,281.437,281.532,0.03564999997615814
1710850080000,281.54,281.592,281.538,281.592,0.05703999847173691
1710850140000,281.581,281.639,281.581,281.627,0.03564999997615814
1710850200000,281.641,281.729,281.631,281.729,0.03564999997615814
1710850260000,281.742,281.794,281.731,281.794,0.0641700029373169
1710850320000,281.732,281.844,281.728,281.844,0.20677000284194946
1710850380000,281.783,281.878,281.777,281.878,0.05703999847173691
1710850440000,281.833,281.895,281.78,281.795,0.0641700029373169
1710850620000,281.833,281.835,281.73,281.784,0.08556000143289566
1710850680000,281.788,281.788,281.788,281.788,0.0071299998089671135
1710850740000,281.849,281.899,281.827,281.877,0.1782499998807907
1710850800000,281.838,281.894,281.781,281.894,0.09982000291347504
1710850860000,281.781,281.784,281.677,281.689,0.04278000071644783
1710850920000,281.683,281.69,281.545,281.545,0.11407999694347382
1710850980000,281.592,281.639,281.534,281.584,0.20677000284194946
1710851040000,281.543,281.593,281.528,281.538,0.1212100014090538
1710851100000,281.599,281.599,281.528,281.58,0.11407999694347382
1710851160000,281.541,281.542,281.48,281.535,0.10694999992847443
1710851220000,281.58,281.58,281.53,281.53,0.028519999235868454
1710851280000,281.533,281.533,281.489,281.489,0.014259999617934227
1710851340000,281.488,281.493,281.488,281.493,0.014259999617934227
1710851400000,281.549,281.684,281.549,281.679,0.08556000143289566
1710851460000,281.745,281.745,281.545,281.545,0.05703999847173691
1710851520000,281.534,281.534,281.328,281.328,0.07842999696731567
1710851580000,281.393,281.549,281.383,281.44,0.1925099939107895
1710851640000,281.438,281.438,281.332,281.385,0.03564999997615814
1710851700000,281.339,281.443,281.327,281.387,0.09268999844789505
1710851760000,281.33,281.48,281.33,281.441,0.05703999847173691
1710851820000,281.44,281.488,281.439,281.488,0.04991000145673752
1710851880000,281.438,281.549,281.438,281.549,0.08556000143289566
1710851940000,281.527,281.543,281.527,281.543,0.014259999617934227
1710852000000,281.545,281.594,281.529,281.537,0.09982000291347504
1710852060000,281.488,281.541,281.377,281.382,0.1212100014090538
1710852120000,281.439,281.589,281.439,281.54,0.07129999995231628
1710852180000,281.495,281.495,281.495,281.495,0.0071299998089671135
1710852240000,281.532,281.54,281.439,281.494,0.07129999995231628
1710852300000,281.434,281.494,281.343,281.343,0.07842999696731567
1710852360000,281.378,281.385,281.23,281.23,0.07842999696731567
1710852420000,281.232,281.245,281.037,281.095,0.09982000291347504
1710852480000,281.139,281.144,280.931,280.931,0.07129999995231628
1710852540000,280.939,280.944,280.877,280.933,0.1283400058746338
1710852660000,280.993,281.13,280.928,281.13,0.04991000145673752
1710852720000,281.081,281.081,280.978,280.978,0.03564999997615814
1710852780000,280.985,280.999,280.928,280.978,0.04278000071644783
1710852840000,280.949,280.949,280.827,280.842,0.04991000145673752
1710852900000,280.831,280.877,280.831,280.877,0.014259999617934227
1710852960000,280.891,280.943,280.78,280.78,0.13547000288963318
1710853020000,280.834,280.889,280.834,280.887,0.021390000358223915
1710853080000,280.84,280.84,280.84,280.84,0.0071299998089671135
1710853140000,280.891,280.891,280.829,280.837,0.04278000071644783
1710853200000,280.887,280.999,280.834,280.994,0.1283400058746338
1710853260000,280.939,281.049,280.928,281.039,0.13547000288963318
1710853320000,280.979,281.04,280.979,280.98,0.07129999995231628
1710853380000,281.041,281.043,280.978,281.043,0.04991000145673752
1710853440000,280.993,281.091,280.928,280.931,0.14972999691963196
1710853500000,280.999,281.037,280.935,281.037,0.04278000071644783
1710853560000,280.98,280.98,280.839,280.844,0.05703999847173691
1710853620000,280.832,280.832,280.638,280.638,0.14972999691963196
1710853680000,280.689,280.844,280.639,280.827,0.09982000291347504
1710853740000,280.885,280.89,280.831,280.842,0.028519999235868454
1710853800000,280.895,280.945,280.878,280.927,0.05703999847173691
1710853860000,280.894,281.031,280.894,281.031,0.03564999997615814
1710853920000,281.042,281.042,280.831,280.889,0.09268999844789505
1710853980000,280.927,280.99,280.927,280.938,0.0641700029373169
1710854040000,280.99,280.993,280.938,280.993,0.04278000071644783
1710854100000,281.04,281.04,280.942,280.942,0.04278000071644783
1710854160000,280.935,280.944,280.927,280.927,0.028519999235868454
1710854220000,280.829,281.04,280.829,280.993,0.07842999696731567
1710854280000,280.945,281.042,280.943,280.989,0.05703999847173691
1710854340000,280.985,281.183,280.985,281.183,0.0641700029373169
1710854400000,281.144,281.144,281.027,281.034,0.1283400058746338
1710854460000,281.029,281.241,281.029,281.091,0.07842999696731567
1710854520000,281.078,281.078,280.844,280.892,0.03564999997615814
1710854580000,280.88,280.99,280.831,280.89,0.09982000291347504
1710854640000,280.93,280.939,280.889,280.932,0.03564999997615814
1710854700000,280.941,280.984,280.933,280.984,0.028519999235868454
1710854760000,280.929,280.991,280.929,280.983,0.0641700029373169
1710854820000,280.944,280.999,280.881,280.941,0.14259999990463257
1710854880000,280.89,280.949,280.88,280.943,0.07842999696731567
1710854940000,281.033,281.244,280.978,281.244,0.09268999844789505
1710855000000,281.281,281.745,281.139,281.387,0.4206700026988983
1710855060000,281.328,281.743,281.328,281.331,0.4491899907588959
1710855120000,281.388,281.738,281.184,281.389,0.45631998777389526
1710855180000,281.333,281.549,281.178,281.244,0.21389999985694885
1710855240000,281.284,281.649,281.189,281.491,0.32798001170158386
1710855300000,281.529,281.739,281.429,281.499,0.28519999980926514
1710855360000,281.49,281.644,281.389,281.531,0.2424200028181076
1710855420000,281.478,281.538,281.084,281.538,0.1782499998807907
1710855480000,281.53,281.843,281.389,281.692,0.249549999833107
1710855540000,281.688,282.049,281.688,282.031,0.2994599938392639
1710855600000,282.078,282.191,281.69,282.041,0.3065899908542633
1710855660000,281.982,282.043,281.73,281.885,0.32798001170158386
1710855720000,281.931,281.945,281.679,281.933,0.2566800117492676
1710855780000,281.882,281.994,281.778,281.928,0.17112000286579132
1710855840000,281.879,282.084,281.877,281.943,0.1782499998807907
1710855900000,281.985,282.29,281.877,282.03,0.19964000582695007
1710855960000,282.03,282.344,282.027,282.038,0.1853799968957901
1710856020000,282.04,282.04,281.79,281.79,0.17112000286579132
1710856080000,281.777,282.044,281.743,281.743,0.1925099939107895
1710856140000,281.781,281.88,281.731,281.793,0.21389999985694885
1710856200000,281.838,281.838,281.48,281.53,0.249549999833107
1710856260000,281.579,281.649,281.339,281.339,0.20677000284194946
1710856320000,281.349,281.59,281.339,281.543,0.27807000279426575
1710856380000,281.528,281.593,281.379,281.435,0.20677000284194946
1710856440000,281.439,281.549,281.379,281.494,0.26381000876426697
1710856500000,281.442,281.492,281.132,281.283,0.1782499998807907
1710856560000,281.339,281.485,281.277,281.435,0.13547000288963318
1710856620000,281.532,281.549,281.384,281.444,0.07129999995231628
1710856680000,281.489,281.489,281.088,281.245,0.19964000582695007
1710856740000,281.233,281.491,281.177,281.428,0.19964000582695007
1710856800000,281.432,281.432,281.132,281.191,0.1782499998807907
1710856860000,281.143,281.445,281.132,281.427,0.20677000284194946
1710856920000,281.389,281.544,281.331,281.445,0.08556000143289566
1710856980000,281.494,281.639,281.482,281.587,0.1283400058746338
1710857040000,281.594,281.649,281.529,281.589,0.09268999844789505
1710857100000,281.478,281.478,281.094,281.384,0.13547000288963318
1710857160000,281.332,281.399,281.238,281.293,0.16399000585079193
1710857220000,281.228,281.289,281.178,281.232,0.1212100014090538
1710857280000,281.288,281.288,281.031,281.042,0.10694999992847443
1710857340000,281.099,281.242,280.983,280.983,0.1283400058746338
1710857400000,280.977,281.082,280.789,281.034,0.23529000580310822
1710857460000,281.039,281.149,280.939,280.939,0.19964000582695007
1710857520000,280.884,281.143,280.884,281.041,0.16399000585079193
1710857580000,281.083,281.24,281.03,281.184,0.2424200028181076
1710857640000,281.184,281.239,281.127,281.127,0.1283400058746338
1710857700000,281.185,281.185,280.999,281.089,0.14972999691963196
1710857760000,281.14,281.291,281.138,281.177,0.16399000585079193
1710857820000,281.227,281.249,281.093,281.093,0.1212100014090538
1710857880000,281.137,281.149,280.987,281.03,0.14259999990463257
1710857940000,280.978,280.978,280.828,280.839,0.13547000288963318
1710858000000,280.892,281.087,280.734,281.085,0.22102999687194824
1710858060000,281.099,281.192,280.877,280.895,0.3137199878692627
1710858120000,280.943,281.095,280.935,281.045,0.09268999844789505
1710858180000,281.042,281.099,280.941,281.033,0.1782499998807907
1710858240000,281.09,281.239,281.082,281.187,0.07842999696731567
1710858300000,281.183,281.591,281.129,281.584,0.21389999985694885
1710858360000,281.639,281.795,281.588,281.729,0.09268999844789505
1710858420000,281.679,281.793,281.677,281.738,0.09268999844789505
1710858480000,281.799,281.799,281.728,281.735,0.09268999844789505
1710858540000,281.779,281.781,281.689,281.745,0.09268999844789505
1710858600000,281.782,281.782,281.68,281.68,0.028519999235868454
1710858660000,281.738,281.74,281.679,281.738,0.0641700029373169
1710858720000,281.784,281.845,281.737,281.833,0.15685999393463135
1710858780000,281.831,281.843,281.782,281.782,0.04278000071644783
1710858840000,281.839,281.89,281.829,281.89,0.15685999393463135
1710858900000,281.844,281.844,281.587,281.589,0.14972999691963196
1710858960000,281.53,281.634,281.279,281.295,0.1782499998807907
1710859020000,281.339,281.392,281.141,281.292,0.2424200028181076
1710859080000,281.339,281.349,281.18,281.182,0.1212100014090538
1710859140000,281.194,281.299,281.134,281.185,0.1853799968957901
1710859200000,281.19,281.19,281.127,281.149,0.09268999844789505
1710859260000,281.19,281.245,281.13,281.19,0.13547000288963318
1710859320000,281.191,281.294,281.083,281.143,0.15685999393463135
1710859380000,281.14,281.195,281.087,281.087,0.1283400058746338
1710859440000,281.128,281.299,281.091,281.287,0.14259999990463257
1710859500000,281.249,281.395,281.228,281.228,0.21389999985694885
1710859560000,281.29,281.299,281.128,281.128,0.2424200028181076
1710859620000,281.184,281.191,281.132,281.191,0.10694999992847443
1710859680000,281.137,281.285,281.129,281.285,0.10694999992847443
1710859740000,281.343,281.592,281.331,281.581,0.16399000585079193
1710859800000,281.535,281.587,281.481,281.587,0.0641700029373169
1710859860000,281.639,281.689,281.63,281.632,0.05703999847173691
1710859920000,281.635,281.884,281.635,281.884,0.09982000291347504
1710859980000,281.944,281.944,281.879,281.889,0.07842999696731567
1710860040000,281.881,281.884,281.881,281.884,0.014259999617934227
1710860100000,281.783,281.892,281.78,281.839,0.07842999696731567
1710860160000,281.839,281.894,281.839,281.882,0.04278000071644783
1710860220000,281.891,281.945,281.877,281.877,0.09268999844789505
1710860280000,281.889,281.899,281.682,281.691,0.19964000582695007
1710860340000,281.693,281.744,281.629,281.699,0.13547000288963318
1710860400000,281.639,282.045,281.632,281.983,0.26381000876426697
1710860460000,282.044,282.229,282.038,282.229,0.09268999844789505
1710860520000,282.293,282.339,282.181,282.293,0.08556000143289566
1710860580000,282.343,282.499,282.281,282.441,0.1212100014090538
1710860640000,282.438,282.595,282.393,282.544,0.27094000577926636
1710860700000,282.59,282.744,282.48,282.678,0.2566800117492676
1710860760000,282.639,282.743,282.429,282.429,0.1283400058746338
1710860820000,282.387,282.394,282.228,282.292,0.21389999985694885
1710860880000,282.345,282.449,282.227,282.231,0.1925099939107895
1710860940000,282.287,282.341,282.227,282.277,0.14972999691963196
1710861000000,282.281,282.294,282.129,282.139,0.16399000585079193
1710861060000,282.191,282.195,282.079,282.083,0.1782499998807907
1710861120000,282.095,282.149,282.077,282.128,0.09268999844789505
1710861180000,282.132,282.199,282.127,282.127,0.14972999691963196
1710861240000,282.181,282.284,282.13,282.284,0.05703999847173691
1710861300000,282.288,282.288,282.13,282.193,0.13547000288963318
1710861360000,282.149,282.149,281.981,282.033,0.07842999696731567
1710861420000,282.045,282.189,282.045,282.131,0.10694999992847443
1710861480000,282.139,282.289,282.127,282.249,0.09982000291347504
1710861540000,282.285,282.343,282.139,282.14,0.1283400058746338
