timestamp,open,high,low,close,volume
1710848820000,422.675,422.835,422.629,422.835,1.1032999753952026
1710848880000,422.819,422.879,422.772,422.835,0.9810199737548828
1710848940000,422.87,422.976,422.824,422.922,0.9812399744987488
1710849000000,422.987,423.191,422.978,423.191,1.1032999753952026
1710849060000,423.226,423.339,423.078,423.13,1.3490500450134277
1710849120000,423.068,423.129,422.93,422.93,1.9004199504852295
1710849180000,422.882,423.092,422.867,423.082,1.9008699655532837
1710849240000,423.027,423.141,423.027,423.141,0.4903999865055084
1710849300000,423.093,423.188,423.025,423.129,1.165369987487793
1710849360000,423.186,423.237,423.173,423.23,0.4903999865055084
1710849420000,423.193,423.233,423.174,423.174,0.6129999756813049
1710849480000,423.231,423.384,423.17,423.325,0.7968999743461609
1710849540000,423.274,423.34,423.27,423.328,0.42910000681877136
1710849600000,423.28,423.43,423.278,423.43,0.4908500015735626
1710849660000,423.485,423.685,423.478,423.629,0.9807999730110168
1710849720000,423.637,423.819,423.637,423.819,0.9194999933242798
1710849780000,423.879,424.149,423.879,424.14,1.0434499979019165
1710849840000,424.149,424.149,424.026,424.04,0.8580999970436096
1710849900000,424.029,424.299,423.978,424.277,1.2875200510025024
1710849960000,424.224,424.372,424.224,424.372,0.7968999743461609
1710850020000,424.337,424.542,424.284,424.539,0.9194999933242798
1710850080000,424.482,424.533,424.27,424.28,1.5937999486923218
1710850140000,424.283,424.342,424.129,424.167,1.1033999919891357
1710850200000,424.239,424.239,424.167,424.18,0.4903999865055084
1710850260000,424.228,424.299,424.118,424.128,0.981249988079071
1710850320000,424.027,424.027,423.92,423.92,0.6745200157165527
1710850380000,423.977,424.039,423.419,423.472,1.5324000120162964
1710850440000,423.478,423.478,422.984,422.984,1.3485000133514404
1710850500000,423.017,423.182,422.932,422.939,1.1038399934768677
1710850560000,422.931,423.332,422.878,423.329,0.7973499894142151
1710850620000,423.179,423.185,422.986,423.038,0.7968000173568726
1710850680000,423.031,423.234,423.028,423.227,1.656000018119812
1710850740000,423.222,423.299,422.985,422.985,0.981249988079071
1710850800000,423.035,423.13,422.831,422.831,1.7776999473571777
1710850860000,422.877,422.985,422.83,422.83,1.10385000705719
1710850920000,422.879,422.888,422.677,422.74,1.1647000312805176
1710850980000,422.722,422.842,422.722,422.772,0.6134499907493591
1710851040000,422.838,422.838,422.778,422.82,0.6747499704360962
1710851100000,422.832,422.834,422.768,422.83,1.4711999893188477
1710851160000,422.867,422.981,422.824,422.981,1.3948700428009033
1710851220000,422.975,423.089,422.919,422.919,1.349269986152649
1710851280000,422.874,422.988,422.874,422.971,0.7367200255393982
1710851340000,422.936,423.193,422.936,423.136,0.8582000136375427
1710851400000,423.069,423.186,422.679,422.941,1.1652699708938599
1710851460000,422.882,423.035,422.867,422.933,2.0231199264526367
1710851520000,422.985,423.23,422.976,422.978,3.1875
1710851580000,422.936,423.326,422.925,423.278,2.085099935531616
1710851640000,423.279,423.331,423.176,423.23,2.5136399269104004
1710851700000,423.233,423.534,423.228,423.532,1.6548999547958374
1710851760000,423.475,423.687,423.475,423.623,1.5325000286102295
1710851820000,423.681,424.082,423.681,424.025,1.9618200063705444
1710851880000,424.026,424.189,423.883,424.189,2.8048698902130127
1710851940000,424.243,424.442,424.222,424.432,1.656000018119812
1710852000000,424.431,424.53,424.277,424.392,1.5329500436782837
1710852060000,424.335,424.443,424.22,424.22,1.4615700244903564
1710852120000,424.279,424.341,424.217,424.331,1.2872999906539917
1710852180000,424.387,424.481,424.33,424.33,1.3488199710845947
1710852240000,424.329,424.699,424.329,424.679,1.1651500463485718
1710852300000,424.73,424.892,424.683,424.779,2.5147600173950195
1710852360000,424.834,425.041,424.829,424.972,0.7971199750900269
1710852420000,425.033,425.033,424.724,424.724,2.023699998855591
1710852480000,424.774,425.13,424.774,425.08,0.9208499789237976
1710852540000,425.131,425.239,424.978,425.176,1.2871999740600586
1710852600000,425.133,425.287,425.121,425.18,1.9003000259399414
1710852660000,425.18,425.336,425.118,425.118,1.2876499891281128
1710852720000,425.082,425.282,425.075,425.175,1.1647000312805176
1710852780000,425.183,425.189,425.071,425.175,0.7968999743461609
1710852840000,425.121,425.231,425.075,425.172,1.5329500436782837
1710852900000,425.239,425.399,425.19,425.385,0.7968000173568726
1710852960000,425.37,425.536,425.37,425.376,1.226449966430664
1710853020000,425.378,425.482,425.279,425.292,1.6550999879837036
1710853080000,425.277,425.428,425.277,425.39,1.4105700254440308
1710853140000,425.433,425.529,425.317,425.439,2.8810999393463135
1710853200000,425.468,425.58,425.425,425.522,1.4098000526428223
1710853260000,425.474,425.628,425.468,425.519,1.7626700401306152
1710853320000,425.57,425.73,425.57,425.686,0.6129999756813049
1710853380000,425.73,425.731,425.618,425.618,1.2259000539779663
1710853440000,425.674,425.674,425.481,425.493,0.7355999946594238
1710853500000,425.533,425.621,425.42,425.42,1.5325000286102295
1710853560000,425.429,425.443,425.328,425.44,0.7968999743461609
1710853620000,425.377,425.689,425.285,425.625,2.007420063018799
1710853680000,425.674,425.699,425.42,425.469,2.1454999446868896
1710853740000,425.368,425.428,425.271,425.271,1.3490500450134277
1710853800000,425.279,425.384,425.176,425.23,1.5937999486923218
1710853860000,425.228,425.228,424.882,424.918,1.1032999753952026
1710853920000,424.927,425.24,424.927,425.127,2.391590118408203
1710853980000,425.173,425.228,424.981,424.993,1.839669942855835
1710854040000,424.969,425.04,424.932,424.978,1.2870999574661255
1710854100000,424.999,424.999,424.785,424.829,1.4100199937820435
1710854160000,424.839,425.032,424.82,424.987,1.0319000482559204
1710854220000,425.017,425.188,424.978,425.067,1.2273499965667725
1710854280000,425.074,425.226,425.074,425.121,1.1647000312805176
1710854340000,425.124,425.191,425.077,425.191,1.1036200523376465
1710854400000,425.14,425.188,425.123,425.185,0.6751999855041504
1710854460000,425.142,425.19,425.072,425.082,0.4907500147819519
1710854520000,425.083,425.083,424.976,425.041,0.6134499907493591
1710854580000,425.037,425.137,425.019,425.03,1.1033999919891357
1710854640000,425.039,425.091,424.869,424.928,1.1036200523376465
1710854700000,424.819,424.939,424.819,424.932,1.0318000316619873
1710854760000,424.882,425.025,424.869,424.869,0.5516999959945679
1710854820000,424.834,424.892,424.817,424.89,0.7968000173568726
1710854880000,424.939,424.949,424.831,424.941,0.6743000149726868
1710854940000,424.929,424.937,424.925,424.937,0.42910000681877136
1710855000000,424.921,424.921,424.721,424.817,1.4723199605941772
1710855060000,424.868,424.89,424.575,424.679,2.6366000175476074
1710855120000,424.731,424.737,424.42,424.521,3.3110198974609375
1710855180000,424.533,424.535,424.324,424.324,1.962499976158142
1710855240000,424.342,424.532,424.218,424.528,2.3298499584198
1710855300000,424.532,424.689,424.43,424.681,1.2259000539779663
1710855360000,424.625,425.24,424.625,424.789,2.758500099182129
1710855420000,424.778,424.899,424.677,424.899,0.9807999730110168
1710855480000,424.877,424.938,424.777,424.926,1.6551200151443481
1710855540000,424.993,425.093,424.872,424.924,2.4533400535583496
1710855600000,424.849,424.892,424.579,424.631,2.0846500396728516
1710855660000,424.692,424.692,424.52,424.58,1.5329500436782837
1710855720000,424.535,424.629,424.084,424.084,2.3597500324249268
1710855780000,424.049,424.386,424.018,424.168,2.7438199520111084
1710855840000,424.229,424.389,424.229,424.386,1.779170036315918
1710855900000,424.42,424.739,424.42,424.592,2.881319999694824
1710855960000,424.599,425.042,424.549,425.029,2.3911499977111816
1710856020000,425.034,425.149,424.529,424.539,3.7390999794006348
1710856080000,424.522,424.522,424.125,424.134,2.023590087890625
1710856140000,424.128,424.478,424.127,424.43,2.988800048828125
1710856200000,424.499,425.033,424.427,425.017,1.6556700468063354
1710856260000,424.975,425.331,424.975,425.187,1.7177499532699585
1710856320000,425.18,425.18,424.975,425.029,1.4105700254440308
1710856380000,425.031,425.339,425.03,425.117,2.084549903869629
1710856440000,425.131,425.339,425.131,425.283,1.5940200090408325
1710856500000,425.319,425.37,425.172,425.333,1.900670051574707
1710856560000,425.393,425.493,425.38,425.418,0.3680199980735779
1710856620000,425.427,425.539,425.231,425.328,1.3489500284194946
1710856680000,425.267,425.349,425.122,425.128,1.5940200090408325
1710856740000,425.178,425.385,425.118,425.331,2.620300054550171
1710856800000,425.269,425.279,425.17,425.176,2.3763699531555176
1710856860000,425.17,425.331,425.17,425.279,1.7781399488449097
1710856920000,425.23,425.37,425.171,425.171,2.451900005340576
1710856980000,425.243,425.442,425.182,425.381,2.2071499824523926
1710857040000,425.384,425.542,425.384,425.542,1.4710999727249146
1710857100000,425.536,425.536,425.289,425.332,1.4711999893188477
1710857160000,425.384,425.449,425.329,425.333,1.5324000120162964
1710857220000,425.318,425.318,424.583,424.583,1.3489999771118164
1710857280000,424.575,424.699,424.271,424.271,2.2071499824523926
1710857340000,424.341,424.343,424.227,424.274,1.7781399488449097
1710857400000,424.237,424.383,424.218,424.229,2.1463000774383545
1710857460000,424.179,424.249,424.017,424.082,2.6357998847961426
1710857520000,424.099,424.099,423.618,423.618,2.1457200050354004
1710857580000,423.636,423.689,423.467,423.67,2.024470090866089
1710857640000,423.741,423.741,423.276,423.329,1.4118499755859375
1710857700000,423.332,423.476,423.136,423.288,1.9007500410079956
1710857760000,423.276,423.383,423.218,423.334,1.5324000120162964
1710857820000,423.329,423.489,423.318,423.467,1.5333000421524048
1710857880000,423.517,423.517,423.18,423.237,1.9007500410079956
1710857940000,423.289,423.34,423.184,423.228,2.3905999660491943
1710858000000,423.278,423.324,423.119,423.271,2.023020029067993
1710858060000,423.285,423.39,423.169,423.331,2.084549903869629
1710858120000,423.383,423.423,423.069,423.069,1.1033999919891357
1710858180000,423.092,423.299,423.067,423.226,2.269659996032715
1710858240000,423.239,423.393,423.23,423.379,1.5944700241088867
1710858300000,423.381,423.629,423.369,423.536,2.820470094680786
1710858360000,423.568,423.64,423.467,423.471,1.3487199544906616
1710858420000,423.422,423.481,423.319,423.385,1.1647000312805176
1710858480000,423.433,423.433,422.927,422.933,2.329619884490967
1710858540000,422.986,423.238,422.919,423.187,1.165369987487793
1710858600000,423.134,423.249,423.017,423.027,2.2682199478149414
1710858660000,423.07,423.279,423.026,423.071,1.5182499885559082
1710858720000,423.12,423.229,422.881,422.881,1.4715499877929688
1710858780000,422.819,422.884,422.633,422.778,1.9020999670028687
1710858840000,422.785,423.039,422.475,422.926,2.0076398849487305
1710858900000,422.99,423.09,422.679,422.733,1.7776000499725342
1710858960000,422.779,422.779,422.424,422.424,1.5784499645233154
1710859020000,422.424,422.575,422.318,422.389,1.4720900058746338
1710859080000,422.391,422.599,422.37,422.473,1.287750005722046
1710859140000,422.483,422.584,422.42,422.57,1.5941499471664429
1710859200000,422.533,422.887,422.533,422.672,2.2073700428009033
1710859260000,422.692,422.727,422.324,422.385,2.022900104522705
1710859320000,422.428,422.689,422.326,422.476,3.663520097732544
1710859380000,422.42,422.568,422.269,422.282,2.575269937515259
1710859440000,422.341,422.593,422.269,422.568,1.9009699821472168
1710859500000,422.642,422.849,422.579,422.682,2.5137500762939453
1710859560000,422.68,423.089,422.671,422.931,2.6357998847961426
1710859620000,422.993,423.127,422.768,422.849,1.5325000286102295
1710859680000,422.83,422.887,422.476,422.837,1.9007500410079956
1710859740000,422.77,422.932,422.728,422.829,1.0425399541854858
1710859800000,422.786,422.983,422.778,422.778,0.9807999730110168
1710859860000,422.831,423.02,422.768,422.975,1.5327199697494507
1710859920000,423.03,423.243,422.97,423.086,2.330199956893921
1710859980000,423.017,423.283,423.017,423.283,1.4101200103759766
1710860040000,423.349,423.349,423.235,423.329,1.3494999408721924
1710860100000,423.375,423.592,423.368,423.388,2.1921000480651855
1710860160000,423.375,423.528,423.375,423.38,1.3490500450134277
1710860220000,423.39,423.39,423.027,423.07,1.7164000272750854
1710860280000,423.076,423.076,422.868,422.93,1.5329500436782837
1710860340000,422.934,422.934,422.27,422.27,1.9002000093460083
1710860400000,422.319,422.599,422.232,422.599,2.621000051498413
1710860460000,422.599,422.742,422.53,422.739,1.4104700088500977
1710860520000,422.676,422.793,422.533,422.677,2.2072501182556152
1710860580000,422.783,422.93,422.675,422.882,1.41034996509552
1710860640000,422.886,423.038,422.875,422.993,1.2876499891281128
1710860700000,423.039,423.191,422.878,423.117,1.7163000106811523
1710860760000,423.128,423.187,422.919,422.988,1.9621700048446655
1710860820000,422.999,423.139,422.975,422.975,0.8582000136375427
1710860880000,422.935,422.993,422.883,422.99,1.8389999866485596
1710860940000,422.993,423.193,422.867,423.067,1.5329500436782837
1710861000000,423.019,423.328,423.019,423.328,2.392270088195801
1710861060000,423.322,423.436,423.217,423.436,1.6550999879837036
1710861120000,423.528,423.735,423.427,423.481,1.1650500297546387
1710861180000,423.436,423.521,423.132,423.521,2.3919498920440674
1710861240000,423.57,423.57,423.418,423.492,0.919950008392334
1710861300000,423.536,423.643,423.522,423.618,1.0880199670791626
1710861360000,423.688,423.84,423.619,423.783,1.6549999713897705
1710861420000,423.782,424.118,423.78,424.118,2.2070200443267822
1710861480000,424.073,424.229,424.022,424.073,2.8203699588775635
1710861540000,424.069,424.069,423.919,423.979,2.023020029067993
1710861600000,423.918,424.089,423.878,424.089,2.636120080947876
1710861660000,424.089,424.284,424.072,424.239,1.0423200130462646
1710861720000,424.182,424.288,424.182,424.288,0.4907500147819519
1710861780000,424.327,424.54,424.318,424.425,1.9462499618530273
1710861840000,424.482,424.593,424.449,424.57,1.7623200416564941
1710861900000,424.577,424.577,424.339,424.385,1.165719985961914
1710861960000,424.393,424.473,424.375,424.378,0.42910000681877136
1710862020000,424.429,424.584,424.425,424.487,1.5332000255584717
1710862080000,424.482,424.535,424.319,424.339,1.1647000312805176
1710862140000,424.279,424.342,424.223,424.317,1.4711999893188477
1710862200000,424.367,424.443,424.221,424.325,1.226449966430664
1710862260000,424.332,424.479,424.331,424.479,1.1647000312805176
1710862320000,424.435,424.634,424.435,424.634,0.49129998683929443
