timestamp,open,high,low,close,volume
1710849540000,227.532,227.532,227.532,227.532,0.0009299999801442027
1710849600000,227.533,227.578,227.516,227.577,0.00558000011369586
1710849660000,227.532,227.532,227.474,227.474,0.00279000005684793
1710849720000,227.489,227.529,227.467,227.469,0.008369999937713146
1710849780000,227.479,227.533,227.414,227.414,0.010579999536275864
1710849840000,227.426,227.426,227.315,227.315,0.00930000003427267
1710849900000,227.369,227.389,227.364,227.364,0.007439999841153622
1710849960000,227.423,227.622,227.423,227.622,0.009650000371038914
1710850020000,227.574,227.666,227.574,227.666,0.00558000011369586
1710850080000,227.669,227.739,227.669,227.733,0.01116000022739172
1710850140000,227.724,227.829,227.716,227.779,0.012090000323951244
1710850200000,227.829,227.829,227.771,227.824,0.004650000017136335
1710850260000,227.768,227.784,227.716,227.775,0.0065100002102553844
1710850320000,227.789,227.789,227.772,227.789,0.0031399999279528856
1710850380000,227.773,227.829,227.765,227.829,0.008369999937713146
1710850500000,227.864,227.864,227.864,227.864,0.0009299999801442027
1710850620000,227.829,227.88,227.72,227.776,0.010230000130832195
1710850680000,227.719,227.719,227.621,227.621,0.0018599999602884054
1710850740000,227.567,227.621,227.567,227.584,0.004650000017136335
1710850800000,227.626,227.626,227.533,227.579,0.008369999937713146
1710850860000,227.581,227.617,227.47,227.476,0.0065100002102553844
1710850980000,227.524,227.528,227.464,227.514,0.008369999937713146
1710851040000,227.533,227.576,227.47,227.521,0.00686000008136034
1710851100000,227.47,227.529,227.47,227.529,0.0018599999602884054
1710851160000,227.568,227.568,227.534,227.534,0.0018599999602884054
1710851220000,227.53,227.53,227.471,227.514,0.00279000005684793
1710851340000,227.524,227.634,227.524,227.634,0.00279000005684793
1710851400000,227.62,227.675,227.62,227.675,0.00279000005684793
1710851460000,227.633,227.633,227.633,227.633,0.0018599999602884054
1710851520000,227.63,227.689,227.565,227.573,0.013020000420510769
1710851580000,227.583,227.624,227.575,227.624,0.003719999920576811
1710851700000,227.629,227.679,227.564,227.619,0.012090000323951244
1710851760000,227.632,227.639,227.575,227.623,0.009650000371038914
1710851820000,227.581,227.63,227.566,227.566,0.01116000022739172
1710851880000,227.53,227.584,227.53,227.584,0.0018599999602884054
1710851940000,227.564,227.589,227.564,227.589,0.00279000005684793
1710852000000,227.62,227.639,227.58,227.58,0.021390000358223915
1710852060000,227.619,227.682,227.57,227.625,0.007439999841153622
1710852120000,227.573,227.633,227.565,227.577,0.003719999920576811
1710852180000,227.564,227.829,227.564,227.829,0.00930000003427267
1710852360000,227.822,227.872,227.822,227.872,0.0018599999602884054
1710852420000,227.922,227.922,227.922,227.922,0.0009299999801442027
1710852480000,227.919,227.974,227.919,227.974,0.0018599999602884054
1710852540000,228.031,228.083,228.025,228.068,0.004650000017136335
1710852600000,228.073,228.089,228.014,228.022,0.008369999937713146
1710852660000,227.971,227.971,227.88,227.88,0.010230000130832195
1710852720000,227.914,228.022,227.914,228.022,0.004650000017136335
1710852780000,228.075,228.075,228.075,228.075,0.0009299999801442027
1710852840000,228.015,228.03,228.015,228.03,0.0018599999602884054
1710852900000,227.984,228.024,227.984,228.024,0.0018599999602884054
1710853020000,227.984,228.024,227.984,228.024,0.0018599999602884054
1710853080000,227.973,228.182,227.927,228.182,0.010230000130832195
1710853140000,228.222,228.231,228.172,228.183,0.015809999778866768
1710853200000,228.174,228.216,228.131,228.216,0.010230000130832195
1710853260000,228.167,228.329,228.132,228.279,0.015809999778866768
1710853320000,228.274,228.277,228.274,228.277,0.0018599999602884054
1710853380000,228.334,228.334,228.315,228.315,0.0018599999602884054
1710853440000,228.383,228.383,228.221,228.277,0.00930000003427267
1710853500000,228.234,228.283,228.218,228.225,0.008369999937713146
1710853560000,228.283,228.283,228.222,228.222,0.004650000017136335
1710853620000,228.225,228.225,228.117,228.117,0.0065100002102553844
1710853680000,228.171,228.225,228.171,228.22,0.00279000005684793
1710853740000,228.229,228.229,228.114,228.114,0.00558000011369586
1710853800000,228.127,228.339,228.127,228.339,0.02418000064790249
1710853860000,228.322,228.418,228.318,228.418,0.00930000003427267
1710853920000,228.365,228.424,228.365,228.377,0.00558000011369586
1710854040000,228.325,228.517,228.324,228.479,0.007439999841153622
1710854100000,228.429,228.489,228.415,228.421,0.00930000003427267
1710854160000,228.426,228.428,228.372,228.414,0.00558000011369586
1710854220000,228.334,228.381,228.334,228.374,0.00558000011369586
1710854280000,228.331,228.483,228.331,228.43,0.007439999841153622
1710854340000,228.42,228.434,228.371,228.429,0.01372000016272068
1710854400000,228.431,228.48,228.365,228.433,0.014069999568164349
1710854460000,228.42,228.432,228.318,228.375,0.007439999841153622
1710854520000,228.372,228.425,228.264,228.272,0.01116000022739172
1710854580000,228.282,228.282,228.22,228.279,0.00558000011369586
1710854640000,228.326,228.466,228.28,228.466,0.008369999937713146
1710854700000,228.414,228.434,228.32,228.32,0.007439999841153622
1710854760000,228.378,228.381,228.314,228.314,0.004650000017136335
1710854820000,228.326,228.37,228.314,228.339,0.013949999585747719
1710854880000,228.317,228.428,228.315,228.428,0.009999999776482582
1710854940000,228.429,228.431,228.419,228.431,0.004650000017136335
1710855000000,228.418,228.418,228.27,228.38,0.019530000165104866
1710855060000,228.364,228.364,228.214,228.239,0.023600000888109207
1710855120000,228.275,228.275,228.117,228.128,0.026969999074935913
1710855180000,228.174,228.182,228.115,228.139,0.013020000420510769
1710855240000,228.173,228.173,228.014,228.014,0.017669999971985817
1710855300000,227.968,228.226,227.968,228.226,0.010230000130832195
1710855360000,228.225,228.384,228.225,228.321,0.01116000022739172
1710855420000,228.374,228.382,228.268,228.268,0.021390000358223915
1710855480000,228.316,228.483,228.265,228.471,0.02150999940931797
1710855540000,228.518,228.678,228.466,228.621,0.023600000888109207
1710855600000,228.666,228.782,228.571,228.722,0.014299999922513962
1710855660000,228.718,228.718,228.565,228.573,0.010230000130832195
1710855720000,228.564,228.724,228.564,228.724,0.007790000177919865
1710855780000,228.679,228.73,228.634,228.634,0.012090000323951244
1710855840000,228.626,228.68,228.624,228.624,0.00279000005684793
1710855900000,228.669,228.669,228.62,228.669,0.0040699997916817665
1710855960000,228.683,228.728,228.564,228.583,0.019530000165104866
1710856020000,228.57,228.683,228.57,228.624,0.010929999873042107
1710856080000,228.616,228.616,228.224,228.224,0.015809999778866768
1710856140000,228.224,228.375,228.214,228.266,0.013020000420510769
1710856200000,228.332,228.379,228.264,228.327,0.008369999937713146
1710856260000,228.383,228.429,228.32,228.416,0.01116000022739172
1710856320000,228.489,228.489,228.266,228.368,0.012090000323951244
1710856380000,228.429,228.63,228.429,228.522,0.024879999458789825
1710856440000,228.533,228.73,228.533,228.622,0.012090000323951244
1710856500000,228.571,228.624,228.481,228.481,0.017090000212192535
1710856560000,228.479,228.571,228.464,228.464,0.013949999585747719
1710856620000,228.519,228.519,228.426,228.47,0.008369999937713146
1710856680000,228.424,228.484,228.379,228.421,0.012090000323951244
1710856740000,228.47,228.527,228.415,228.517,0.010230000130832195
1710856800000,228.589,228.589,228.473,228.473,0.0065100002102553844
1710856860000,228.422,228.432,228.265,228.329,0.014879999682307243
1710856920000,228.323,228.334,228.18,228.225,0.014879999682307243
1710856980000,228.224,228.289,228.224,228.225,0.015809999778866768
1710857040000,228.17,228.233,228.124,228.132,0.013369999825954437
1710857100000,228.189,228.189,228.067,228.074,0.0065100002102553844
1710857160000,228.079,228.079,227.965,227.983,0.00686000008136034
1710857220000,227.964,227.964,227.88,227.88,0.00279000005684793
1710857280000,227.883,227.934,227.822,227.869,0.013020000420510769
1710857340000,227.881,227.931,227.821,227.821,0.00930000003427267
1710857400000,227.874,227.921,227.865,227.877,0.007439999841153622
1710857460000,227.874,227.917,227.779,227.817,0.013020000420510769
1710857520000,227.764,227.889,227.764,227.877,0.00930000003427267
1710857580000,227.829,227.981,227.814,227.964,0.013020000420510769
1710857640000,228.014,228.127,228.014,228.127,0.01116000022739172
1710857700000,228.068,228.084,227.982,227.982,0.01116000022739172
1710857760000,228.017,228.029,227.923,227.923,0.00930000003427267
1710857820000,227.915,228.079,227.915,228.025,0.010579999536275864
1710857880000,228.081,228.239,228.067,228.069,0.013949999585747719
1710857940000,228.077,228.125,228.025,228.068,0.00558000011369586
1710858000000,228.079,228.131,228.074,228.131,0.00558000011369586
1710858060000,228.08,228.134,228.017,228.078,0.0065100002102553844
1710858120000,228.081,228.328,228.079,228.328,0.017090000212192535
1710858180000,228.364,228.389,228.317,228.364,0.013949999585747719
1710858240000,228.376,228.472,228.371,228.375,0.0065100002102553844
1710858300000,228.32,228.33,228.272,228.316,0.012090000323951244
1710858360000,228.314,228.32,228.165,228.165,0.013949999585747719
1710858420000,228.219,228.227,228.189,228.217,0.005929999984800816
1710858480000,228.277,228.28,228.164,228.229,0.007439999841153622
1710858540000,228.264,228.325,228.264,228.325,0.0065100002102553844
1710858600000,228.289,228.328,228.218,228.328,0.013020000420510769
1710858660000,228.378,228.579,228.378,228.524,0.019530000165104866
1710858720000,228.584,228.584,228.281,228.281,0.008369999937713146
1710858780000,228.278,228.283,228.217,228.231,0.013020000420510769
1710858840000,228.282,228.282,228.171,228.179,0.00279000005684793
1710858900000,228.174,228.28,228.172,228.172,0.013949999585747719
1710858960000,228.226,228.23,228.114,228.23,0.017090000212192535
1710859020000,228.227,228.227,228.224,228.224,0.0018599999602884054
1710859080000,228.267,228.267,228.224,228.224,0.0018599999602884054
1710859140000,228.274,228.333,228.22,228.282,0.008369999937713146
1710859200000,228.28,228.439,228.278,228.419,0.013020000420510769
1710859260000,228.471,228.628,228.471,228.573,0.007439999841153622
1710859320000,228.629,228.828,228.567,228.828,0.021390000358223915
1710859380000,228.779,228.832,228.669,228.669,0.013020000420510769
1710859440000,228.628,228.729,228.624,228.729,0.010230000130832195
1710859500000,228.667,228.779,228.623,228.668,0.017090000212192535
1710859560000,228.67,228.67,228.478,228.524,0.00930000003427267
1710859620000,228.465,228.518,228.422,228.483,0.012090000323951244
1710859680000,228.474,228.528,228.431,228.473,0.010230000130832195
1710859800000,228.469,228.534,227.976,228.127,0.02418000064790249
1710859860000,228.168,228.317,228.164,228.224,0.014879999682307243
1710859920000,228.278,228.333,228.219,228.289,0.013020000420510769
1710859980000,228.265,228.481,228.264,228.474,0.01616000011563301
1710860040000,228.47,228.531,228.47,228.527,0.0065100002102553844
1710860100000,228.539,228.683,228.539,228.683,0.006279999855905771
1710860160000,228.622,228.682,228.619,228.664,0.0065100002102553844
1710860220000,228.669,228.725,228.518,228.578,0.02232000045478344
1710860280000,228.565,228.583,228.365,228.431,0.01116000022739172
1710860340000,228.364,228.429,228.325,228.374,0.01988000050187111
1710860400000,228.379,228.576,228.374,228.576,0.018950000405311584
1710860460000,228.626,228.631,228.524,228.524,0.01116000022739172
1710860520000,228.526,228.526,228.414,228.414,0.007439999841153622
1710860580000,228.415,228.478,228.415,228.472,0.007439999841153622
1710860640000,228.533,228.539,228.519,228.529,0.009650000371038914
1710860700000,228.53,228.533,228.517,228.521,0.00930000003427267
1710860760000,228.529,228.529,228.418,228.478,0.013949999585747719
1710860820000,228.477,228.582,228.477,228.582,0.00558000011369586
1710860880000,228.539,228.629,228.468,228.622,0.013020000420510769
1710860940000,228.566,228.821,228.566,228.772,0.017669999971985817
1710861000000,228.78,228.839,228.764,228.821,0.015809999778866768
1710861060000,228.878,228.884,228.864,228.864,0.007790000177919865
1710861120000,228.824,228.824,228.515,228.573,0.010929999873042107
1710861180000,228.616,228.684,228.564,228.669,0.009999999776482582
1710861240000,228.619,228.689,228.619,228.689,0.008369999937713146
1710861300000,228.614,228.739,228.614,228.676,0.01116000022739172
1710861360000,228.717,228.717,228.717,228.717,0.0009299999801442027
1710861420000,228.766,228.833,228.766,228.816,0.007439999841153622
1710861480000,228.77,228.866,228.77,228.818,0.017669999971985817
1710861540000,228.873,228.875,228.817,228.83,0.0065100002102553844
1710861600000,228.876,228.928,228.832,228.879,0.013020000420510769
1710861660000,228.818,228.826,228.739,228.789,0.013949999585747719
1710861720000,228.814,228.826,228.669,228.769,0.015809999778866768
1710861780000,228.824,228.874,228.824,228.827,0.007439999841153622
1710861840000,228.839,228.883,228.818,228.818,0.012090000323951244
1710861900000,228.874,228.884,228.818,228.884,0.007439999841153622
1710861960000,228.868,229.033,228.868,229.032,0.021390000358223915
1710862020000,228.979,229.082,228.979,229.077,0.007439999841153622
1710862080000,229.075,229.282,229.075,229.282,0.008369999937713146
1710862140000,229.322,229.383,229.273,229.289,0.00930000003427267
1710862200000,229.317,229.321,229.222,229.275,0.007439999841153622
1710862260000,229.277,229.277,229.266,229.266,0.0018599999602884054
1710862320000,229.265,229.278,229.265,229.278,0.0018599999602884054
1710862380000,229.283,229.289,229.172,229.276,0.007439999841153622
1710862440000,229.274,229.33,229.265,229.278,0.013949999585747719
1710862500000,229.264,229.28,229.219,229.265,0.00686000008136034
1710862560000,229.215,229.316,229.179,229.179,0.008369999937713146
1710862620000,229.174,229.339,229.164,229.268,0.016739999875426292
1710862680000,229.281,229.289,229.165,229.178,0.014879999682307243
1710862740000,229.166,229.217,229.13,229.166,0.01116000022739172
1710862800000,229.166,229.232,229.166,229.177,0.01116000022739172
1710862860000,229.183,229.221,229.168,229.171,0.008369999937713146
1710862920000,229.169,229.272,229.167,229.272,0.00558000011369586
1710862980000,229.215,229.234,229.164,229.164,0.014879999682307243
1710863040000,229.168,229.168,229.02,229.066,0.010579999536275864
1710863100000,229.071,229.08,229.014,229.014,0.012090000323951244
