timestamp,open,high,low,close,volume
1710861240000,92.357,92.357,92.357,92.357,0.013199999928474426
1710861300000,92.397,92.407,92.317,92.367,0.10649999976158142
1710861360000,92.377,92.377,92.327,92.327,0.04859999939799309
1710861420000,92.337,92.367,92.337,92.367,0.17159999907016754
1710861480000,92.407,92.447,92.407,92.407,0.052799999713897705
1710861540000,92.407,92.507,92.407,92.507,0.11879999935626984
1710861600000,92.517,92.527,92.517,92.527,0.052799999713897705
1710861720000,92.527,92.527,92.507,92.507,0.07079999893903732
1710861780000,92.507,92.517,92.457,92.517,0.21119999885559082
1710861840000,92.517,92.527,92.497,92.527,0.052799999713897705
1710861900000,92.567,92.617,92.557,92.567,0.07919999957084656
1710862020000,92.567,92.647,92.567,92.647,0.04050000011920929
1710862080000,92.657,92.737,92.647,92.737,0.10740000009536743
1710862140000,92.737,92.737,92.727,92.737,0.13199999928474426
1710862200000,92.747,92.747,92.727,92.747,0.053700000047683716
1710862260000,92.747,92.797,92.747,92.767,0.09239999949932098
1710862380000,92.777,92.827,92.777,92.807,0.06689999997615814
1710862440000,92.807,92.807,92.777,92.777,0.09239999949932098
1710862500000,92.777,92.777,92.777,92.777,0.03959999978542328
1710862560000,92.827,92.847,92.777,92.837,0.06360000371932983
1710862680000,92.837,92.837,92.837,92.837,0.013199999928474426
1710862740000,92.837,92.837,92.837,92.837,0.013199999928474426
1710862800000,92.867,92.887,92.837,92.837,0.06689999997615814
1710862860000,92.837,92.847,92.837,92.847,0.06599999964237213
1710862980000,92.777,92.777,92.757,92.767,0.10559999942779541
1710863040000,92.757,92.767,92.757,92.757,0.03959999978542328
1710863100000,92.787,92.797,92.757,92.797,0.09239999949932098
1710863220000,92.797,92.797,92.797,92.797,0.013199999928474426
1710863280000,92.807,92.817,92.797,92.817,0.053700000047683716
1710863340000,92.827,92.827,92.797,92.807,0.04050000011920929
1710863400000,92.817,92.817,92.807,92.817,0.04050000011920929
1710863460000,92.827,92.857,92.827,92.857,0.03959999978542328
1710863520000,92.827,92.827,92.817,92.817,0.06599999964237213
1710863700000,92.857,92.867,92.857,92.867,0.03959999978542328
1710863760000,92.877,92.887,92.837,92.857,0.10649999976158142
1710863820000,92.877,92.877,92.857,92.857,0.026399999856948853
1710863880000,92.857,92.857,92.857,92.857,0.026399999856948853
1710863940000,92.837,92.867,92.837,92.867,0.03959999978542328
1710864000000,92.897,92.897,92.867,92.867,0.026399999856948853
1710864060000,92.907,92.957,92.887,92.917,0.27480000257492065
1710864120000,92.917,92.917,92.917,92.917,0.026399999856948853
1710864180000,92.837,92.837,92.837,92.837,0.052799999713897705
1710864240000,92.917,92.947,92.887,92.947,0.08009999990463257
1710864300000,92.947,92.947,92.947,92.947,0.026399999856948853
1710864360000,92.977,93.017,92.967,92.997,0.11969999969005585
1710864420000,92.977,92.997,92.977,92.997,0.06599999964237213
1710864480000,92.977,92.977,92.937,92.937,0.052799999713897705
1710864540000,92.937,92.937,92.937,92.937,0.052799999713897705
1710864600000,92.947,92.947,92.937,92.937,0.027300000190734863
1710864660000,92.937,92.937,92.807,92.807,0.13199999928474426
1710864720000,92.807,92.807,92.807,92.807,0.013199999928474426
1710864780000,92.817,92.927,92.817,92.927,0.07919999957084656
1710864900000,92.927,92.927,92.927,92.927,0.013199999928474426
1710864960000,92.967,93.017,92.927,92.957,0.11460000276565552
1710865020000,93.007,93.047,92.957,93.047,0.0414000004529953
1710865080000,92.957,92.957,92.957,92.957,0.013199999928474426
1710865140000,93.027,93.027,92.927,92.927,0.10559999942779541
1710865200000,92.927,93.027,92.927,93.027,0.10649999976158142
1710865260000,93.027,93.027,93.027,93.027,0.03959999978542328
1710865320000,93.037,93.097,93.037,93.077,0.11909999698400497
1710865380000,93.067,93.067,93.067,93.067,0.013199999928474426
1710865500000,93.127,93.127,93.127,93.127,0.026399999856948853
1710865560000,93.117,93.117,93.107,93.107,0.03539999946951866
1710865620000,93.117,93.117,93.117,93.117,0.0008999999845400453
1710865680000,93.147,93.147,93.117,93.127,0.06599999964237213
1710865740000,93.117,93.147,93.117,93.117,0.06599999964237213
1710865800000,93.117,93.167,93.117,93.117,0.06360000371932983
1710865860000,93.117,93.117,93.117,93.117,0.026399999856948853
1710865920000,93.137,93.157,93.137,93.157,0.052799999713897705
1710865980000,93.157,93.157,93.157,93.157,0.03959999978542328
1710866040000,93.157,93.157,93.137,93.157,0.09239999949932098
1710866100000,93.117,93.207,93.117,93.207,0.08009999990463257
1710866160000,93.207,93.217,93.207,93.217,0.03959999978542328
1710866220000,93.227,93.247,93.157,93.247,0.10559999942779541
1710866340000,93.267,93.297,93.247,93.297,0.13379999995231628
1710866400000,93.287,93.287,93.237,93.237,0.10559999942779541
1710866460000,93.237,93.237,93.237,93.237,0.07919999957084656
1710866520000,93.237,93.237,93.237,93.237,0.013199999928474426
1710866640000,93.247,93.267,93.247,93.247,0.06599999964237213
1710866700000,93.247,93.267,93.247,93.267,0.027300000190734863
1710866820000,93.267,93.267,93.247,93.247,0.06599999964237213
1710866880000,93.247,93.247,93.237,93.247,0.07919999957084656
1710867000000,93.247,93.247,93.237,93.237,0.03959999978542328
1710867060000,93.237,93.237,93.227,93.227,0.03959999978542328
1710867120000,93.167,93.197,93.127,93.127,0.07919999957084656
1710867180000,93.197,93.227,93.137,93.137,0.09239999949932098
1710867240000,93.197,93.197,93.197,93.197,0.013199999928474426
1710867300000,93.197,93.207,93.197,93.207,0.026399999856948853
1710867360000,93.207,93.207,93.117,93.137,0.061799999326467514
1710867420000,93.117,93.127,93.067,93.127,0.052799999713897705
1710867480000,93.107,93.127,93.107,93.127,0.026399999856948853
1710867600000,93.127,93.177,93.127,93.177,0.014100000262260437
1710867660000,93.177,93.237,93.177,93.237,0.09690000116825104
1710867720000,93.227,93.227,93.227,93.227,0.10559999942779541
1710867780000,93.227,93.227,93.177,93.207,0.09239999949932098
1710867840000,93.207,93.217,93.207,93.217,0.026399999856948853
1710867900000,93.217,93.217,93.127,93.127,0.20759999752044678
1710867960000,93.117,93.117,93.117,93.117,0.013199999928474426
1710868020000,93.127,93.127,93.107,93.107,0.13289999961853027
1710868080000,93.107,93.177,93.107,93.157,0.06689999997615814
1710868140000,93.157,93.207,93.157,93.177,0.03959999978542328
1710868200000,93.147,93.147,93.147,93.147,0.026399999856948853
1710868260000,93.197,93.197,93.197,93.197,0.0008999999845400453
1710868380000,93.207,93.207,93.207,93.207,0.013199999928474426
1710868440000,93.207,93.237,93.207,93.207,0.052799999713897705
1710868500000,93.237,93.237,93.187,93.187,0.06689999997615814
1710868560000,93.197,93.207,93.187,93.187,0.19979999959468842
1710868740000,93.207,93.267,93.207,93.227,0.07919999957084656
1710868800000,93.227,93.307,93.227,93.307,0.09239999949932098
1710868860000,93.237,93.287,93.237,93.287,0.03959999978542328
1710868920000,93.287,93.357,93.287,93.287,0.2508000135421753
1710868980000,93.287,93.297,93.287,93.297,0.026399999856948853
1710869040000,93.297,93.297,93.217,93.247,0.09239999949932098
1710869100000,93.187,93.347,93.187,93.327,0.17159999907016754
1710869160000,93.327,93.457,93.327,93.417,0.11879999935626984
1710869220000,93.417,93.557,93.417,93.517,0.18060000240802765
1710869280000,93.547,93.547,93.547,93.547,0.013199999928474426
1710869400000,93.557,93.567,93.557,93.567,0.06599999964237213
1710869460000,93.587,93.587,93.587,93.587,0.2508000135421753
1710869520000,93.567,93.567,93.567,93.567,0.06599999964237213
1710869580000,93.587,93.627,93.587,93.627,0.08100000023841858
1710869640000,93.637,93.637,93.567,93.567,0.05040000006556511
1710869700000,93.567,93.597,93.567,93.597,0.014100000262260437
1710869760000,93.567,93.567,93.567,93.567,0.026399999856948853
1710869820000,93.567,93.597,93.567,93.597,0.052799999713897705
1710869880000,93.597,93.597,93.597,93.597,0.026399999856948853
1710869940000,93.617,93.627,93.617,93.627,0.026399999856948853
1710870000000,93.597,93.597,93.587,93.587,0.07919999957084656
1710870060000,93.577,93.577,93.567,93.567,0.052799999713897705
1710870120000,93.557,93.557,93.557,93.557,0.013199999928474426
1710870240000,93.557,93.557,93.557,93.557,0.013199999928474426
1710870300000,93.557,93.597,93.557,93.597,0.10559999942779541
1710870360000,93.627,93.627,93.597,93.597,0.15000000596046448
1710870420000,93.637,93.637,93.627,93.627,0.09239999949932098
1710870480000,93.627,93.647,93.627,93.647,0.052799999713897705
1710870540000,93.657,93.727,93.637,93.677,0.07590000331401825
1710870600000,93.697,93.697,93.677,93.697,0.03959999978542328
1710870660000,93.647,93.647,93.347,93.347,0.07500000298023224
1710870720000,93.347,93.437,93.327,93.437,0.052799999713897705
1710870780000,93.457,93.467,93.327,93.327,0.09239999949932098
1710870900000,93.457,93.467,93.457,93.467,0.1451999992132187
1710870960000,93.467,93.467,93.427,93.427,0.026399999856948853
1710871020000,93.427,93.427,93.427,93.427,0.03959999978542328
1710871140000,93.407,93.407,93.407,93.407,0.013199999928474426
1710871200000,93.407,93.407,93.407,93.407,0.052799999713897705
1710871260000,93.377,93.377,93.267,93.287,0.22529999911785126
1710871320000,93.287,93.297,93.287,93.287,0.12060000002384186
1710871380000,93.287,93.357,93.287,93.297,0.15839999914169312
1710871440000,93.317,93.317,93.287,93.307,0.11879999935626984
1710871500000,93.287,93.367,93.287,93.367,0.03959999978542328
1710871620000,93.287,93.287,93.287,93.287,0.013199999928474426
1710871680000,93.277,93.287,93.257,93.257,0.07919999957084656
1710871740000,93.257,93.327,93.257,93.327,0.07919999957084656
1710871800000,93.307,93.317,93.197,93.197,0.09239999949932098
1710871860000,93.237,93.257,93.237,93.257,0.09239999949932098
1710871920000,93.257,93.257,93.207,93.207,0.022199999541044235
1710871980000,93.207,93.207,93.207,93.207,0.013199999928474426
1710872100000,93.207,93.217,93.207,93.207,0.03959999978542328
1710872160000,93.267,93.327,93.267,93.327,0.06689999997615814
1710872280000,93.287,93.287,93.287,93.287,0.03959999978542328
1710872340000,93.287,93.317,93.287,93.317,0.10559999942779541
1710872400000,93.337,93.347,93.287,93.287,0.10649999976158142
1710872460000,93.287,93.287,93.197,93.197,0.1451999992132187
1710872520000,93.197,93.197,93.197,93.197,0.03959999978542328
1710872580000,93.247,93.247,93.247,93.247,0.013199999928474426
1710872640000,93.257,93.267,93.177,93.267,0.06689999997615814
1710872700000,93.267,93.267,93.267,93.267,0.013199999928474426
1710872760000,93.267,93.267,93.257,93.257,0.026399999856948853
1710872820000,93.267,93.267,93.267,93.267,0.013199999928474426
1710872880000,93.277,93.287,93.247,93.247,0.014999999664723873
1710872940000,93.247,93.267,93.247,93.267,0.026399999856948853
1710873000000,93.277,93.287,93.247,93.287,0.09239999949932098
1710873060000,93.297,93.297,93.297,93.297,0.013199999928474426
1710873120000,93.297,93.297,93.227,93.227,0.09239999949932098
1710873180000,93.137,93.157,93.097,93.157,0.11879999935626984
1710873300000,93.187,93.217,93.187,93.217,0.026399999856948853
1710873360000,93.187,93.297,93.187,93.287,0.1979999989271164
1710873420000,93.287,93.287,93.197,93.217,0.15839999914169312
1710873480000,93.247,93.267,93.247,93.247,0.06599999964237213
1710873540000,93.207,93.257,93.207,93.257,0.03959999978542328
1710873660000,93.267,93.267,93.267,93.267,0.03959999978542328
1710873720000,93.277,93.277,93.267,93.267,0.026399999856948853
1710873780000,93.247,93.247,93.207,93.207,0.052799999713897705
1710873840000,93.227,93.277,93.227,93.277,0.15839999914169312
1710873900000,93.277,93.277,93.227,93.227,0.026399999856948853
1710874020000,93.227,93.227,93.227,93.227,0.026399999856948853
1710874080000,93.247,93.307,93.247,93.297,0.10649999976158142
1710874140000,93.317,93.317,93.317,93.317,0.0008999999845400453
1710874260000,93.317,93.317,93.267,93.317,0.052799999713897705
1710874320000,93.317,93.317,93.307,93.307,0.03959999978542328
1710874380000,93.307,93.317,93.267,93.267,0.11879999935626984
1710874440000,93.267,93.307,93.267,93.267,0.061799999326467514
1710874500000,93.267,93.297,93.227,93.227,0.19470000267028809
1710874560000,93.187,93.207,93.187,93.207,0.026399999856948853
1710874620000,93.217,93.257,93.217,93.257,0.06689999997615814
1710874680000,93.227,93.247,93.227,93.227,0.09239999949932098
1710874740000,93.227,93.247,93.187,93.187,0.052799999713897705
1710874800000,93.127,93.127,93.117,93.117,0.026399999856948853
1710874860000,93.127,93.137,93.127,93.137,0.026399999856948853
1710874920000,93.137,93.247,93.137,93.237,0.13289999961853027
1710874980000,93.257,93.307,93.257,93.307,0.13289999961853027
1710875040000,93.317,93.337,93.287,93.287,0.10559999942779541
1710875100000,93.287,93.287,93.257,93.257,0.03539999946951866
1710875160000,93.257,93.257,93.257,93.257,0.013199999928474426
1710875220000,93.267,93.277,93.267,93.277,0.026399999856948853
1710875280000,93.287,93.287,93.277,93.277,0.026399999856948853
1710875340000,93.297,93.297,93.287,93.287,0.023099999874830246
1710875400000,93.297,93.297,93.287,93.287,0.014100000262260437
1710875460000,93.307,93.317,93.287,93.317,0.06599999964237213
1710875520000,93.307,93.307,93.307,93.307,0.03959999978542328
1710875580000,93.307,93.327,93.307,93.327,0.052799999713897705
1710875640000,93.357,93.377,93.357,93.377,0.03959999978542328
1710875700000,93.327,93.367,93.327,93.367,0.05460000038146973
1710875760000,93.367,93.427,93.367,93.427,0.094200000166893
1710875820000,93.427,93.457,93.397,93.457,0.06270000338554382
1710875880000,93.437,93.467,93.437,93.447,0.04050000011920929
1710875940000,93.447,93.457,93.437,93.437,0.07919999957084656
1710876000000,93.467,93.477,93.467,93.477,0.026399999856948853
1710876060000,93.477,93.477,93.477,93.477,0.013199999928474426
1710876120000,93.437,93.507,93.347,93.507,0.33180001378059387
1710876180000,93.477,93.477,93.347,93.407,0.19380000233650208
1710876240000,93.387,93.417,93.387,93.417,0.03959999978542328
1710876300000,93.427,93.457,93.337,93.387,0.27810001373291016
1710876360000,93.387,93.417,93.387,93.417,0.11879999935626984
1710876420000,93.417,93.437,93.407,93.427,0.15929999947547913
1710876480000,93.447,93.467,93.407,93.447,0.17159999907016754
1710876540000,93.457,93.457,93.447,93.447,0.03959999978542328
1710876600000,93.437,93.437,93.277,93.317,0.21209999918937683
1710876660000,93.327,93.347,93.327,93.327,0.053700000047683716
1710876720000,93.337,93.347,93.337,93.337,0.03959999978542328
1710876780000,93.337,93.407,93.337,93.407,0.06689999997615814
1710876840000,93.407,93.407,93.377,93.387,0.06270000338554382
1710876900000,93.397,93.447,93.387,93.437,0.305400013923645
1710876960000,93.417,93.417,93.357,93.387,0.1451999992132187
1710877020000,93.367,93.367,93.287,93.307,0.17430000007152557
1710877080000,93.317,93.397,93.307,93.397,0.37229999899864197
1710877140000,93.377,93.427,93.367,93.407,0.06780000030994415
1710877200000,93.417,93.437,93.407,93.407,0.08100000023841858
1710877260000,93.407,93.407,93.367,93.367,0.04859999939799309
1710877320000,93.407,93.407,93.377,93.387,0.052799999713897705
1710877380000,93.387,93.387,93.367,93.377,0.13199999928474426
1710877440000,93.387,93.457,93.367,93.427,0.18150000274181366
1710877500000,93.437,93.457,93.437,93.437,0.11550000309944153
1710877560000,93.457,93.487,93.457,93.477,0.05550000071525574
1710877620000,93.457,93.467,93.387,93.457,0.14550000429153442
1710877680000,93.467,93.467,93.327,93.427,0.5447999835014343
1710877740000,93.457,93.507,93.427,93.497,0.1737000048160553
1710877800000,93.497,93.497,93.427,93.467,0.20550000667572021
1710877860000,93.437,93.517,93.437,93.477,0.1842000037431717
1710877920000,93.477,93.477,93.407,93.407,0.28769999742507935
1710877980000,93.427,93.477,93.427,93.467,0.10830000042915344
1710878040000,93.477,93.507,93.477,93.507,0.12240000069141388
1710878100000,93.517,93.607,93.507,93.537,0.2808000147342682
1710878160000,93.527,93.547,93.497,93.497,0.24660000205039978
1710878220000,93.477,93.517,93.467,93.517,0.2856000065803528
1710878280000,93.517,93.627,93.517,93.617,0.43050000071525574
1710878340000,93.617,93.667,93.367,93.617,0.4325999915599823
