timestamp,open,high,low,close,volume
1710861060000,225.334,225.454,225.164,225.454,0.15839999914169312
1710861120000,225.454,225.454,225.454,225.454,0.1979999989271164
1710861180000,225.454,225.904,225.454,225.744,0.13289999961853027
1710861240000,225.524,226.024,225.524,225.524,0.027300000190734863
1710861300000,225.524,226.054,225.524,226.054,0.13199999928474426
1710861360000,225.654,225.894,225.644,225.894,0.08009999990463257
1710861420000,225.894,226.034,225.654,226.034,0.13199999928474426
1710861480000,226.034,226.034,226.034,226.034,0.013199999928474426
1710861540000,226.034,226.034,226.034,226.034,0.013199999928474426
1710861600000,226.034,226.034,226.034,226.034,0.013199999928474426
1710861660000,226.034,226.034,226.034,226.034,0.026399999856948853
1710861960000,226.174,226.174,226.034,226.034,0.053700000047683716
1710862020000,226.034,226.034,226.034,226.034,0.052799999713897705
1710862080000,226.034,226.054,226.034,226.054,0.014100000262260437
1710862140000,226.054,226.064,226.054,226.064,0.053700000047683716
1710862200000,226.074,226.084,226.054,226.054,0.052799999713897705
1710862260000,226.054,226.304,226.054,226.124,0.10559999942779541
1710862320000,226.214,226.214,226.214,226.214,0.013199999928474426
1710862380000,226.324,226.324,226.214,226.324,0.06599999964237213
1710862440000,226.324,226.324,226.324,226.324,0.03959999978542328
1710862500000,226.324,226.324,226.124,226.124,0.08399999886751175
1710862560000,226.124,226.124,226.124,226.124,0.026399999856948853
1710862620000,226.124,226.124,226.124,226.124,0.026399999856948853
1710862740000,226.124,226.124,226.124,226.124,0.026399999856948853
1710862800000,226.264,226.434,226.124,226.434,0.05460000038146973
1710862920000,226.124,226.184,226.124,226.184,0.052799999713897705
1710862980000,226.184,226.184,226.124,226.124,0.052799999713897705
1710863040000,226.124,226.124,226.124,226.124,0.09239999949932098
1710863100000,226.124,226.234,226.124,226.234,0.052799999713897705
1710863160000,226.234,226.234,226.234,226.234,0.06599999964237213
1710863220000,226.234,226.244,226.234,226.234,0.09239999949932098
1710863280000,226.234,226.254,226.234,226.254,0.026399999856948853
1710863340000,226.254,226.254,226.234,226.234,0.07919999957084656
1710863400000,226.234,226.234,226.234,226.234,0.03959999978542328
1710863460000,226.234,226.234,225.644,225.644,0.13199999928474426
1710863580000,225.644,225.894,225.644,225.894,0.052799999713897705
1710863640000,225.894,225.894,225.894,225.894,0.026399999856948853
1710863700000,225.894,225.894,225.894,225.894,0.026399999856948853
1710863760000,225.894,225.904,225.644,225.644,0.052799999713897705
1710863820000,225.644,225.644,225.644,225.644,0.026399999856948853
1710863880000,225.644,225.854,225.644,225.644,0.15839999914169312
1710863940000,225.644,225.644,225.644,225.644,0.03959999978542328
1710864000000,225.644,225.644,225.644,225.644,0.03959999978542328
1710864180000,225.644,225.644,225.644,225.644,0.013199999928474426
1710864240000,225.884,225.884,225.884,225.884,0.03959999978542328
1710864300000,225.884,225.884,225.884,225.884,0.013199999928474426
1710864420000,225.914,225.914,225.884,225.884,0.014100000262260437
1710864480000,225.644,225.644,225.644,225.644,0.013199999928474426
1710864540000,225.644,225.734,225.644,225.734,0.026399999856948853
1710864840000,225.734,225.734,225.734,225.734,0.013199999928474426
1710864960000,225.934,225.934,225.734,225.734,0.026399999856948853
1710865020000,225.864,225.864,225.864,225.864,0.0008999999845400453
1710865080000,225.924,225.944,225.644,225.944,0.08009999990463257
1710865140000,225.974,225.974,225.974,225.974,0.013199999928474426
1710865200000,225.994,225.994,225.994,225.994,0.013199999928474426
1710865260000,225.784,225.784,225.784,225.784,0.03959999978542328
1710865320000,225.784,225.784,225.644,225.644,0.026399999856948853
1710865380000,225.644,225.644,225.644,225.644,0.03959999978542328
1710865620000,225.894,225.894,225.894,225.894,0.013199999928474426
1710865800000,225.894,225.894,225.894,225.894,0.03959999978542328
1710865920000,225.894,225.894,225.894,225.894,0.013199999928474426
1710865980000,225.904,225.904,225.904,225.904,0.013199999928474426
1710866100000,225.914,225.914,225.914,225.914,0.013199999928474426
1710866160000,225.914,225.914,225.914,225.914,0.013199999928474426
1710866340000,225.914,225.914,225.914,225.914,0.013199999928474426
1710866400000,226.034,226.034,226.034,226.034,0.013199999928474426
1710866640000,226.084,226.144,226.084,226.144,0.052799999713897705
1710866700000,226.154,226.154,226.154,226.154,0.013199999928474426
1710866820000,226.154,226.154,226.044,226.044,0.03539999946951866
1710866880000,226.044,226.044,226.044,226.044,0.013199999928474426
1710866940000,226.044,226.044,226.044,226.044,0.013199999928474426
1710867060000,226.054,226.054,226.044,226.044,0.026399999856948853
1710867180000,226.184,226.304,226.084,226.304,0.03539999946951866
1710867300000,226.304,226.304,226.154,226.154,0.03959999978542328
1710867360000,226.154,226.154,226.154,226.154,0.03959999978542328
1710867420000,226.154,226.154,226.154,226.154,0.026399999856948853
1710867660000,226.154,226.154,226.154,226.154,0.013199999928474426
1710867720000,226.004,226.004,226.004,226.004,0.026399999856948853
1710867780000,225.944,225.944,225.944,225.944,0.013199999928474426
1710867900000,225.944,225.944,225.834,225.834,0.026399999856948853
1710868440000,225.834,225.834,225.834,225.834,0.013199999928474426
1710868500000,225.844,225.844,225.844,225.844,0.013199999928474426
1710868560000,225.914,225.914,225.914,225.914,0.013199999928474426
1710868620000,225.914,225.924,225.914,225.914,0.10559999942779541
1710868740000,225.844,225.844,225.844,225.844,0.013199999928474426
1710868980000,225.844,225.844,225.844,225.844,0.013199999928474426
1710869040000,225.834,225.834,225.834,225.834,0.013199999928474426
1710869100000,225.904,225.904,225.904,225.904,0.013199999928474426
1710869220000,225.914,225.914,225.914,225.914,0.013199999928474426
1710869340000,225.954,225.954,225.644,225.724,0.17159999907016754
1710869400000,225.724,225.724,225.724,225.724,0.013199999928474426
1710869460000,225.724,225.724,225.724,225.724,0.03959999978542328
1710869520000,225.724,225.724,225.724,225.724,0.026399999856948853
1710869580000,225.714,226.144,225.714,226.144,0.10559999942779541
1710869700000,226.144,226.144,226.144,226.144,0.013199999928474426
1710869760000,226.144,226.144,225.924,225.924,0.026399999856948853
1710869820000,225.924,225.924,225.924,225.924,0.06599999964237213
1710869880000,225.924,225.924,225.924,225.924,0.10559999942779541
1710869940000,225.924,225.924,225.924,225.924,0.013199999928474426
1710870000000,225.924,225.924,225.924,225.924,0.06599999964237213
1710870060000,225.724,225.724,225.724,225.724,0.06599999964237213
1710870120000,225.724,225.724,225.724,225.724,0.15839999914169312
1710870180000,225.824,225.824,225.724,225.724,0.09239999949932098
1710870240000,225.724,225.724,225.724,225.724,0.013199999928474426
1710870300000,225.914,225.914,225.724,225.724,0.026399999856948853
1710870360000,225.724,225.724,225.724,225.724,0.013199999928474426
1710870540000,225.734,225.734,225.734,225.734,0.013199999928474426
1710870600000,225.914,225.914,225.914,225.914,0.013199999928474426
1710870660000,225.914,225.914,225.914,225.914,0.026399999856948853
1710870900000,225.914,225.944,225.914,225.944,0.026399999856948853
1710870960000,225.954,226.034,225.944,226.034,0.10649999976158142
1710871080000,226.034,226.034,226.034,226.034,0.013199999928474426
1710871200000,226.034,226.034,226.034,226.034,0.013199999928474426
1710871260000,226.034,226.034,225.934,225.934,0.052799999713897705
1710871320000,225.934,226.024,225.934,225.934,0.052799999713897705
1710871440000,225.934,225.934,225.934,225.934,0.013199999928474426
1710871500000,225.934,225.934,225.934,225.934,0.013199999928474426
1710871620000,225.934,225.934,225.884,225.894,0.04859999939799309
1710871680000,225.894,225.984,225.824,225.824,0.07500000298023224
1710871740000,225.824,225.834,225.824,225.834,0.026399999856948853
1710871800000,225.834,225.834,225.524,225.524,0.07500000298023224
1710871860000,225.524,225.524,225.524,225.524,0.013199999928474426
1710871920000,225.624,225.624,225.624,225.624,0.0008999999845400453
1710872160000,225.634,225.634,225.524,225.524,0.06599999964237213
1710872220000,225.524,225.584,225.524,225.584,0.03959999978542328
1710872280000,225.524,225.524,225.524,225.524,0.013199999928474426
1710872340000,225.524,225.524,225.524,225.524,0.013199999928474426
1710872400000,225.614,225.754,225.614,225.754,0.03959999978542328
1710872580000,225.754,225.824,225.754,225.824,0.03959999978542328
1710872820000,225.834,225.834,225.824,225.824,0.014100000262260437
1710872880000,225.784,225.794,225.784,225.784,0.09239999949932098
1710872940000,225.784,225.964,225.784,225.964,0.014100000262260437
1710873000000,225.784,225.914,225.784,225.914,0.07919999957084656
1710873060000,225.784,225.914,225.774,225.914,0.06599999964237213
1710873120000,225.914,225.924,225.914,225.914,0.027300000190734863
1710873180000,225.924,225.924,225.914,225.914,0.04050000011920929
1710873240000,225.924,225.984,225.924,225.984,0.1469999998807907
1710873300000,225.984,225.984,225.984,225.984,0.1451999992132187
1710873360000,225.914,225.914,225.914,225.914,0.026399999856948853
1710873420000,225.914,225.914,225.774,225.884,0.11969999969005585
1710873480000,225.874,225.874,225.874,225.874,0.013199999928474426
1710873540000,225.884,225.894,225.884,225.894,0.026399999856948853
1710873600000,225.954,225.954,225.894,225.894,0.06599999964237213
1710873720000,225.914,225.914,225.914,225.914,0.013199999928474426
1710873780000,225.524,225.654,225.524,225.524,0.18569999933242798
1710873840000,225.524,225.524,225.524,225.524,0.06599999964237213
1710873900000,225.144,225.154,225.134,225.134,0.06599999964237213
1710873960000,225.144,225.164,225.134,225.154,0.10559999942779541
1710874020000,225.164,225.324,225.144,225.324,0.03959999978542328
1710874080000,225.324,225.324,225.144,225.144,0.03959999978542328
1710874140000,225.154,225.154,224.944,224.954,0.18569999933242798
1710874200000,225.354,225.354,225.354,225.354,0.026399999856948853
1710874260000,225.354,225.354,225.354,225.354,0.026399999856948853
1710874320000,225.164,225.184,225.164,225.164,0.17430000007152557
1710874380000,225.174,225.174,225.164,225.164,0.052799999713897705
1710874440000,225.204,225.524,225.204,225.524,0.22439999878406525
1710874500000,225.384,225.544,225.384,225.544,0.18569999933242798
1710874560000,225.704,225.714,225.674,225.674,0.10649999976158142
1710874620000,225.674,225.674,225.674,225.674,0.026399999856948853
1710874680000,225.674,225.674,225.674,225.674,0.026399999856948853
1710874740000,225.674,225.674,225.674,225.674,0.1451999992132187
1710874800000,225.674,225.674,225.674,225.674,0.026399999856948853
1710874860000,225.674,225.674,225.674,225.674,0.03959999978542328
1710874980000,225.674,225.674,225.674,225.674,0.013199999928474426
1710875040000,225.674,225.674,225.674,225.674,0.013199999928474426
1710875100000,225.674,225.674,225.534,225.534,0.15929999947547913
1710875160000,225.544,225.544,225.534,225.534,0.14100000262260437
1710875220000,225.534,225.554,225.534,225.534,0.07919999957084656
1710875340000,225.534,225.534,225.534,225.534,0.013199999928474426
1710875400000,225.534,225.534,225.534,225.534,0.03959999978542328
1710875460000,225.534,225.534,225.534,225.534,0.03959999978542328
1710875520000,225.614,225.614,225.614,225.614,0.014100000262260437
1710875580000,225.614,225.644,225.614,225.644,0.06599999964237213
1710875640000,225.654,225.754,225.614,225.734,0.09239999949932098
1710875700000,225.794,225.804,225.734,225.734,0.0414000004529953
1710875820000,225.734,225.794,225.734,225.794,0.03959999978542328
1710875940000,225.834,225.834,225.834,225.834,0.013199999928474426
1710876000000,225.794,225.894,225.794,225.894,0.026399999856948853
1710876120000,225.894,225.894,225.894,225.894,0.026399999856948853
1710876180000,225.894,225.894,225.894,225.894,0.052799999713897705
1710876240000,225.894,225.894,225.894,225.894,0.026399999856948853
1710876300000,225.894,225.894,225.894,225.894,0.026399999856948853
1710876360000,225.894,225.894,225.894,225.894,0.026399999856948853
1710876420000,225.894,225.894,225.894,225.894,0.013199999928474426
1710876540000,225.934,225.934,225.894,225.924,0.027300000190734863
1710876600000,225.834,225.834,225.614,225.614,0.08820000290870667
1710876660000,225.364,225.484,225.354,225.354,0.1451999992132187
1710876720000,225.364,225.364,225.354,225.354,0.1761000007390976
1710876780000,225.364,225.434,225.354,225.434,0.09239999949932098
1710876840000,225.524,225.524,224.864,225.194,0.31769999861717224
1710876900000,225.134,225.374,224.864,224.874,0.12060000002384186
1710876960000,225.374,225.374,224.874,225.124,0.17249999940395355
1710877020000,225.124,225.124,224.694,225.064,0.09239999949932098
1710877080000,224.704,225.044,224.544,224.914,0.1451999992132187
1710877140000,224.924,225.024,224.894,224.954,0.13289999961853027
1710877200000,224.944,224.954,224.944,224.944,0.07500000298023224
1710877260000,224.944,224.944,224.944,224.944,0.013199999928474426
1710877320000,224.944,224.944,224.864,224.864,0.09239999949932098
1710877380000,224.554,224.774,224.224,224.644,0.27720001339912415
1710877440000,224.654,224.854,224.654,224.854,0.1469999998807907
1710877500000,224.844,224.844,224.644,224.664,0.18479999899864197
1710877560000,224.644,224.644,224.644,224.644,0.09239999949932098
1710877620000,224.674,224.794,224.644,224.714,0.10740000009536743
1710877680000,224.674,224.784,224.674,224.784,0.03959999978542328
1710877740000,224.764,225.294,224.724,225.294,0.26669999957084656
1710877800000,225.294,225.294,224.104,224.574,0.4821000099182129
1710877860000,224.544,224.594,224.104,224.564,0.2526000142097473
1710877920000,224.564,224.574,223.934,224.504,0.5861999988555908
1710877980000,224.374,224.744,223.944,224.694,0.374099999666214
1710878040000,224.694,224.754,224.694,224.694,0.33000001311302185
1710878100000,224.734,225.084,224.694,224.924,0.604200005531311
1710878160000,224.924,224.924,224.684,224.824,0.3353999853134155
1710878220000,224.824,224.874,224.684,224.784,0.8337000012397766
1710878280000,224.784,224.954,224.104,224.794,0.8901000022888184
1710878340000,224.794,224.944,224.104,224.774,0.602400004863739
