timestamp,open,high,low,close,volume
1710857280000,17.498,17.498,17.488,17.498,0.17249999940395355
1710857340000,17.498,17.508,17.478,17.478,0.10320000350475311
1710857400000,17.478,17.478,17.468,17.468,0.12780000269412994
1710857460000,17.468,17.468,17.428,17.428,0.18479999899864197
1710857520000,17.438,17.478,17.438,17.468,0.19979999959468842
1710857580000,17.468,17.468,17.448,17.448,0.20730000734329224
1710857640000,17.458,17.488,17.448,17.488,0.10559999942779541
1710857700000,17.488,17.508,17.478,17.508,0.07590000331401825
1710857760000,17.518,17.518,17.478,17.478,0.2160000056028366
1710857820000,17.478,17.488,17.458,17.458,0.2903999984264374
1710857880000,17.438,17.438,17.338,17.348,0.4187999963760376
1710857940000,17.358,17.368,17.298,17.318,0.5687999725341797
1710858000000,17.318,17.368,17.298,17.338,0.6956999897956848
1710858060000,17.348,17.378,17.328,17.348,0.5289000272750854
1710858120000,17.348,17.358,17.338,17.348,0.31709998846054077
1710858180000,17.348,17.358,17.338,17.338,0.28619998693466187
1710858240000,17.348,17.358,17.348,17.358,0.07919999957084656
1710858300000,17.368,17.398,17.358,17.378,0.20069999992847443
1710858360000,17.388,17.398,17.378,17.398,0.2856000065803528
1710858420000,17.408,17.418,17.368,17.368,0.259799987077713
1710858480000,17.368,17.368,17.308,17.318,0.6693000197410583
1710858540000,17.308,17.358,17.308,17.358,0.2393999993801117
1710858600000,17.358,17.358,17.308,17.318,0.3434999883174896
1710858660000,17.328,17.348,17.318,17.338,0.30059999227523804
1710858720000,17.348,17.348,17.308,17.308,0.3549000024795532
1710858780000,17.318,17.358,17.308,17.358,0.22470000386238098
1710858840000,17.358,17.358,17.338,17.348,0.07919999957084656
1710858900000,17.328,17.358,17.318,17.358,0.23759999871253967
1710858960000,17.358,17.358,17.338,17.358,0.17399999499320984
1710859020000,17.348,17.378,17.348,17.378,0.11969999969005585
1710859080000,17.368,17.388,17.348,17.388,0.13199999928474426
1710859140000,17.408,17.428,17.408,17.428,0.10140000283718109
1710859200000,17.428,17.428,17.388,17.418,0.17640000581741333
1710859260000,17.428,17.438,17.408,17.428,0.17640000581741333
1710859320000,17.438,17.468,17.438,17.468,0.2393999993801117
1710859380000,17.468,17.498,17.458,17.458,0.17309999465942383
1710859440000,17.478,17.508,17.478,17.498,0.17730000615119934
1710859500000,17.508,17.518,17.508,17.518,0.06360000371932983
1710859560000,17.508,17.528,17.508,17.518,0.11460000276565552
1710859680000,17.528,17.528,17.518,17.528,0.093299999833107
1710859740000,17.528,17.538,17.528,17.538,0.07919999957084656
1710859800000,17.558,17.558,17.498,17.508,0.2451000064611435
1710859860000,17.528,17.528,17.518,17.518,0.061799999326467514
1710859920000,17.508,17.518,17.498,17.498,0.17159999907016754
1710859980000,17.488,17.488,17.468,17.478,0.1469999998807907
1710860040000,17.468,17.478,17.438,17.448,0.13289999961853027
1710860100000,17.438,17.448,17.428,17.448,0.06599999964237213
1710860160000,17.458,17.458,17.428,17.438,0.11550000309944153
1710860220000,17.458,17.458,17.428,17.428,0.11129999905824661
1710860280000,17.438,17.458,17.438,17.458,0.03959999978542328
1710860340000,17.468,17.468,17.438,17.438,0.07500000298023224
1710860400000,17.428,17.428,17.408,17.408,0.13199999928474426
1710860460000,17.408,17.408,17.408,17.408,0.013199999928474426
1710860520000,17.418,17.418,17.408,17.408,0.03629999980330467
1710860580000,17.408,17.408,17.388,17.398,0.13199999928474426
1710860640000,17.418,17.458,17.418,17.458,0.10649999976158142
1710860700000,17.458,17.458,17.438,17.438,0.03539999946951866
1710860760000,17.428,17.428,17.418,17.418,0.03539999946951866
1710860820000,17.428,17.438,17.418,17.438,0.06599999964237213
1710860880000,17.448,17.458,17.428,17.458,0.08820000290870667
1710860940000,17.458,17.468,17.458,17.468,0.052799999713897705
1710861000000,17.468,17.478,17.468,17.478,0.052799999713897705
1710861060000,17.468,17.468,17.428,17.428,0.08399999886751175
1710861120000,17.428,17.428,17.398,17.418,0.1469999998807907
1710861180000,17.418,17.458,17.418,17.448,0.07919999957084656
1710861240000,17.448,17.468,17.438,17.458,0.11129999905824661
1710861300000,17.448,17.458,17.448,17.448,0.06599999964237213
1710861360000,17.458,17.458,17.448,17.458,0.03959999978542328
1710861420000,17.448,17.448,17.448,17.448,0.013199999928474426
1710861480000,17.458,17.458,17.458,17.458,0.013199999928474426
1710861540000,17.468,17.468,17.448,17.458,0.052799999713897705
1710861720000,17.478,17.488,17.478,17.478,0.03959999978542328
1710861780000,17.478,17.498,17.478,17.498,0.09239999949932098
1710861840000,17.488,17.488,17.448,17.448,0.11460000276565552
1710861900000,17.458,17.488,17.458,17.488,0.053700000047683716
1710862020000,17.488,17.528,17.488,17.528,0.07919999957084656
1710862080000,17.528,17.528,17.508,17.518,0.0575999990105629
1710862140000,17.508,17.508,17.498,17.498,0.06599999964237213
1710862200000,17.508,17.508,17.508,17.508,0.013199999928474426
1710862260000,17.498,17.528,17.498,17.528,0.05460000038146973
1710862320000,17.518,17.518,17.498,17.498,0.061799999326467514
1710862380000,17.498,17.508,17.498,17.498,0.052799999713897705
1710862440000,17.518,17.518,17.488,17.488,0.11879999935626984
1710862500000,17.498,17.498,17.468,17.478,0.08100000023841858
1710862560000,17.488,17.498,17.478,17.478,0.07680000364780426
1710862620000,17.488,17.488,17.478,17.488,0.028200000524520874
1710862680000,17.488,17.488,17.478,17.488,0.061799999326467514
1710862740000,17.488,17.488,17.478,17.478,0.022199999541044235
1710862800000,17.468,17.468,17.458,17.458,0.022199999541044235
1710862860000,17.468,17.468,17.468,17.468,0.013199999928474426
1710862920000,17.478,17.478,17.468,17.478,0.027300000190734863
1710862980000,17.478,17.478,17.468,17.468,0.022199999541044235
1710863040000,17.458,17.458,17.458,17.458,0.013199999928474426
1710863100000,17.448,17.468,17.448,17.458,0.052799999713897705
1710863160000,17.448,17.458,17.448,17.448,0.04050000011920929
1710863220000,17.448,17.468,17.448,17.468,0.026399999856948853
1710863280000,17.458,17.458,17.448,17.458,0.04050000011920929
1710863340000,17.458,17.468,17.458,17.468,0.026399999856948853
1710863400000,17.468,17.468,17.418,17.438,0.19949999451637268
1710863460000,17.438,17.448,17.428,17.428,0.07919999957084656
1710863520000,17.428,17.438,17.408,17.428,0.1551000028848648
1710863580000,17.438,17.448,17.438,17.448,0.026399999856948853
1710863640000,17.458,17.478,17.458,17.468,0.10559999942779541
1710863700000,17.458,17.478,17.458,17.478,0.10140000283718109
1710863760000,17.488,17.488,17.488,17.488,0.013199999928474426
1710863820000,17.508,17.508,17.498,17.508,0.052799999713897705
1710863880000,17.518,17.528,17.518,17.528,0.06599999964237213
1710863940000,17.528,17.538,17.528,17.538,0.06270000338554382
1710864000000,17.538,17.538,17.528,17.528,0.022199999541044235
1710864060000,17.518,17.578,17.518,17.578,0.13199999928474426
1710864120000,17.568,17.568,17.548,17.548,0.14100000262260437
1710864180000,17.538,17.558,17.538,17.558,0.06599999964237213
1710864240000,17.548,17.558,17.548,17.558,0.027300000190734863
1710864300000,17.548,17.558,17.548,17.558,0.026399999856948853
1710864360000,17.548,17.558,17.548,17.558,0.053700000047683716
1710864420000,17.578,17.578,17.558,17.578,0.10559999942779541
1710864480000,17.568,17.588,17.568,17.588,0.052799999713897705
1710864540000,17.598,17.598,17.598,17.598,0.026399999856948853
1710864600000,17.608,17.618,17.608,17.618,0.053700000047683716
1710864660000,17.628,17.638,17.618,17.638,0.22529999911785126
1710864720000,17.648,17.648,17.618,17.618,0.052799999713897705
1710864780000,17.628,17.638,17.628,17.628,0.03959999978542328
1710864840000,17.638,17.638,17.618,17.618,0.07590000331401825
1710864900000,17.608,17.638,17.598,17.638,0.11969999969005585
1710864960000,17.638,17.648,17.638,17.648,0.06599999964237213
1710865020000,17.658,17.658,17.648,17.658,0.028200000524520874
1710865080000,17.668,17.668,17.648,17.658,0.06689999997615814
1710865140000,17.668,17.668,17.658,17.668,0.03959999978542328
1710865200000,17.678,17.688,17.668,17.668,0.10140000283718109
1710865260000,17.668,17.668,17.658,17.668,0.061799999326467514
1710865380000,17.678,17.688,17.678,17.678,0.04050000011920929
1710865440000,17.688,17.688,17.688,17.688,0.013199999928474426
1710865500000,17.698,17.698,17.698,17.698,0.013199999928474426
1710865560000,17.708,17.728,17.708,17.728,0.052799999713897705
1710865620000,17.718,17.718,17.698,17.698,0.052799999713897705
1710865680000,17.698,17.708,17.688,17.708,0.07919999957084656
1710865800000,17.728,17.758,17.728,17.758,0.10649999976158142
1710865920000,17.768,17.768,17.768,17.768,0.013199999928474426
1710865980000,17.768,17.768,17.738,17.758,0.10140000283718109
1710866040000,17.758,17.758,17.758,17.758,0.026399999856948853
1710866100000,17.768,17.768,17.758,17.758,0.03959999978542328
1710866160000,17.748,17.768,17.748,17.768,0.04050000011920929
1710866280000,17.778,17.778,17.778,17.778,0.013199999928474426
1710866400000,17.768,17.768,17.758,17.758,0.026399999856948853
1710866460000,17.748,17.768,17.748,17.768,0.03959999978542328
1710866520000,17.778,17.778,17.768,17.778,0.03959999978542328
1710866580000,17.788,17.788,17.788,17.788,0.013199999928474426
1710866640000,17.798,17.798,17.788,17.798,0.0494999997317791
1710866700000,17.808,17.808,17.808,17.808,0.013199999928474426
1710866760000,17.798,17.798,17.768,17.778,0.10140000283718109
1710866820000,17.768,17.788,17.758,17.788,0.13289999961853027
1710866880000,17.798,17.798,17.798,17.798,0.014100000262260437
1710866940000,17.788,17.788,17.788,17.788,0.052799999713897705
1710867000000,17.798,17.818,17.798,17.808,0.07919999957084656
1710867060000,17.818,17.838,17.818,17.838,0.10649999976158142
1710867120000,17.848,17.848,17.848,17.848,0.013199999928474426
1710867180000,17.838,17.838,17.838,17.838,0.013199999928474426
1710867300000,17.828,17.828,17.828,17.828,0.026399999856948853
1710867360000,17.828,17.828,17.818,17.828,0.03629999980330467
1710867420000,17.838,17.848,17.838,17.848,0.053700000047683716
1710867480000,17.838,17.838,17.768,17.768,0.16740000247955322
1710867540000,17.778,17.798,17.778,17.788,0.09239999949932098
1710867600000,17.788,17.808,17.738,17.748,0.22619999945163727
1710867660000,17.758,17.788,17.738,17.778,0.38519999384880066
1710867720000,17.768,17.778,17.718,17.738,0.32519999146461487
1710867780000,17.728,17.758,17.728,17.758,0.07259999960660934
1710867840000,17.748,17.758,17.738,17.758,0.06689999997615814
1710867900000,17.748,17.748,17.728,17.748,0.17820000648498535
1710867960000,17.738,17.738,17.718,17.728,0.1437000036239624
1710868020000,17.738,17.758,17.728,17.758,0.04050000011920929
1710868080000,17.768,17.778,17.768,17.778,0.061799999326467514
1710868140000,17.768,17.778,17.758,17.778,0.1469999998807907
1710868200000,17.798,17.808,17.798,17.798,0.03959999978542328
1710868260000,17.788,17.808,17.788,17.798,0.07919999957084656
1710868320000,17.808,17.828,17.808,17.818,0.061799999326467514
1710868380000,17.828,17.828,17.818,17.818,0.06599999964237213
1710868440000,17.828,17.838,17.828,17.828,0.03959999978542328
1710868500000,17.818,17.818,17.808,17.818,0.04050000011920929
1710868560000,17.828,17.828,17.828,17.828,0.03959999978542328
1710868680000,17.838,17.838,17.838,17.838,0.014100000262260437
1710868740000,17.838,17.838,17.808,17.818,0.08910000324249268
1710868800000,17.808,17.808,17.798,17.808,0.03959999978542328
1710868860000,17.798,17.828,17.798,17.828,0.052799999713897705
1710868920000,17.818,17.838,17.818,17.838,0.04050000011920929
1710869040000,17.828,17.838,17.808,17.828,0.093299999833107
1710869100000,17.838,17.838,17.838,17.838,0.013199999928474426
1710869160000,17.848,17.858,17.848,17.848,0.03959999978542328
1710869220000,17.858,17.858,17.838,17.838,0.026399999856948853
1710869400000,17.848,17.868,17.848,17.868,0.053700000047683716
1710869460000,17.858,17.858,17.858,17.858,0.013199999928474426
1710869580000,17.868,17.868,17.868,17.868,0.013199999928474426
1710869640000,17.868,17.868,17.838,17.838,0.061799999326467514
1710869700000,17.848,17.848,17.848,17.848,0.014100000262260437
1710869760000,17.838,17.848,17.838,17.848,0.026399999856948853
1710869880000,17.868,17.888,17.868,17.888,0.11879999935626984
1710869940000,17.898,17.898,17.888,17.888,0.026399999856948853
1710870000000,17.888,17.888,17.878,17.878,0.022199999541044235
1710870060000,17.868,17.878,17.868,17.878,0.06599999964237213
1710870120000,17.888,17.888,17.878,17.878,0.026399999856948853
1710870180000,17.868,17.878,17.868,17.878,0.014100000262260437
1710870240000,17.878,17.878,17.868,17.878,0.03539999946951866
1710870300000,17.878,17.878,17.848,17.848,0.03539999946951866
1710870420000,17.858,17.858,17.858,17.858,0.013199999928474426
1710870480000,17.848,17.848,17.838,17.848,0.03959999978542328
1710870540000,17.858,17.858,17.858,17.858,0.0008999999845400453
1710870660000,17.848,17.858,17.848,17.858,0.03959999978542328
1710870720000,17.848,17.848,17.848,17.848,0.03959999978542328
1710870780000,17.828,17.828,17.798,17.808,0.13289999961853027
1710870840000,17.798,17.808,17.788,17.808,0.094200000166893
1710870900000,17.818,17.838,17.818,17.838,0.05550000071525574
1710870960000,17.838,17.838,17.828,17.828,0.022199999541044235
1710871020000,17.838,17.838,17.828,17.838,0.04050000011920929
1710871260000,17.828,17.828,17.828,17.828,0.03539999946951866
1710871320000,17.818,17.818,17.798,17.798,0.03959999978542328
1710871380000,17.808,17.808,17.788,17.798,0.052799999713897705
1710871440000,17.808,17.808,17.808,17.808,0.013199999928474426
1710871500000,17.818,17.818,17.798,17.798,0.052799999713897705
1710871560000,17.788,17.788,17.768,17.778,0.07919999957084656
1710871620000,17.788,17.788,17.788,17.788,0.013199999928474426
1710871680000,17.778,17.788,17.778,17.788,0.052799999713897705
1710871740000,17.778,17.788,17.778,17.788,0.093299999833107
1710871800000,17.778,17.798,17.778,17.798,0.05460000038146973
1710871860000,17.788,17.798,17.788,17.798,0.026399999856948853
1710871920000,17.788,17.788,17.788,17.788,0.013199999928474426
1710871980000,17.798,17.828,17.798,17.828,0.053700000047683716
1710872040000,17.828,17.838,17.808,17.808,0.10140000283718109
1710872100000,17.828,17.828,17.828,17.828,0.014100000262260437
1710872220000,17.838,17.838,17.828,17.828,0.03959999978542328
1710872340000,17.818,17.828,17.818,17.828,0.04050000011920929
1710872400000,17.838,17.838,17.838,17.838,0.013199999928474426
1710872460000,17.828,17.828,17.818,17.828,0.03959999978542328
1710872520000,17.838,17.838,17.828,17.828,0.08820000290870667
1710872580000,17.848,17.848,17.848,17.848,0.013199999928474426
1710872640000,17.848,17.848,17.838,17.838,0.022199999541044235
1710872700000,17.848,17.848,17.848,17.848,0.013199999928474426
1710872760000,17.858,17.868,17.858,17.868,0.027300000190734863
1710872820000,17.878,17.908,17.878,17.908,0.07919999957084656
1710872880000,17.908,17.908,17.908,17.908,0.026399999856948853
1710873000000,17.918,17.918,17.898,17.898,0.04859999939799309
1710873060000,17.908,17.908,17.908,17.908,0.06689999997615814
1710873120000,17.908,17.918,17.908,17.918,0.026399999856948853
1710873300000,17.928,17.928,17.918,17.928,0.0494999997317791
1710873360000,17.918,17.928,17.918,17.928,0.026399999856948853
1710873540000,17.938,17.938,17.928,17.928,0.026399999856948853
1710873600000,17.938,17.938,17.938,17.938,0.013199999928474426
1710873720000,17.948,17.958,17.948,17.958,0.014100000262260437
1710873780000,17.968,17.978,17.968,17.968,0.06270000338554382
1710874020000,17.968,17.978,17.968,17.968,0.027300000190734863
1710874140000,17.978,17.978,17.978,17.978,0.013199999928474426
1710874200000,17.978,17.978,17.928,17.938,0.19529999792575836
1710874260000,17.928,17.938,17.928,17.938,0.07919999957084656
1710874320000,17.948,17.948,17.928,17.928,0.04050000011920929
1710874440000,17.918,17.928,17.918,17.918,0.03959999978542328
1710874500000,17.928,17.948,17.918,17.948,0.052799999713897705
1710874560000,17.958,17.968,17.958,17.968,0.027300000190734863
1710874620000,17.988,17.988,17.978,17.978,0.07919999957084656
1710874680000,17.998,17.998,17.998,17.998,0.013199999928474426
1710874740000,17.988,17.998,17.988,17.988,0.08009999990463257
1710874800000,17.978,17.998,17.968,17.978,0.10559999942779541
1710874920000,18.018,18.038,18.018,18.038,0.1542000025510788
1710874980000,18.048,18.048,18.048,18.048,0.013199999928474426
1710875040000,18.028,18.048,18.018,18.038,0.11969999969005585
1710875100000,18.028,18.038,18.018,18.028,0.06689999997615814
1710875160000,18.038,18.048,18.038,18.048,0.10559999942779541
1710875220000,18.058,18.078,18.058,18.058,0.093299999833107
1710875280000,18.048,18.068,18.038,18.068,0.13379999995231628
1710875340000,18.078,18.078,18.058,18.058,0.03539999946951866
1710875400000,18.068,18.078,18.068,18.078,0.1428000032901764
1710875520000,18.068,18.068,18.048,18.068,0.10559999942779541
1710875580000,18.058,18.058,18.048,18.048,0.06599999964237213
1710875640000,18.058,18.068,18.058,18.068,0.0414000004529953
1710875700000,18.068,18.068,18.048,18.048,0.04439999908208847
1710875760000,18.038,18.038,18.018,18.038,0.053700000047683716
1710875820000,18.028,18.058,18.018,18.058,0.08190000057220459
1710875880000,18.068,18.098,18.068,18.098,0.052799999713897705
1710875940000,18.118,18.128,18.118,18.128,0.07590000331401825
1710876060000,18.118,18.128,18.088,18.108,0.2160000056028366
1710876120000,18.098,18.118,18.098,18.108,0.06689999997615814
1710876180000,18.118,18.128,18.118,18.128,0.027300000190734863
1710876240000,18.128,18.128,18.108,18.108,0.061799999326467514
1710876300000,18.118,18.118,18.108,18.118,0.03959999978542328
1710876360000,18.098,18.098,18.068,18.068,0.11550000309944153
1710876420000,18.078,18.078,18.068,18.078,0.05460000038146973
1710876480000,18.098,18.118,18.098,18.108,0.10559999942779541
1710876540000,18.118,18.148,18.118,18.148,0.06599999964237213
1710876600000,18.158,18.158,18.108,18.118,0.1451999992132187
1710876660000,18.128,18.128,18.088,18.098,0.13289999961853027
1710876720000,18.108,18.128,18.108,18.128,0.08009999990463257
1710876780000,18.118,18.128,18.108,18.108,0.03959999978542328
1710876840000,18.118,18.118,18.098,18.098,0.03959999978542328
1710876900000,18.118,18.128,18.098,18.128,0.08009999990463257
1710876960000,18.118,18.118,18.108,18.118,0.0494999997317791
1710877020000,18.108,18.118,18.108,18.118,0.027300000190734863
1710877080000,18.128,18.128,18.128,18.128,0.014100000262260437
1710877140000,18.138,18.138,18.138,18.138,0.014100000262260437
1710877260000,18.148,18.148,18.118,18.128,0.07919999957084656
1710877320000,18.148,18.158,18.148,18.158,0.027300000190734863
1710877380000,18.148,18.148,18.128,18.138,0.07680000364780426
1710877440000,18.148,18.158,18.148,18.158,0.027300000190734863
1710877500000,18.168,18.168,18.158,18.168,0.04050000011920929
1710877560000,18.158,18.168,18.158,18.158,0.03959999978542328
1710877620000,18.168,18.168,18.158,18.168,0.05460000038146973
1710877680000,18.158,18.158,18.128,18.128,0.07500000298023224
1710877740000,18.138,18.158,18.138,18.158,0.08009999990463257
1710877800000,18.158,18.158,18.128,18.158,0.15360000729560852
1710877860000,18.158,18.158,18.138,18.148,0.09719999879598618
1710877920000,18.158,18.158,18.128,18.128,0.10559999942779541
1710877980000,18.118,18.128,18.118,18.128,0.03959999978542328
1710878040000,18.138,18.158,18.128,18.158,0.09510000050067902
1710878100000,18.168,18.168,18.128,18.148,0.16259999573230743
1710878160000,18.148,18.148,18.138,18.138,0.022199999541044235
1710878220000,18.148,18.168,18.148,18.158,0.06270000338554382
1710878280000,18.148,18.148,18.148,18.148,0.013199999928474426
1710878340000,18.148,18.168,18.148,18.158,0.23010000586509705
