timestamp,open,high,low,close,volume
1710838680000,24.359,24.378,24.359,24.369,0.06350000202655792
1710838740000,24.368,24.369,24.368,24.368,0.06350000202655792
1710838800000,24.358,24.379,24.318,24.379,0.1777999997138977
1710838860000,24.368,24.368,24.368,24.368,0.01269999984651804
1710838920000,24.358,24.358,24.329,24.339,0.05079999938607216
1710838980000,24.328,24.349,24.328,24.349,0.051339998841285706
1710839100000,24.338,24.379,24.338,24.379,0.05079999938607216
1710839160000,24.379,24.439,24.379,24.439,0.07620000094175339
1710839220000,24.429,24.499,24.429,24.489,0.06350000202655792
1710839340000,24.478,24.539,24.478,24.539,0.06350000202655792
1710839460000,24.549,24.579,24.528,24.528,0.16509999334812164
1710839520000,24.508,24.509,24.499,24.499,0.038100000470876694
1710839580000,24.498,24.529,24.498,24.529,0.05079999938607216
1710839640000,24.528,24.539,24.528,24.539,0.02539999969303608
1710839760000,24.529,24.529,24.518,24.528,0.038100000470876694
1710839820000,24.538,24.588,24.538,24.588,0.07620000094175339
1710839940000,24.598,24.598,24.598,24.598,0.01269999984651804
1710840000000,24.598,24.599,24.578,24.589,0.034940000623464584
1710840060000,24.578,24.589,24.578,24.589,0.02539999969303608
1710840120000,24.589,24.639,24.589,24.639,0.05079999938607216
1710840180000,24.628,24.628,24.619,24.628,0.038100000470876694
1710840240000,24.639,24.669,24.618,24.618,0.10159999877214432
1710840300000,24.609,24.609,24.569,24.569,0.06350000202655792
1710840360000,24.559,24.559,24.549,24.549,0.02539999969303608
1710840420000,24.559,24.559,24.549,24.549,0.038100000470876694
1710840480000,24.559,24.569,24.559,24.569,0.02539999969303608
1710840600000,24.559,24.559,24.518,24.518,0.06350000202655792
1710840780000,24.508,24.518,24.508,24.509,0.038100000470876694
1710840840000,24.509,24.509,24.508,24.509,0.038100000470876694
1710840900000,24.499,24.499,24.499,24.499,0.01269999984651804
1710840960000,24.508,24.528,24.508,24.528,0.038100000470876694
1710841020000,24.528,24.528,24.499,24.508,0.05079999938607216
1710841080000,24.498,24.499,24.459,24.468,0.11429999768733978
1710841140000,24.458,24.459,24.458,24.459,0.02539999969303608
1710841320000,24.468,24.468,24.449,24.449,0.02539999969303608
1710841380000,24.428,24.428,24.358,24.378,0.16509999334812164
1710841440000,24.388,24.388,24.378,24.378,0.038100000470876694
1710841500000,24.388,24.389,24.379,24.389,0.07620000094175339
1710841560000,24.388,24.408,24.388,24.408,0.038100000470876694
1710841620000,24.388,24.399,24.388,24.399,0.02539999969303608
1710841800000,24.408,24.429,24.408,24.418,0.07620000094175339
1710842040000,24.428,24.439,24.428,24.439,0.02539999969303608
1710842100000,24.428,24.429,24.419,24.419,0.05079999938607216
1710842160000,24.428,24.439,24.378,24.378,0.11429999768733978
1710842220000,24.388,24.399,24.328,24.339,0.15240000188350677
1710842400000,24.329,24.329,24.318,24.319,0.038100000470876694
1710842520000,24.308,24.308,24.149,24.149,0.25929999351501465
1710842580000,24.148,24.219,24.129,24.129,0.24130000174045563
1710842640000,24.118,24.149,24.098,24.148,0.15240000188350677
1710842700000,24.158,24.159,24.128,24.138,0.10159999877214432
1710842760000,24.119,24.119,24.109,24.118,0.06350000202655792
1710842820000,24.129,24.158,24.108,24.119,0.14869999885559082
1710842880000,24.118,24.138,24.108,24.129,0.19050000607967377
1710842940000,24.138,24.139,24.029,24.029,0.2159000039100647
1710843000000,24.039,24.049,23.968,24.029,0.2249000072479248
1710843060000,24.038,24.139,24.038,24.079,0.19157999753952026
1710843120000,24.088,24.109,24.079,24.098,0.14132000505924225
1710843180000,24.109,24.139,24.099,24.119,0.1275400072336197
1710843240000,24.129,24.129,24.109,24.119,0.07620000094175339
1710843300000,24.128,24.239,24.128,24.239,0.08889999985694885
1710843420000,24.228,24.229,24.228,24.229,0.05079999938607216
1710843480000,24.239,24.239,24.238,24.238,0.038100000470876694
1710843540000,24.238,24.249,24.238,24.248,0.07620000094175339
1710843600000,24.238,24.328,24.238,24.319,0.11429999768733978
1710843660000,24.329,24.358,24.329,24.348,0.07673999667167664
1710843780000,24.358,24.358,24.348,24.348,0.02539999969303608
1710843840000,24.359,24.448,24.359,24.399,0.1777999997138977
1710843960000,24.409,24.449,24.409,24.449,0.07620000094175339
1710844020000,24.439,24.458,24.439,24.449,0.05079999938607216
1710844080000,24.439,24.439,24.439,24.439,0.01269999984651804
1710844140000,24.449,24.449,24.449,24.449,0.02539999969303608
1710844200000,24.449,24.459,24.449,24.459,0.038100000470876694
1710844440000,24.448,24.448,24.448,24.448,0.01269999984651804
1710844500000,24.429,24.429,24.408,24.408,0.02539999969303608
1710844620000,24.398,24.399,24.388,24.388,0.038100000470876694
1710844680000,24.378,24.379,24.328,24.328,0.07249999791383743
1710844740000,24.338,24.338,24.298,24.298,0.06350000202655792
1710844860000,24.308,24.308,24.308,24.308,0.01269999984651804
1710844920000,24.299,24.299,24.278,24.278,0.06350000202655792
1710844980000,24.289,24.289,24.259,24.268,0.07673999667167664
1710845040000,24.289,24.329,24.259,24.328,0.16617999970912933
1710845100000,24.319,24.369,24.308,24.369,0.12700000405311584
1710845160000,24.378,24.388,24.368,24.388,0.07620000094175339
1710845220000,24.398,24.499,24.398,24.499,0.051339998841285706
1710845280000,24.488,24.488,24.379,24.428,0.22859999537467957
1710845340000,24.438,24.469,24.438,24.469,0.10159999877214432
1710845400000,24.469,24.469,24.438,24.438,0.038100000470876694
1710845520000,24.449,24.449,24.419,24.419,0.05079999938607216
1710845580000,24.418,24.418,24.389,24.389,0.0471000000834465
1710845640000,24.369,24.399,24.348,24.369,0.08889999985694885
1710845700000,24.378,24.378,24.298,24.318,0.14023999869823456
1710845760000,24.408,24.478,24.398,24.449,0.21220000088214874
1710845820000,24.438,24.458,24.418,24.429,0.10159999877214432
1710845880000,24.438,24.448,24.428,24.448,0.10159999877214432
1710845940000,24.439,24.439,24.368,24.378,0.08889999985694885
1710846000000,24.388,24.399,24.379,24.389,0.08889999985694885
1710846060000,24.369,24.429,24.369,24.429,0.08889999985694885
1710846120000,24.439,24.449,24.439,24.439,0.03863999992609024
1710846180000,24.439,24.439,24.419,24.419,0.038100000470876694
1710846240000,24.409,24.409,24.409,24.409,0.01269999984651804
1710846300000,24.398,24.398,24.368,24.368,0.05079999938607216
1710846420000,24.369,24.418,24.368,24.418,0.06350000202655792
1710846480000,24.409,24.419,24.409,24.418,0.05079999938607216
1710846540000,24.418,24.429,24.408,24.408,0.06350000202655792
1710846660000,24.398,24.398,24.398,24.398,0.01269999984651804
1710846720000,24.408,24.408,24.408,24.408,0.01269999984651804
1710846780000,24.408,24.419,24.408,24.419,0.06403999775648117
1710846840000,24.409,24.419,24.409,24.419,0.02539999969303608
1710846900000,24.408,24.419,24.408,24.419,0.06403999775648117
1710847020000,24.409,24.419,24.409,24.419,0.02539999969303608
1710847080000,24.399,24.419,24.399,24.419,0.06350000202655792
1710847140000,24.409,24.478,24.409,24.468,0.1275400072336197
1710847200000,24.468,24.468,24.468,24.468,0.01269999984651804
1710847260000,24.479,24.479,24.458,24.469,0.08889999985694885
1710847320000,24.458,24.468,24.458,24.459,0.038100000470876694
1710847440000,24.458,24.458,24.458,24.458,0.02539999969303608
1710847500000,24.459,24.459,24.459,24.459,0.01269999984651804
1710847620000,24.459,24.459,24.459,24.459,0.01269999984651804
1710847800000,24.448,24.448,24.448,24.448,0.02539999969303608
1710847860000,24.448,24.448,24.419,24.419,0.038100000470876694
1710848340000,24.418,24.419,24.418,24.418,0.05079999938607216
1710848400000,24.429,24.439,24.418,24.438,0.03863999992609024
1710848460000,24.448,24.489,24.448,24.489,0.03917999938130379
1710848520000,24.488,24.538,24.488,24.538,0.06403999775648117
1710848580000,24.549,24.549,24.549,24.549,0.01269999984651804
1710848760000,24.539,24.549,24.539,24.549,0.02539999969303608
1710848820000,24.538,24.548,24.538,24.548,0.02539999969303608
1710848880000,24.569,24.569,24.548,24.548,0.038100000470876694
1710849000000,24.559,24.578,24.559,24.578,0.02539999969303608
1710849120000,24.589,24.589,24.589,24.589,0.01269999984651804
1710849240000,24.589,24.589,24.589,24.589,0.01269999984651804
1710849300000,24.588,24.588,24.588,24.588,0.01269999984651804
1710849360000,24.588,24.609,24.588,24.608,0.06350000202655792
1710849420000,24.599,24.599,24.588,24.589,0.06350000202655792
1710849540000,24.578,24.578,24.559,24.559,0.02539999969303608
1710849720000,24.579,24.619,24.528,24.609,0.17834000289440155
1710849780000,24.618,24.618,24.618,24.618,0.01269999984651804
1710849840000,24.608,24.608,24.598,24.598,0.02539999969303608
1710849900000,24.599,24.628,24.598,24.628,0.08889999985694885
1710849960000,24.639,24.649,24.639,24.649,0.02539999969303608
1710850020000,24.638,24.649,24.638,24.649,0.02539999969303608
1710850260000,24.639,24.639,24.598,24.609,0.06350000202655792
1710850320000,24.599,24.599,24.529,24.529,0.12700000405311584
1710850380000,24.519,24.529,24.518,24.519,0.07620000094175339
1710850440000,24.508,24.518,24.468,24.469,0.10159999877214432
1710850620000,24.459,24.468,24.459,24.459,0.038100000470876694
1710850740000,24.449,24.449,24.449,24.449,0.01269999984651804
1710850800000,24.449,24.449,24.398,24.399,0.0894400030374527
1710850920000,24.398,24.419,24.398,24.419,0.03863999992609024
1710851220000,24.408,24.418,24.408,24.418,0.02539999969303608
1710851280000,24.408,24.409,24.398,24.409,0.06350000202655792
1710851400000,24.389,24.459,24.388,24.459,0.0894400030374527
1710851460000,24.458,24.488,24.458,24.488,0.051339998841285706
1710851520000,24.499,24.539,24.498,24.528,0.12330000102519989
1710851580000,24.539,24.539,24.508,24.508,0.02223999984562397
1710851640000,24.519,24.519,24.519,24.519,0.01269999984651804
1710851700000,24.508,24.539,24.508,24.538,0.051339998841285706
1710851760000,24.539,24.539,24.539,24.539,0.01269999984651804
1710852060000,24.558,24.558,24.538,24.538,0.02539999969303608
1710852120000,24.528,24.528,24.509,24.509,0.06350000202655792
1710852240000,24.519,24.519,24.519,24.519,0.01269999984651804
1710852300000,24.518,24.538,24.518,24.538,0.038100000470876694
1710852360000,24.549,24.698,24.549,24.668,0.16617999970912933
1710852420000,24.679,24.698,24.678,24.678,0.06350000202655792
1710852480000,24.668,24.688,24.668,24.679,0.07620000094175339
1710852540000,24.688,24.688,24.688,24.688,0.01269999984651804
1710852600000,24.699,24.699,24.698,24.699,0.038100000470876694
1710852660000,24.689,24.748,24.679,24.748,0.07620000094175339
1710852720000,24.758,24.828,24.758,24.828,0.038100000470876694
1710852780000,24.828,24.849,24.828,24.849,0.038100000470876694
1710852900000,24.838,24.859,24.838,24.848,0.05079999938607216
1710853020000,24.858,24.858,24.858,24.858,0.000539999979082495
1710853080000,24.848,24.899,24.848,24.858,0.06350000202655792
1710853320000,24.869,24.928,24.869,24.928,0.08889999985694885
1710853380000,24.918,24.929,24.908,24.928,0.06403999775648117
1710853440000,24.929,24.938,24.929,24.938,0.02539999969303608
1710853500000,24.949,25.009,24.949,24.998,0.15240000188350677
1710853560000,25.008,25.008,24.988,24.988,0.02539999969303608
1710853620000,24.978,24.988,24.978,24.979,0.038100000470876694
1710853680000,24.988,24.988,24.988,24.988,0.01269999984651804
1710853740000,24.979,24.988,24.979,24.988,0.02539999969303608
1710853860000,24.998,25.048,24.998,25.028,0.08889999985694885
1710853920000,25.039,25.039,25.029,25.029,0.02539999969303608
1710853980000,25.019,25.019,24.988,24.999,0.05079999938607216
1710854040000,24.989,24.998,24.989,24.998,0.038100000470876694
1710854220000,24.988,24.988,24.959,24.969,0.06350000202655792
1710854280000,24.958,24.969,24.948,24.949,0.094200000166893
1710854400000,24.958,25.028,24.958,25.019,0.07620000094175339
1710854460000,25.038,25.068,25.038,25.059,0.06350000202655792
1710854520000,25.069,25.069,25.069,25.069,0.01269999984651804
1710854700000,25.059,25.069,25.058,25.058,0.06350000202655792
1710854760000,25.048,25.058,24.988,24.999,0.08889999985694885
1710854940000,24.989,24.989,24.958,24.968,0.06350000202655792
1710855000000,24.958,24.998,24.958,24.969,0.1275400072336197
1710855060000,24.969,25.049,24.969,25.049,0.07620000094175339
1710855120000,25.049,25.088,25.048,25.088,0.15240000188350677
1710855180000,25.068,25.078,25.029,25.058,0.12700000405311584
1710855240000,25.048,25.059,25.048,25.049,0.038100000470876694
1710855360000,25.059,25.069,25.059,25.068,0.08889999985694885
1710855420000,25.089,25.119,25.089,25.109,0.19050000607967377
1710855480000,25.119,25.119,25.108,25.119,0.025939999148249626
1710855540000,25.118,25.129,25.078,25.089,0.15240000188350677
1710855600000,25.068,25.068,25.008,25.018,0.038100000470876694
1710855720000,25.008,25.008,25.008,25.008,0.01269999984651804
1710855780000,25.019,25.019,25.019,25.019,0.01269999984651804
1710855840000,25.009,25.019,25.008,25.008,0.025939999148249626
1710855900000,25.018,25.039,25.018,25.018,0.11060000211000443
1710855960000,25.028,25.028,25.028,25.028,0.01269999984651804
1710856020000,25.038,25.059,24.999,24.999,0.15294000506401062
1710856080000,24.999,25.128,24.969,25.118,0.3555999994277954
1710856140000,25.118,25.148,25.008,25.049,0.3682999908924103
1710856200000,25.039,25.039,25.039,25.039,0.01269999984651804
1710856260000,25.029,25.039,25.028,25.039,0.08889999985694885
1710856320000,25.039,25.119,25.039,25.098,0.1757200062274933
1710856380000,25.089,25.099,25.019,25.038,0.25453999638557434
1710856440000,25.008,25.019,24.998,25.018,0.10159999877214432
1710856500000,25.018,25.059,25.009,25.048,0.16509999334812164
1710856560000,25.018,25.038,24.998,25.028,0.10214000195264816
1710856620000,25.039,25.099,25.039,25.099,0.16509999334812164
1710856680000,25.078,25.078,25.028,25.039,0.08889999985694885
1710856740000,25.028,25.028,24.969,24.969,0.08889999985694885
1710856800000,24.978,25.039,24.978,25.029,0.3174999952316284
1710856860000,25.039,25.039,25.019,25.038,0.11060000211000443
1710856920000,25.038,25.078,25.038,25.078,0.10159999877214432
1710856980000,25.078,25.078,25.058,25.068,0.05079999938607216
1710857100000,25.049,25.059,25.049,25.059,0.02539999969303608
1710857220000,25.059,25.059,25.049,25.059,0.038100000470876694
1710857280000,25.039,25.049,25.028,25.049,0.07620000094175339
1710857340000,25.048,25.049,25.039,25.049,0.038100000470876694
1710857400000,25.049,25.058,25.049,25.058,0.02539999969303608
1710857520000,25.049,25.049,24.988,24.988,0.1396999955177307
1710857580000,24.999,25.039,24.989,25.028,0.16509999334812164
1710857640000,25.029,25.029,24.998,24.998,0.05079999938607216
1710857700000,25.008,25.018,25.008,25.018,0.05079999938607216
1710857760000,25.019,25.019,25.019,25.019,0.01269999984651804
1710857880000,25.018,25.039,25.018,25.029,0.06350000202655792
1710857940000,25.038,25.038,25.018,25.018,0.038100000470876694
1710858000000,25.009,25.009,24.988,24.999,0.08889999985694885
1710858060000,25.009,25.009,24.978,24.989,0.05079999938607216
1710858120000,25.008,25.138,25.008,25.138,0.3566800057888031
1710858180000,25.129,25.139,25.118,25.129,0.16140000522136688
1710858300000,25.138,25.148,25.128,25.128,0.05979999899864197
1710858360000,25.128,25.169,25.128,25.169,0.038100000470876694
1710858540000,25.189,25.309,25.189,25.309,0.19103999435901642
1710858600000,25.309,25.338,25.298,25.338,0.10159999877214432
1710858660000,25.328,25.369,25.318,25.338,0.1656399965286255
1710858720000,25.328,25.339,25.289,25.289,0.21328000724315643
1710858780000,25.288,25.299,25.288,25.288,0.08889999985694885
1710858840000,25.278,25.279,25.268,25.279,0.05079999938607216
1710858900000,25.289,25.289,25.249,25.249,0.07620000094175339
1710858960000,25.228,25.228,25.178,25.179,0.05979999899864197
1710859020000,25.168,25.168,25.168,25.168,0.01269999984651804
1710859080000,25.178,25.179,25.178,25.179,0.02539999969303608
1710859200000,25.189,25.219,25.189,25.218,0.07673999667167664
1710859260000,25.218,25.269,25.209,25.269,0.11429999768733978
1710859320000,25.278,25.309,25.228,25.249,0.11429999768733978
1710859380000,25.299,25.299,25.278,25.289,0.05079999938607216
1710859440000,25.299,25.299,25.288,25.298,0.038100000470876694
1710859500000,25.308,25.339,25.308,25.339,0.06350000202655792
1710859560000,25.329,25.339,25.248,25.248,0.21220000088214874
1710859620000,25.249,25.259,25.238,25.259,0.07620000094175339
1710859680000,25.229,25.239,25.229,25.239,0.05079999938607216
1710859740000,25.228,25.228,25.228,25.228,0.01269999984651804
1710859860000,25.239,25.239,25.239,25.239,0.01269999984651804
1710859920000,25.238,25.249,25.238,25.249,0.02539999969303608
1710859980000,25.238,25.239,25.238,25.239,0.02539999969303608
1710860040000,25.229,25.238,25.229,25.238,0.038100000470876694
1710860100000,25.248,25.248,25.248,25.248,0.01269999984651804
1710860160000,25.249,25.309,25.249,25.308,0.10159999877214432
1710860220000,25.308,25.308,25.308,25.308,0.01269999984651804
1710860280000,25.318,25.329,25.308,25.329,0.06350000202655792
1710860340000,25.319,25.439,25.319,25.439,0.08889999985694885
1710860400000,25.429,25.499,25.429,25.438,0.14023999869823456
1710860460000,25.439,25.449,25.429,25.429,0.13600000739097595
1710860520000,25.439,25.439,25.419,25.429,0.05079999938607216
1710860580000,25.439,25.528,25.438,25.528,0.2793999910354614
1710860640000,25.528,25.539,25.528,25.539,0.05079999938607216
1710860760000,25.539,25.558,25.538,25.549,0.06350000202655792
1710860820000,25.558,25.558,25.558,25.558,0.01269999984651804
1710861000000,25.549,25.559,25.548,25.549,0.05079999938607216
1710861060000,25.558,25.579,25.549,25.578,0.09843999892473221
1710861120000,25.569,25.578,25.569,25.569,0.038100000470876694
1710861180000,25.548,25.569,25.548,25.569,0.10159999877214432
1710861240000,25.578,25.578,25.569,25.569,0.038100000470876694
1710861300000,25.578,25.599,25.578,25.599,0.05079999938607216
1710861360000,25.608,25.628,25.608,25.628,0.025939999148249626
1710861420000,25.619,25.629,25.618,25.629,0.025939999148249626
1710861540000,25.619,25.619,25.538,25.549,0.06350000202655792
1710861600000,25.539,25.549,25.519,25.519,0.11060000211000443
1710861720000,25.528,25.528,25.528,25.528,0.01269999984651804
1710861840000,25.528,25.579,25.528,25.558,0.11429999768733978
1710861900000,25.558,25.609,25.558,25.599,0.11484000086784363
1710861960000,25.588,25.599,25.578,25.599,0.12700000405311584
1710862020000,25.608,25.618,25.608,25.618,0.02539999969303608
1710862200000,25.618,25.618,25.618,25.618,0.01269999984651804
1710862260000,25.628,25.639,25.628,25.629,0.06350000202655792
1710862320000,25.639,25.639,25.628,25.628,0.05079999938607216
1710862380000,25.628,25.639,25.628,25.639,0.051339998841285706
1710862440000,25.629,25.638,25.629,25.638,0.05079999938607216
1710862560000,25.629,25.629,25.629,25.629,0.01269999984651804
1710862620000,25.618,25.618,25.479,25.509,0.1777999997138977
1710862680000,25.499,25.559,25.488,25.559,0.15240000188350677
1710862740000,25.549,25.559,25.529,25.559,0.0894400030374527
1710862800000,25.538,25.549,25.538,25.548,0.06350000202655792
1710862860000,25.538,25.538,25.538,25.538,0.01269999984651804
1710862980000,25.539,25.558,25.539,25.558,0.02539999969303608
1710863040000,25.568,25.568,25.549,25.549,0.05079999938607216
1710863100000,25.538,25.549,25.538,25.549,0.06350000202655792
1710863280000,25.549,25.719,25.549,25.678,0.2291399985551834
1710863340000,25.669,25.669,25.638,25.658,0.19103999435901642
1710863400000,25.659,25.699,25.659,25.689,0.12700000405311584
1710863460000,25.698,25.699,25.658,25.658,0.1396999955177307
1710863520000,25.668,25.669,25.659,25.659,0.06350000202655792
1710863580000,25.648,25.658,25.648,25.658,0.02539999969303608
1710863640000,25.679,25.679,25.678,25.679,0.03863999992609024
1710863700000,25.678,25.679,25.639,25.679,0.15240000188350677
1710863760000,25.658,25.659,25.658,25.658,0.05079999938607216
1710863820000,25.658,25.659,25.658,25.659,0.05079999938607216
1710863880000,25.648,25.648,25.598,25.609,0.08889999985694885
1710863940000,25.599,25.599,25.599,25.599,0.01269999984651804
1710864000000,25.598,25.678,25.598,25.678,0.11429999768733978
1710864060000,25.678,25.678,25.678,25.678,0.01269999984651804
1710864120000,25.669,25.669,25.658,25.668,0.06350000202655792
1710864180000,25.639,25.699,25.639,25.699,0.06350000202655792
1710864300000,25.689,25.699,25.689,25.689,0.038100000470876694
1710864360000,25.739,25.739,25.698,25.708,0.1396999955177307
1710864420000,25.708,25.708,25.689,25.689,0.1275400072336197
1710864480000,25.688,25.709,25.688,25.709,0.08889999985694885
1710864540000,25.699,25.729,25.698,25.729,0.0894400030374527
1710864600000,25.728,25.728,25.689,25.689,0.12700000405311584
1710864660000,25.698,25.709,25.688,25.688,0.07673999667167664
1710864720000,25.698,25.709,25.689,25.709,0.10159999877214432
1710864780000,25.708,25.758,25.708,25.748,0.08889999985694885
1710864840000,25.758,25.758,25.728,25.729,0.07620000094175339
1710864900000,25.729,25.759,25.728,25.748,0.15240000188350677
1710864960000,25.738,25.738,25.708,25.708,0.07620000094175339
1710865020000,25.719,25.769,25.718,25.759,0.17834000289440155
1710865080000,25.768,25.769,25.758,25.758,0.05079999938607216
1710865140000,25.758,25.758,25.758,25.758,0.01269999984651804
1710865200000,25.759,25.779,25.759,25.768,0.11429999768733978
1710865260000,25.758,25.768,25.758,25.768,0.06350000202655792
1710865320000,25.778,25.788,25.768,25.769,0.1777999997138977
1710865380000,25.779,25.789,25.768,25.768,0.08889999985694885
1710865440000,25.758,25.769,25.758,25.769,0.038100000470876694
1710865500000,25.769,25.779,25.758,25.779,0.11484000086784363
1710865560000,25.768,25.768,25.748,25.748,0.19050000607967377
1710865620000,25.738,25.758,25.728,25.758,0.11429999768733978
1710865680000,25.748,25.789,25.748,25.779,0.1396999955177307
1710865740000,25.769,25.789,25.769,25.789,0.06350000202655792
