timestamp,open,high,low,close,volume
1710840060000,51.079,51.119,51.059,51.079,0.08918999880552292
1710840120000,51.099,51.099,51.099,51.099,0.009909999556839466
1710840180000,51.079,51.099,51.079,51.099,0.019819999113678932
1710840240000,51.099,51.119,51.099,51.119,0.029729999601840973
1710840300000,51.119,51.139,51.119,51.139,0.029729999601840973
1710840360000,51.139,51.139,51.139,51.139,0.009909999556839466
1710840420000,51.119,51.119,51.099,51.099,0.029729999601840973
1710840480000,51.079,51.079,51.019,51.039,0.039639998227357864
1710840540000,51.019,51.039,51.019,51.039,0.019819999113678932
1710840600000,51.039,51.039,51.039,51.039,0.029729999601840973
1710840660000,51.059,51.059,51.039,51.059,0.029729999601840973
1710840720000,51.039,51.039,50.939,50.959,0.06937000155448914
1710840780000,50.939,50.939,50.759,50.759,0.15855999290943146
1710840840000,50.799,50.819,50.799,50.799,0.059459999203681946
1710840900000,50.799,50.839,50.799,50.839,0.059459999203681946
1710840960000,50.859,50.939,50.859,50.939,0.06937000155448914
1710841020000,50.939,50.999,50.939,50.999,0.13255000114440918
1710841080000,50.979,50.999,50.979,50.999,0.06937000155448914
1710841140000,51.019,51.079,51.019,51.059,0.06937000155448914
1710841200000,51.079,51.119,51.079,51.119,0.059459999203681946
1710841440000,51.119,51.119,51.119,51.119,0.049550000578165054
1710841500000,51.119,51.179,51.119,51.179,0.06937000155448914
1710841560000,51.179,51.179,51.039,51.079,0.12883000075817108
1710841620000,51.099,51.159,51.099,51.159,0.059459999203681946
1710841800000,51.159,51.159,51.079,51.079,0.09910000115633011
1710841860000,51.099,51.099,51.079,51.099,0.07927999645471573
1710841920000,51.099,51.099,51.099,51.099,0.019819999113678932
1710841980000,51.099,51.119,51.099,51.099,0.039639998227357864
1710842040000,51.139,51.139,51.099,51.099,0.019819999113678932
1710842100000,51.119,51.119,51.119,51.119,0.003719999920576811
1710842280000,51.119,51.159,51.119,51.159,0.06937000155448914
1710842340000,51.159,51.159,51.159,51.159,0.009909999556839466
1710842400000,51.199,51.219,51.199,51.199,0.05327000096440315
1710842520000,51.199,51.199,51.199,51.199,0.019819999113678932
1710842580000,51.219,51.219,51.219,51.219,0.009909999556839466
1710842640000,51.199,51.199,51.199,51.199,0.049550000578165054
1710842700000,51.179,51.179,51.159,51.159,0.039639998227357864
1710842760000,51.159,51.239,51.159,51.199,0.11891999840736389
1710842820000,51.219,51.239,51.219,51.219,0.08918999880552292
1710842880000,51.239,51.259,51.239,51.259,0.029729999601840973
1710842940000,51.259,51.299,51.259,51.299,0.02353999949991703
1710843000000,51.299,51.299,51.119,51.199,0.09910000115633011
1710843060000,51.159,51.159,50.759,50.759,0.4298500120639801
1710843120000,50.819,50.899,50.819,50.899,0.059459999203681946
1710843180000,50.899,50.899,50.899,50.899,0.009909999556839466
1710843300000,50.919,50.919,50.559,50.839,0.11891999840736389
1710843360000,50.839,50.879,50.839,50.879,0.049550000578165054
1710843420000,50.879,50.879,50.879,50.879,0.019819999113678932
1710843480000,50.879,50.919,50.879,50.919,0.049550000578165054
1710843540000,50.939,50.939,50.939,50.939,0.009909999556839466
1710843660000,50.959,50.959,50.959,50.959,0.009909999556839466
1710843720000,50.959,50.979,50.959,50.979,0.019819999113678932
1710843780000,50.999,50.999,50.979,50.979,0.039639998227357864
1710843840000,50.999,50.999,50.999,50.999,0.019819999113678932
1710843900000,51.019,51.019,51.019,51.019,0.019819999113678932
1710843960000,51.039,51.039,51.039,51.039,0.009909999556839466
1710844020000,51.039,51.099,51.039,51.099,0.06317999958992004
1710844080000,51.099,51.179,51.099,51.179,0.08918999880552292
1710844140000,51.199,51.199,51.199,51.199,0.009909999556839466
1710844200000,51.179,51.219,51.159,51.159,0.059459999203681946
1710844260000,51.159,51.159,51.159,51.159,0.009909999556839466
1710844320000,51.159,51.179,51.139,51.139,0.049550000578165054
1710844380000,51.139,51.139,51.139,51.139,0.009909999556839466
1710844440000,51.099,51.099,51.039,51.079,0.049550000578165054
1710844560000,51.059,51.059,50.999,50.999,0.07927999645471573
1710844620000,50.999,50.999,50.999,50.999,0.019819999113678932
1710844680000,50.979,50.979,50.879,50.879,0.039639998227357864
1710844740000,50.879,50.899,50.879,50.879,0.049550000578165054
1710844800000,50.899,50.899,50.899,50.899,0.009909999556839466
1710844860000,50.919,50.979,50.919,50.979,0.07927999645471573
1710844980000,50.999,51.019,50.979,51.019,0.049550000578165054
1710845100000,50.979,50.979,50.919,50.919,0.07927999645471573
1710845160000,50.939,50.979,50.939,50.979,0.039639998227357864
1710845220000,50.959,50.999,50.959,50.999,0.039639998227357864
1710845280000,50.979,50.979,50.979,50.979,0.009909999556839466
1710845340000,50.999,50.999,50.999,50.999,0.009909999556839466
1710845400000,50.999,50.999,50.979,50.979,0.029729999601840973
1710845460000,50.979,50.979,50.959,50.959,0.019819999113678932
1710845520000,50.959,50.959,50.899,50.959,0.07309000194072723
1710845580000,50.959,50.959,50.859,50.859,0.07927999645471573
1710845640000,50.879,50.879,50.879,50.879,0.019819999113678932
1710845700000,50.859,50.859,50.859,50.859,0.019819999113678932
1710845760000,50.859,50.879,50.859,50.879,0.039639998227357864
1710845820000,50.879,50.879,50.859,50.879,0.049550000578165054
1710845940000,50.899,50.899,50.899,50.899,0.009909999556839466
1710846000000,50.899,50.939,50.899,50.919,0.08299999684095383
1710846060000,50.899,50.919,50.899,50.919,0.06937000155448914
1710846300000,50.899,50.899,50.879,50.879,0.019819999113678932
1710846480000,50.859,50.879,50.819,50.879,0.059459999203681946
1710846540000,50.879,50.879,50.879,50.879,0.029729999601840973
1710846600000,50.879,50.879,50.879,50.879,0.009909999556839466
1710846660000,50.879,50.879,50.839,50.839,0.039639998227357864
1710846720000,50.839,50.839,50.839,50.839,0.019819999113678932
1710846780000,50.819,50.819,50.819,50.819,0.009909999556839466
1710846840000,50.779,50.819,50.779,50.819,0.029729999601840973
1710846900000,50.819,50.819,50.819,50.819,0.009909999556839466
1710846960000,50.799,50.799,50.799,50.799,0.019819999113678932
1710847140000,50.779,50.779,50.779,50.779,0.009909999556839466
1710847320000,50.799,50.799,50.779,50.779,0.029729999601840973
1710847380000,50.759,50.759,50.759,50.759,0.009909999556839466
1710847440000,50.739,50.739,50.679,50.679,0.11891999840736389
1710847500000,50.679,50.699,50.479,50.679,0.13874000310897827
1710847560000,50.699,50.719,50.679,50.699,0.07927999645471573
1710847620000,50.719,50.739,50.699,50.719,0.07927999645471573
1710847680000,50.739,50.759,50.439,50.439,0.07927999645471573
1710847740000,50.419,50.599,50.419,50.419,0.049550000578165054
1710847800000,50.619,50.679,50.519,50.639,0.1127299964427948
1710847860000,50.659,50.659,50.659,50.659,0.013629999943077564
1710847920000,50.679,50.679,50.679,50.679,0.029729999601840973
1710847980000,50.659,50.699,50.659,50.699,0.039639998227357864
1710848040000,50.739,50.779,50.739,50.759,0.1090100035071373
1710848100000,50.759,50.779,50.759,50.759,0.039639998227357864
1710848160000,50.779,50.839,50.779,50.839,0.06937000155448914
1710848340000,50.859,50.859,50.839,50.859,0.029729999601840973
1710848400000,50.839,50.979,50.839,50.959,0.08918999880552292
1710848460000,50.979,51.039,50.979,51.039,0.09662999957799911
1710848520000,51.039,51.119,51.039,51.119,0.14865000545978546
1710848580000,51.139,51.159,51.079,51.079,0.09290999919176102
1710848640000,51.099,51.099,51.079,51.099,0.029729999601840973
1710848760000,51.119,51.119,51.099,51.119,0.029729999601840973
1710848820000,51.139,51.259,51.119,51.259,0.12883000075817108
1710848880000,51.239,51.319,51.239,51.279,0.1090100035071373
1710848940000,51.299,51.319,51.299,51.319,0.039639998227357864
1710849000000,51.339,51.339,51.339,51.339,0.009909999556839466
1710849060000,51.359,51.399,51.339,51.399,0.08918999880552292
1710849120000,51.399,51.439,51.399,51.439,0.07927999645471573
1710849180000,51.459,51.459,51.459,51.459,0.019819999113678932
1710849240000,51.479,51.479,51.479,51.479,0.019819999113678932
1710849360000,51.419,51.419,51.399,51.399,0.019819999113678932
1710849420000,51.399,51.399,51.399,51.399,0.019819999113678932
1710849540000,51.419,51.419,51.419,51.419,0.019819999113678932
1710849600000,51.419,51.439,51.419,51.439,0.029729999601840973
1710849720000,51.439,51.439,51.439,51.439,0.009909999556839466
1710849780000,51.439,51.439,51.439,51.439,0.009909999556839466
1710849840000,51.439,51.439,51.439,51.439,0.009909999556839466
1710849900000,51.419,51.439,51.419,51.419,0.049550000578165054
1710850140000,51.419,51.459,51.419,51.439,0.029729999601840973
1710850380000,51.459,51.459,51.439,51.439,0.019819999113678932
1710850440000,51.459,51.459,51.439,51.439,0.039639998227357864
1710850500000,51.459,51.459,51.439,51.439,0.013629999943077564
1710850560000,51.459,51.459,51.459,51.459,0.009909999556839466
1710850620000,51.439,51.439,51.379,51.379,0.049550000578165054
1710850800000,51.379,51.379,51.379,51.379,0.009909999556839466
1710850980000,51.379,51.419,51.379,51.419,0.059459999203681946
1710851040000,51.419,51.419,51.419,51.419,0.019819999113678932
1710851100000,51.419,51.419,51.419,51.419,0.029729999601840973
1710851160000,51.419,51.439,51.419,51.439,0.019819999113678932
1710851220000,51.459,51.459,51.419,51.419,0.039639998227357864
1710851280000,51.419,51.439,51.359,51.379,0.09290999919176102
1710851400000,51.379,51.399,51.379,51.399,0.029729999601840973
1710851460000,51.379,51.399,51.379,51.399,0.019819999113678932
1710851520000,51.419,51.419,51.399,51.399,0.019819999113678932
1710851580000,51.419,51.419,51.399,51.399,0.039639998227357864
1710851640000,51.419,51.419,51.399,51.399,0.07927999645471573
1710851700000,51.419,51.419,51.419,51.419,0.009909999556839466
1710851760000,51.439,51.439,51.419,51.419,0.019819999113678932
1710851820000,51.439,51.439,51.419,51.439,0.029729999601840973
1710851880000,51.399,51.399,51.399,51.399,0.019819999113678932
1710851940000,51.399,51.399,51.379,51.399,0.029729999601840973
1710852000000,51.399,51.399,51.399,51.399,0.009909999556839466
1710852120000,51.399,51.439,51.399,51.419,0.1028200015425682
1710852180000,51.439,51.439,51.419,51.419,0.019819999113678932
1710852240000,51.439,51.459,51.439,51.459,0.019819999113678932
1710852540000,51.459,51.499,51.459,51.499,0.059459999203681946
1710852660000,51.499,51.499,51.499,51.499,0.009909999556839466
1710852720000,51.479,51.479,51.399,51.419,0.07927999645471573
1710852780000,51.419,51.419,51.419,51.419,0.009909999556839466
1710853200000,51.259,51.319,51.259,51.319,0.039639998227357864
1710853260000,51.279,51.339,51.279,51.319,0.06937000155448914
1710853320000,51.319,51.319,51.299,51.319,0.06937000155448914
1710853380000,51.299,51.319,51.299,51.319,0.049550000578165054
1710853620000,51.339,51.339,51.319,51.319,0.019819999113678932
1710853680000,51.339,51.339,51.319,51.339,0.029729999601840973
1710853740000,51.339,51.359,51.339,51.359,0.019819999113678932
1710853860000,51.359,51.419,51.359,51.419,0.07927999645471573
1710853920000,51.419,51.419,51.419,51.419,0.019819999113678932
1710854040000,51.399,51.399,51.379,51.379,0.019819999113678932
1710854100000,51.379,51.379,51.359,51.359,0.019819999113678932
1710854220000,51.359,51.359,51.359,51.359,0.039639998227357864
1710854280000,51.359,51.399,51.359,51.379,0.039639998227357864
1710854340000,51.399,51.399,51.399,51.399,0.009909999556839466
1710854400000,51.399,51.419,51.399,51.419,0.019819999113678932
1710854460000,51.419,51.439,51.399,51.399,0.06317999958992004
1710854520000,51.379,51.379,51.359,51.359,0.029729999601840973
1710854580000,51.359,51.379,51.359,51.379,0.039639998227357864
1710854640000,51.379,51.399,51.379,51.399,0.019819999113678932
1710854700000,51.419,51.419,51.419,51.419,0.019819999113678932
1710854820000,51.399,51.399,51.379,51.379,0.019819999113678932
1710854880000,51.359,51.359,51.359,51.359,0.019819999113678932
1710855000000,51.379,51.379,51.359,51.379,0.039639998227357864
1710855120000,51.359,51.359,51.279,51.319,0.039639998227357864
1710855300000,51.299,51.319,51.299,51.319,0.029729999601840973
1710855360000,51.319,51.319,51.319,51.319,0.009909999556839466
1710855540000,51.339,51.379,51.299,51.299,0.08918999880552292
1710855600000,51.299,51.299,51.259,51.259,0.019819999113678932
1710855960000,51.239,51.239,51.239,51.239,0.009909999556839466
1710856020000,51.239,51.239,51.239,51.239,0.019819999113678932
1710856080000,51.239,51.279,51.239,51.239,0.049550000578165054
1710856260000,51.239,51.239,51.199,51.219,0.04335999861359596
1710856320000,51.199,51.199,51.159,51.159,0.039639998227357864
1710856380000,51.179,51.179,51.159,51.179,0.029729999601840973
1710856440000,51.199,51.199,51.179,51.179,0.019819999113678932
1710856500000,51.199,51.199,51.199,51.199,0.009909999556839466
1710856680000,51.219,51.239,51.219,51.239,0.029729999601840973
1710856740000,51.259,51.319,51.259,51.319,0.09910000115633011
1710856800000,51.319,51.359,51.319,51.339,0.029729999601840973
1710856860000,51.319,51.339,51.319,51.339,0.049550000578165054
1710856980000,51.339,51.359,51.339,51.359,0.059459999203681946
1710857040000,51.359,51.379,51.339,51.339,0.039639998227357864
1710857100000,51.339,51.339,51.339,51.339,0.029729999601840973
1710857220000,51.319,51.319,51.279,51.299,0.029729999601840973
1710857340000,51.299,51.299,51.299,51.299,0.009909999556839466
1710857400000,51.299,51.319,51.299,51.319,0.049550000578165054
1710857580000,51.319,51.339,51.319,51.319,0.039639998227357864
1710857640000,51.339,51.339,51.339,51.339,0.019819999113678932
1710857700000,51.359,51.359,51.359,51.359,0.009909999556839466
1710857760000,51.359,51.359,51.359,51.359,0.009909999556839466
1710857820000,51.379,51.379,51.379,51.379,0.019819999113678932
1710857880000,51.379,51.399,51.379,51.399,0.029729999601840973
1710858000000,51.419,51.419,51.359,51.359,0.029729999601840973
1710858060000,51.379,51.379,51.379,51.379,0.009909999556839466
1710858180000,51.379,51.379,51.379,51.379,0.009909999556839466
1710858240000,51.379,51.399,51.379,51.399,0.019819999113678932
1710858300000,51.419,51.419,51.399,51.399,0.019819999113678932
1710858420000,51.399,51.419,51.399,51.419,0.019819999113678932
1710858480000,51.419,51.479,51.419,51.479,0.019819999113678932
1710858540000,51.499,51.499,51.479,51.479,0.029729999601840973
1710858600000,51.499,51.559,51.479,51.559,0.059459999203681946
1710858660000,51.579,51.579,51.559,51.579,0.029729999601840973
1710858780000,51.559,51.559,51.479,51.479,0.039639998227357864
1710858840000,51.459,51.459,51.459,51.459,0.009909999556839466
1710858900000,51.439,51.479,51.439,51.479,0.049550000578165054
1710859080000,51.479,51.539,51.479,51.519,0.059459999203681946
1710859140000,51.519,51.539,51.519,51.539,0.019819999113678932
1710859200000,51.539,51.579,51.539,51.579,0.06937000155448914
1710859320000,51.559,51.559,51.519,51.519,0.08918999880552292
1710859440000,51.519,51.519,51.499,51.519,0.049550000578165054
1710859500000,51.519,51.539,51.519,51.539,0.029729999601840973
1710859680000,51.519,51.519,51.519,51.519,0.019819999113678932
1710859740000,51.519,51.519,51.479,51.479,0.019819999113678932
1710859800000,51.499,51.499,51.439,51.439,0.06937000155448914
1710859860000,51.439,51.439,51.419,51.419,0.039639998227357864
1710859920000,51.419,51.419,51.379,51.399,0.049550000578165054
1710859980000,51.419,51.419,51.399,51.399,0.019819999113678932
1710860100000,51.399,51.399,51.399,51.399,0.059459999203681946
1710860220000,51.399,51.399,51.399,51.399,0.009909999556839466
1710860280000,51.379,51.379,51.359,51.359,0.019819999113678932
1710860340000,51.319,51.359,51.319,51.359,0.049550000578165054
1710860400000,51.379,51.379,51.379,51.379,0.019819999113678932
1710860460000,51.399,51.399,51.359,51.379,0.039639998227357864
1710860520000,51.379,51.379,51.379,51.379,0.009909999556839466
1710860580000,51.359,51.359,51.319,51.339,0.049550000578165054
1710860640000,51.339,51.359,51.339,51.339,0.049550000578165054
1710860700000,51.359,51.359,51.359,51.359,0.009909999556839466
1710860760000,51.339,51.359,51.339,51.359,0.019819999113678932
1710860820000,51.339,51.339,51.339,51.339,0.009909999556839466
1710860880000,51.359,51.359,51.339,51.359,0.029729999601840973
1710861000000,51.379,51.419,51.379,51.399,0.039639998227357864
1710861060000,51.419,51.419,51.419,51.419,0.009909999556839466
1710861120000,51.419,51.439,51.379,51.399,0.07927999645471573
1710861240000,51.399,51.399,51.399,51.399,0.009909999556839466
1710861360000,51.379,51.379,51.379,51.379,0.009909999556839466
1710861420000,51.399,51.399,51.379,51.379,0.019819999113678932
1710861540000,51.359,51.379,51.359,51.359,0.049550000578165054
1710861600000,51.339,51.339,51.339,51.339,0.009909999556839466
1710861840000,51.339,51.339,51.319,51.319,0.019819999113678932
1710861900000,51.339,51.359,51.339,51.339,0.029729999601840973
1710862080000,51.359,51.359,51.339,51.359,0.029729999601840973
1710862140000,51.359,51.359,51.359,51.359,0.009909999556839466
1710862560000,51.339,51.339,51.299,51.299,0.029729999601840973
1710862740000,51.319,51.339,51.319,51.339,0.019819999113678932
1710862800000,51.319,51.319,51.299,51.299,0.029729999601840973
1710862920000,51.279,51.279,51.279,51.279,0.009909999556839466
1710862980000,51.279,51.299,51.279,51.279,0.039639998227357864
1710863040000,51.279,51.279,51.259,51.259,0.039639998227357864
1710863160000,51.239,51.259,51.239,51.259,0.019819999113678932
1710863280000,51.259,51.259,51.259,51.259,0.039639998227357864
1710863400000,51.279,51.319,51.279,51.319,0.039639998227357864
1710863460000,51.319,51.339,51.319,51.339,0.039639998227357864
1710863520000,51.339,51.359,51.339,51.359,0.019819999113678932
1710863580000,51.339,51.339,51.319,51.319,0.059459999203681946
1710863640000,51.319,51.359,51.319,51.339,0.09910000115633011
1710863700000,51.339,51.339,51.339,51.339,0.009909999556839466
1710863760000,51.359,51.359,51.319,51.319,0.039639998227357864
1710863880000,51.339,51.339,51.339,51.339,0.019819999113678932
1710863940000,51.359,51.359,51.359,51.359,0.019819999113678932
1710864000000,51.379,51.379,51.359,51.379,0.029729999601840973
1710864060000,51.379,51.379,51.339,51.339,0.039639998227357864
1710864120000,51.339,51.339,51.339,51.339,0.019819999113678932
1710864240000,51.359,51.359,51.339,51.339,0.019819999113678932
1710864360000,51.359,51.359,51.359,51.359,0.019819999113678932
1710864420000,51.339,51.339,51.339,51.339,0.009909999556839466
1710864480000,51.339,51.339,51.339,51.339,0.009909999556839466
1710864540000,51.339,51.339,51.339,51.339,0.029729999601840973
1710864600000,51.339,51.339,51.319,51.319,0.049550000578165054
1710864720000,51.319,51.319,51.279,51.299,0.039639998227357864
1710864780000,51.299,51.299,51.299,51.299,0.019819999113678932
1710864840000,51.279,51.299,51.279,51.299,0.03344999998807907
1710865020000,51.299,51.319,51.299,51.299,0.08918999880552292
1710865080000,51.319,51.319,51.319,51.319,0.009909999556839466
1710865140000,51.319,51.319,51.319,51.319,0.019819999113678932
1710865200000,51.319,51.339,51.319,51.319,0.029729999601840973
1710865260000,51.319,51.319,51.319,51.319,0.029729999601840973
1710865380000,51.319,51.319,51.319,51.319,0.019819999113678932
1710865440000,51.339,51.339,51.319,51.319,0.07927999645471573
1710865500000,51.319,51.339,51.319,51.339,0.059459999203681946
1710865560000,51.339,51.379,51.339,51.359,0.09910000115633011
1710865620000,51.359,51.359,51.359,51.359,0.029729999601840973
1710865680000,51.379,51.379,51.379,51.379,0.009909999556839466
1710865740000,51.359,51.399,51.359,51.359,0.12883000075817108
