timestamp,open,high,low,close,volume
1710857940000,102.415,102.425,102.415,102.415,0.06599999964237213
1710858000000,102.415,102.435,102.305,102.355,0.16830000281333923
1710858060000,102.355,102.425,102.355,102.425,0.10740000009536743
1710858120000,102.435,102.505,102.405,102.405,0.26820001006126404
1710858180000,102.435,102.555,102.405,102.475,0.3125999867916107
1710858240000,102.455,102.455,102.225,102.275,0.2687999904155731
1710858300000,102.295,102.295,102.175,102.215,0.33090001344680786
1710858360000,102.225,102.305,102.225,102.265,0.16019999980926514
1710858420000,102.285,102.295,102.205,102.205,0.17219999432563782
1710858480000,102.175,102.205,102.065,102.085,0.21690000593662262
1710858540000,102.085,102.115,102.045,102.045,0.19380000233650208
1710858600000,102.045,102.045,101.875,102.005,0.20970000326633453
1710858660000,102.005,102.005,101.785,101.945,0.15929999947547913
1710858720000,101.965,102.085,101.965,102.045,0.06780000030994415
1710858780000,102.075,102.185,102.075,102.185,0.1347000002861023
1710858840000,102.185,102.275,102.185,102.245,0.12630000710487366
1710858900000,102.245,102.455,102.245,102.455,0.31769999861717224
1710858960000,102.455,102.455,102.295,102.315,0.42570000886917114
1710859020000,102.315,102.435,102.315,102.435,0.188400000333786
1710859080000,102.435,102.455,102.435,102.435,0.10649999976158142
1710859140000,102.435,102.505,102.345,102.505,0.21389999985694885
1710859200000,102.505,102.515,102.495,102.495,0.1956000030040741
1710859260000,102.495,102.515,102.495,102.495,0.09239999949932098
1710859320000,102.505,102.555,102.495,102.495,0.34439998865127563
1710859380000,102.495,102.685,102.495,102.685,0.16110000014305115
1710859440000,102.685,102.725,102.675,102.685,0.15780000388622284
1710859500000,102.685,102.805,102.655,102.675,0.3303000032901764
1710859560000,102.675,102.685,102.595,102.595,0.16830000281333923
1710859620000,102.595,102.695,102.595,102.695,0.2703000009059906
1710859680000,102.695,102.695,102.625,102.655,0.3093000054359436
1710859740000,102.655,102.675,102.655,102.675,0.10740000009536743
1710859800000,102.655,102.715,102.625,102.625,0.19470000267028809
1710859860000,102.595,102.595,102.535,102.545,0.07919999957084656
1710859920000,102.555,102.655,102.545,102.645,0.18330000340938568
1710859980000,102.645,102.705,102.645,102.705,0.16019999980926514
1710860040000,102.705,102.735,102.705,102.725,0.09600000083446503
1710860100000,102.765,102.895,102.755,102.895,0.21209999918937683
1710860160000,102.935,102.985,102.915,102.985,0.1347000002861023
1710860220000,102.985,102.995,102.935,102.995,0.08910000324249268
1710860280000,102.995,103.025,102.965,103.025,0.13289999961853027
1710860340000,102.985,102.995,102.945,102.955,0.16740000247955322
1710860400000,102.955,102.975,102.935,102.975,0.20880000293254852
1710860460000,102.975,102.975,102.935,102.935,0.18479999899864197
1710860520000,102.945,103.055,102.935,102.935,0.1356000006198883
1710860580000,102.945,102.985,102.935,102.985,0.1451999992132187
1710860640000,102.985,103.035,102.975,102.995,0.11969999969005585
1710860700000,102.935,102.945,102.925,102.925,0.1988999992609024
1710860760000,102.925,102.975,102.845,102.845,0.24420000612735748
1710860820000,102.815,102.885,102.815,102.845,0.06599999964237213
1710860880000,102.845,102.855,102.755,102.755,0.26579999923706055
1710860940000,102.795,102.795,102.755,102.765,0.06689999997615814
1710861000000,102.815,102.815,102.725,102.815,0.5720999836921692
1710861060000,102.765,102.835,102.605,102.645,0.8144999742507935
1710861120000,102.635,102.675,102.635,102.635,0.2079000025987625
1710861180000,102.695,102.805,102.695,102.795,0.3197999894618988
1710861240000,102.795,102.795,102.645,102.705,0.296999990940094
1710861300000,102.715,102.765,102.655,102.655,0.3578999936580658
1710861360000,102.695,102.735,102.685,102.695,0.4772999882698059
1710861420000,102.685,102.735,102.615,102.685,0.259799987077713
1710861480000,102.695,102.735,102.685,102.725,0.2808000147342682
1710861540000,102.735,102.785,102.725,102.775,0.8780999779701233
1710861600000,102.735,102.875,102.735,102.875,0.6678000092506409
1710861660000,102.875,102.875,102.835,102.855,0.22529999911785126
1710861720000,102.865,102.915,102.865,102.885,0.12240000069141388
1710861780000,102.885,102.925,102.865,102.865,0.2484000027179718
1710861840000,102.865,102.865,102.795,102.805,0.265500009059906
1710861900000,102.805,102.835,102.755,102.785,0.557699978351593
1710861960000,102.765,102.805,102.725,102.755,0.4262999892234802
1710862020000,102.775,102.805,102.745,102.775,0.18569999933242798
1710862080000,102.795,102.795,102.725,102.725,0.3440999984741211
1710862140000,102.725,102.765,102.665,102.765,0.22439999878406525
1710862200000,102.735,102.795,102.725,102.765,0.3903000056743622
1710862260000,102.765,102.855,102.685,102.845,0.7445999979972839
1710862320000,102.855,102.905,102.845,102.855,0.5349000096321106
1710862380000,102.855,102.875,102.805,102.815,0.41999998688697815
1710862440000,102.865,102.875,102.805,102.805,0.16290000081062317
1710862500000,102.805,102.875,102.805,102.865,0.1460999995470047
1710862560000,102.875,102.935,102.875,102.935,0.21060000360012054
1710862620000,102.935,102.965,102.925,102.925,0.1956000030040741
1710862680000,102.925,102.945,102.925,102.935,0.16740000247955322
1710862740000,102.925,102.985,102.925,102.985,0.08009999990463257
1710862800000,102.985,103.005,102.955,103.005,0.12060000002384186
1710862860000,102.965,103.025,102.955,103.025,0.21389999985694885
1710862920000,103.025,103.045,102.875,102.895,0.21299999952316284
1710862980000,102.895,102.925,102.855,102.855,0.1469999998807907
1710863040000,102.875,102.915,102.835,102.845,0.22110000252723694
1710863100000,102.885,102.885,102.725,102.755,0.2513999938964844
1710863160000,102.725,102.965,102.725,102.935,0.305400013923645
1710863220000,102.935,102.945,102.885,102.945,0.17339999973773956
1710863280000,102.945,102.975,102.805,102.865,0.17190000414848328
1710863340000,102.885,102.895,102.825,102.895,0.32339999079704285
1710863400000,102.915,102.935,102.825,102.825,0.22110000252723694
1710863460000,102.875,102.875,102.845,102.875,0.06270000338554382
1710863520000,102.835,102.875,102.835,102.855,0.09600000083446503
1710863580000,102.855,102.855,102.735,102.735,0.0989999994635582
1710863640000,102.715,102.765,102.715,102.745,0.22619999945163727
1710863700000,102.745,102.745,102.725,102.735,0.15839999914169312
1710863760000,102.735,102.735,102.705,102.735,0.1451999992132187
1710863820000,102.715,102.745,102.715,102.745,0.13199999928474426
1710863880000,102.745,102.805,102.745,102.755,0.05460000038146973
1710863940000,102.765,102.905,102.765,102.905,0.36090001463890076
1710864000000,102.905,102.965,102.905,102.905,0.3813000023365021
1710864060000,102.925,102.955,102.905,102.955,0.10320000350475311
1710864120000,102.965,103.035,102.955,103.015,0.11969999969005585
1710864180000,103.015,103.055,103.015,103.055,0.053700000047683716
1710864240000,103.015,103.035,103.015,103.035,0.1451999992132187
1710864300000,103.065,103.125,103.055,103.125,0.16410000622272491
1710864360000,103.125,103.175,103.125,103.175,0.1460999995470047
1710864420000,103.165,103.205,103.125,103.205,0.22529999911785126
1710864480000,103.205,103.205,103.145,103.175,0.1437000036239624
1710864540000,103.185,103.215,103.175,103.205,0.31349998712539673
1710864600000,103.205,103.205,103.165,103.165,0.10559999942779541
1710864660000,103.165,103.165,103.015,103.025,0.2079000025987625
1710864720000,103.035,103.065,103.025,103.065,0.14790000021457672
1710864780000,103.065,103.075,103.025,103.025,0.12870000302791595
1710864840000,103.025,103.035,102.975,103.035,0.08009999990463257
1710864900000,103.045,103.075,103.035,103.065,0.1023000031709671
1710864960000,103.045,103.075,103.035,103.075,0.10559999942779541
1710865020000,103.055,103.245,103.055,103.235,0.2939999997615814
1710865080000,103.265,103.355,103.265,103.305,0.3411000072956085
1710865140000,103.325,103.355,103.305,103.335,0.25529998540878296
1710865200000,103.335,103.365,103.325,103.355,0.4101000130176544
1710865260000,103.365,103.385,103.325,103.345,0.22920000553131104
1710865320000,103.345,103.405,103.345,103.395,0.08190000057220459
1710865380000,103.415,103.485,103.395,103.455,0.3515999913215637
1710865440000,103.465,103.465,103.455,103.465,0.18479999899864197
1710865500000,103.465,103.535,103.465,103.535,0.5081999897956848
1710865560000,103.525,103.525,103.435,103.435,0.3903000056743622
1710865620000,103.425,103.465,103.395,103.445,0.489300012588501
1710865680000,103.455,103.495,103.455,103.475,0.1956000030040741
1710865740000,103.475,103.475,103.375,103.435,0.14790000021457672
1710865800000,103.435,103.585,103.435,103.535,0.3425999879837036
1710865860000,103.535,103.575,103.525,103.545,0.1469999998807907
1710865920000,103.575,103.665,103.575,103.665,0.1460999995470047
1710865980000,103.625,103.695,103.625,103.685,0.22439999878406525
1710866040000,103.685,103.735,103.685,103.735,0.08100000023841858
1710866100000,103.725,103.845,103.685,103.845,0.2502000033855438
1710866160000,103.785,103.835,103.775,103.835,0.18569999933242798
1710866220000,103.835,103.835,103.775,103.795,0.1551000028848648
1710866280000,103.795,103.795,103.715,103.715,0.18060000240802765
1710866340000,103.715,103.775,103.715,103.755,0.13199999928474426
1710866400000,103.745,103.785,103.745,103.775,0.12060000002384186
1710866460000,103.785,103.805,103.785,103.785,0.188400000333786
1710866520000,103.795,103.825,103.775,103.825,0.21389999985694885
1710866580000,103.835,103.885,103.835,103.885,0.16290000081062317
1710866640000,103.895,103.955,103.875,103.945,0.2921999990940094
1710866700000,103.945,104.005,103.945,103.965,0.3977999985218048
1710866760000,103.965,104.005,103.805,103.835,0.3398999869823456
1710866820000,103.835,103.855,103.755,103.815,0.3540000021457672
1710866880000,103.885,103.885,103.815,103.815,0.16019999980926514
1710866940000,103.755,103.785,103.715,103.735,0.3294000029563904
1710867000000,103.745,103.845,103.735,103.745,0.28349998593330383
1710867060000,103.755,103.895,103.745,103.885,0.29249998927116394
1710867120000,103.895,103.965,103.895,103.965,0.21299999952316284
1710867180000,103.965,104.005,103.815,103.815,0.33149999380111694
1710867240000,103.755,103.915,103.655,103.915,0.29670000076293945
1710867300000,103.915,103.985,103.855,103.865,0.4796999990940094
1710867360000,103.895,103.895,103.775,103.805,0.20880000293254852
1710867420000,103.775,103.795,103.695,103.765,0.2046000063419342
1710867480000,103.825,103.825,103.745,103.745,0.17159999907016754
1710867540000,103.785,103.795,103.745,103.745,0.09239999949932098
1710867600000,103.755,103.835,103.755,103.785,0.1875
1710867660000,103.785,104.025,103.745,103.935,0.33059999346733093
1710867720000,103.895,103.915,103.875,103.915,0.1428000032901764
1710867780000,103.915,103.915,103.875,103.875,0.12780000269412994
1710867840000,103.875,103.875,103.685,103.745,0.1988999992609024
1710867900000,103.735,103.865,103.685,103.835,0.23849999904632568
1710867960000,103.825,103.825,103.735,103.735,0.3203999996185303
1710868020000,103.745,103.855,103.745,103.855,0.06689999997615814
1710868080000,103.855,103.865,103.815,103.855,0.15929999947547913
1710868140000,103.855,103.865,103.815,103.815,0.12870000302791595
1710868200000,103.815,103.825,103.765,103.775,0.3935999870300293
1710868260000,103.765,103.805,103.755,103.755,0.16019999980926514
1710868320000,103.775,103.825,103.755,103.825,0.10740000009536743
1710868380000,103.805,103.835,103.805,103.835,0.04050000011920929
1710868440000,103.845,103.845,103.745,103.775,0.17249999940395355
1710868500000,103.775,103.785,103.715,103.715,0.296999990940094
1710868560000,103.725,103.785,103.725,103.775,0.11969999969005585
1710868620000,103.805,103.805,103.675,103.675,0.17249999940395355
1710868680000,103.675,103.765,103.675,103.765,0.2393999993801117
1710868740000,103.765,103.775,103.685,103.695,0.16019999980926514
1710868800000,103.705,103.755,103.695,103.695,0.21389999985694885
1710868860000,103.695,103.715,103.695,103.705,0.08100000023841858
1710868920000,103.715,103.755,103.705,103.705,0.13289999961853027
1710868980000,103.705,103.735,103.705,103.735,0.1451999992132187
1710869040000,103.735,103.755,103.735,103.735,0.11969999969005585
1710869100000,103.735,103.745,103.735,103.745,0.053700000047683716
1710869160000,103.765,103.845,103.765,103.845,0.11969999969005585
1710869220000,103.845,103.935,103.845,103.905,0.2337000072002411
1710869280000,103.925,103.925,103.905,103.925,0.08009999990463257
1710869340000,103.925,103.925,103.885,103.885,0.1551000028848648
1710869400000,103.895,103.965,103.885,103.965,0.2685000002384186
1710869460000,103.965,104.005,103.905,103.935,0.260699987411499
1710869520000,103.935,103.935,103.885,103.935,0.20640000700950623
1710869580000,103.885,103.985,103.885,103.955,0.186599999666214
1710869640000,103.935,103.955,103.935,103.945,0.19470000267028809
1710869700000,103.945,103.945,103.895,103.895,0.1542000025510788
1710869760000,103.895,103.915,103.855,103.865,0.24240000545978546
1710869820000,103.905,103.935,103.905,103.905,0.13289999961853027
1710869880000,103.905,103.955,103.905,103.935,0.08190000057220459
1710869940000,103.935,103.955,103.935,103.935,0.23759999871253967
1710870000000,103.935,103.945,103.915,103.915,0.18569999933242798
1710870060000,103.915,103.965,103.915,103.925,0.3531000018119812
1710870120000,103.925,103.925,103.805,103.805,0.16019999980926514
1710870180000,103.805,103.855,103.775,103.835,0.4250999987125397
1710870240000,103.835,103.835,103.755,103.775,0.260699987411499
1710870300000,103.775,103.845,103.775,103.805,0.49230000376701355
1710870360000,103.815,103.885,103.805,103.885,0.42750000953674316
1710870420000,103.885,103.915,103.815,103.845,0.33570000529289246
1710870480000,103.845,103.845,103.815,103.815,0.22020000219345093
1710870540000,103.865,103.995,103.865,103.955,0.22470000386238098
1710870600000,103.955,104.015,103.935,104.015,0.3440999984741211
1710870660000,103.985,103.985,103.935,103.975,0.2912999987602234
1710870720000,103.935,103.935,103.775,103.775,0.3944999873638153
1710870780000,103.785,103.805,103.755,103.795,0.26579999923706055
1710870840000,103.835,103.845,103.775,103.825,0.17339999973773956
1710870900000,103.825,103.915,103.825,103.865,0.2526000142097473
1710870960000,103.905,103.915,103.855,103.875,0.186599999666214
1710871020000,103.895,103.905,103.895,103.905,0.09239999949932098
1710871080000,103.895,103.905,103.875,103.895,0.09239999949932098
1710871140000,103.915,103.995,103.915,103.995,0.10740000009536743
1710871200000,103.995,103.995,103.955,103.955,0.11550000309944153
1710871260000,103.945,103.945,103.865,103.865,0.2084999978542328
1710871320000,103.875,103.965,103.865,103.945,0.22619999945163727
1710871380000,103.945,103.945,103.895,103.895,0.08820000290870667
1710871440000,103.895,103.925,103.885,103.905,0.1023000031709671
1710871500000,103.905,103.935,103.875,103.935,0.12060000002384186
1710871560000,103.925,103.925,103.855,103.905,0.07919999957084656
1710871620000,103.925,103.925,103.875,103.915,0.18569999933242798
1710871680000,103.925,103.925,103.895,103.905,0.23430000245571136
1710871740000,103.915,103.935,103.885,103.935,0.17730000615119934
1710871800000,103.945,103.945,103.885,103.885,0.12870000302791595
1710871860000,103.885,103.895,103.865,103.885,0.13379999995231628
1710871920000,103.875,103.875,103.815,103.855,0.22589999437332153
1710871980000,103.865,103.905,103.865,103.905,0.06780000030994415
1710872040000,103.895,103.925,103.855,103.895,0.3779999911785126
1710872100000,103.895,103.915,103.875,103.915,0.13289999961853027
1710872160000,103.915,103.985,103.915,103.985,0.22439999878406525
1710872220000,103.985,104.005,103.985,103.995,0.186599999666214
1710872280000,104.005,104.035,103.995,103.995,0.18389999866485596
1710872340000,103.975,104.015,103.955,104.015,0.1356000006198883
1710872400000,104.015,104.025,104.005,104.005,0.265500009059906
1710872460000,103.995,104.005,103.985,104.005,0.093299999833107
1710872520000,103.995,103.995,103.945,103.995,0.2531999945640564
1710872580000,103.995,104.045,103.965,104.025,0.27059999108314514
1710872640000,104.025,104.025,103.985,103.985,0.17159999907016754
1710872700000,103.995,104.045,103.985,103.995,0.17249999940395355
1710872760000,104.005,104.025,103.985,104.025,0.31949999928474426
1710872820000,104.005,104.035,104.005,104.015,0.1956000030040741
1710872880000,104.015,104.055,104.015,104.055,0.13199999928474426
1710872940000,104.065,104.105,104.055,104.065,0.22439999878406525
1710873000000,104.085,104.135,104.085,104.095,0.23010000586509705
1710873060000,104.105,104.145,104.095,104.115,0.17339999973773956
1710873120000,104.095,104.105,104.095,104.095,0.052799999713897705
1710873180000,104.105,104.125,104.025,104.025,0.15929999947547913
1710873240000,104.045,104.065,104.045,104.065,0.053700000047683716
1710873300000,104.075,104.075,104.055,104.055,0.13349999487400055
1710873360000,104.055,104.085,104.025,104.055,0.1542000025510788
1710873420000,104.055,104.085,104.055,104.085,0.1469999998807907
1710873480000,104.055,104.095,104.055,104.085,0.08100000023841858
1710873540000,104.075,104.075,104.005,104.005,0.11940000206232071
1710873600000,104.015,104.045,104.015,104.015,0.13379999995231628
1710873660000,104.025,104.035,103.985,104.005,0.1469999998807907
1710873720000,104.015,104.045,103.985,104.015,0.2012999951839447
1710873780000,103.995,104.045,103.995,104.035,0.2070000022649765
1710873840000,104.035,104.065,104.035,104.065,0.07919999957084656
1710873900000,104.075,104.085,104.065,104.085,0.13289999961853027
1710873960000,104.085,104.085,104.045,104.065,0.14190000295639038
1710874020000,104.065,104.075,104.025,104.055,0.10559999942779541
1710874080000,104.025,104.095,104.025,104.095,0.13650000095367432
1710874140000,104.105,104.105,104.095,104.105,0.052799999713897705
1710874200000,104.105,104.105,104.045,104.085,0.07500000298023224
1710874260000,104.085,104.085,104.045,104.045,0.07919999957084656
1710874320000,104.055,104.055,103.975,103.975,0.10649999976158142
1710874380000,103.985,103.985,103.895,103.915,0.14100000262260437
1710874440000,103.935,103.935,103.765,103.765,0.27390000224113464
1710874500000,103.775,103.835,103.775,103.795,0.3294000029563904
1710874560000,103.815,103.845,103.715,103.725,0.1737000048160553
1710874620000,103.725,103.815,103.725,103.775,0.18569999933242798
1710874680000,103.785,103.895,103.785,103.825,0.46230000257492065
1710874740000,103.835,103.875,103.745,103.785,0.27810001373291016
1710874800000,103.785,103.875,103.785,103.875,0.3012000024318695
1710874860000,103.875,103.875,103.755,103.775,0.27869999408721924
1710874920000,103.805,103.805,103.795,103.805,0.06270000338554382
1710874980000,103.785,103.895,103.785,103.895,0.2517000138759613
1710875040000,103.895,103.895,103.855,103.865,0.19470000267028809
1710875100000,103.895,103.905,103.855,103.855,0.258899986743927
1710875160000,103.865,103.895,103.815,103.815,0.26010000705718994
1710875220000,103.815,103.815,103.735,103.755,0.26159998774528503
1710875280000,103.765,103.765,103.755,103.765,0.053700000047683716
1710875340000,103.765,103.765,103.595,103.615,0.22589999437332153
1710875400000,103.625,103.655,103.615,103.615,0.17430000007152557
1710875460000,103.625,103.675,103.615,103.635,0.11969999969005585
1710875520000,103.615,103.725,103.615,103.665,0.18240000307559967
1710875580000,103.675,103.675,103.645,103.665,0.1460999995470047
1710875640000,103.655,103.685,103.625,103.665,0.23100000619888306
1710875700000,103.665,103.665,103.495,103.545,0.20640000700950623
1710875760000,103.545,103.605,103.545,103.605,0.10740000009536743
1710875820000,103.585,103.605,103.585,103.605,0.04050000011920929
1710875880000,103.595,103.595,103.565,103.585,0.1551000028848648
1710875940000,103.565,103.605,103.565,103.605,0.16200000047683716
1710876000000,103.605,103.605,103.565,103.595,0.5906999707221985
1710876060000,103.595,103.595,103.445,103.445,0.35670000314712524
1710876120000,103.445,103.475,103.285,103.315,0.36149999499320984
1710876180000,103.305,103.335,103.275,103.315,0.14880000054836273
1710876240000,103.315,103.345,103.265,103.295,0.16110000014305115
1710876300000,103.285,103.405,103.285,103.385,0.16290000081062317
1710876360000,103.395,103.445,103.395,103.405,0.10559999942779541
1710876420000,103.415,103.445,103.275,103.375,0.2921999990940094
1710876480000,103.355,103.375,103.305,103.375,0.22619999945163727
1710876540000,103.385,103.415,103.375,103.405,0.16110000014305115
1710876600000,103.405,103.405,103.345,103.385,0.1437000036239624
1710876660000,103.385,103.415,103.365,103.385,0.23100000619888306
1710876720000,103.395,103.395,103.275,103.345,0.39089998602867126
1710876780000,103.375,103.425,103.315,103.405,0.2994000017642975
1710876840000,103.405,103.405,103.275,103.315,0.4259999990463257
1710876900000,103.325,103.435,103.315,103.365,0.30570000410079956
1710876960000,103.365,103.415,103.355,103.395,0.26669999957084656
1710877020000,103.395,103.415,103.345,103.365,0.21480000019073486
1710877080000,103.375,103.385,103.315,103.315,0.21809999644756317
1710877140000,103.315,103.415,103.315,103.415,0.37709999084472656
1710877200000,103.415,103.435,103.355,103.415,0.1965000033378601
1710877260000,103.435,103.435,103.385,103.435,0.2393999993801117
1710877320000,103.425,103.485,103.425,103.485,0.22529999911785126
1710877380000,103.495,103.495,103.395,103.395,0.2175000011920929
1710877440000,103.395,103.465,103.395,103.455,0.32850000262260437
1710877500000,103.455,103.475,103.395,103.415,0.20069999992847443
1710877560000,103.425,103.535,103.415,103.535,0.374099999666214
1710877620000,103.495,103.605,103.495,103.595,0.5166000127792358
1710877680000,103.595,103.645,103.595,103.615,0.23280000686645508
1710877740000,103.615,103.725,103.615,103.715,0.39899998903274536
1710877800000,103.725,103.775,103.585,103.675,0.41609999537467957
1710877860000,103.675,103.685,103.645,103.665,0.25200000405311584
1710877920000,103.665,103.665,103.625,103.625,0.1542000025510788
1710877980000,103.625,103.665,103.615,103.645,0.3294000029563904
1710878040000,103.645,103.665,103.505,103.525,0.4814999997615814
1710878100000,103.565,103.625,103.525,103.535,0.524399995803833
1710878160000,103.545,103.645,103.535,103.605,0.3041999936103821
1710878220000,103.575,103.605,103.565,103.595,0.31470000743865967
1710878280000,103.625,103.625,103.565,103.565,0.492000013589859
1710878340000,103.565,103.565,103.455,103.485,0.8784000277519226
