timestamp,open,high,low,close,volume
1710860340000,349.906,349.996,349.606,349.706,0.17010000348091125
1710860400000,349.717,350.006,349.706,350.006,0.06870000064373016
1710860460000,349.957,350.126,349.956,349.956,0.061799999326467514
1710860580000,349.986,350.147,349.956,349.986,0.053700000047683716
1710860640000,350.206,350.237,349.986,350.026,0.0414000004529953
1710860700000,350.277,351.057,350.277,350.867,0.2475000023841858
1710860760000,350.727,350.727,350.277,350.286,0.11879999935626984
1710860820000,350.276,350.276,350.276,350.276,0.013199999928474426
1710860880000,350.277,350.356,350.276,350.356,0.052799999713897705
1710860940000,350.367,350.367,350.206,350.206,0.33480000495910645
1710861000000,350.207,350.207,350.206,350.206,0.18479999899864197
1710861060000,350.207,350.306,350.206,350.206,0.2508000135421753
1710861120000,350.207,350.407,350.206,350.406,0.1979999989271164
1710861180000,350.407,350.407,350.206,350.207,0.1979999989271164
1710861240000,350.406,350.667,350.406,350.666,0.10649999976158142
1710861300000,350.667,350.667,350.667,350.667,0.013199999928474426
1710861360000,350.676,350.906,350.676,350.906,0.05460000038146973
1710861420000,350.906,350.997,350.537,350.537,0.1542000025510788
1710861480000,350.487,350.527,350.456,350.527,0.10559999942779541
1710861540000,350.587,350.657,350.526,350.656,0.093299999833107
1710861600000,350.387,350.387,349.987,349.987,0.08820000290870667
1710861660000,349.986,350.486,349.986,350.436,0.09239999949932098
1710861720000,350.436,350.607,350.436,350.437,0.06689999997615814
1710861780000,350.447,350.556,350.256,350.376,0.10830000042915344
1710861840000,350.586,350.727,350.376,350.516,0.15929999947547913
1710861900000,350.707,350.707,350.426,350.527,0.12960000336170197
1710862020000,350.512,350.512,349.787,350.267,0.08910000324249268
1710862080000,350.266,350.497,350.216,350.497,0.07919999957084656
1710862140000,350.216,350.217,350.216,350.217,0.026399999856948853
1710862200000,350.216,350.457,350.216,350.457,0.028200000524520874
1710862260000,350.457,350.667,350.267,350.306,0.04050000011920929
1710862320000,350.317,350.456,350.266,350.316,0.10140000283718109
1710862380000,350.266,350.267,350.167,350.246,0.053700000047683716
1710862440000,350.247,350.506,350.246,350.246,0.11879999935626984
1710862500000,350.246,350.247,350.246,350.247,0.026399999856948853
1710862560000,350.246,350.337,350.186,350.337,0.3564000129699707
1710862620000,350.336,350.337,349.706,349.747,0.2870999872684479
1710862680000,349.757,349.807,349.706,349.807,0.1428000032901764
1710862740000,349.807,350.036,349.806,349.867,0.10649999976158142
1710862800000,349.867,350.237,349.866,350.217,0.186599999666214
1710862860000,350.216,350.267,349.917,349.917,0.09239999949932098
1710862920000,349.806,349.806,349.706,349.706,0.21480000019073486
1710862980000,349.716,349.947,349.706,349.947,0.23849999904632568
1710863040000,349.197,349.486,349.187,349.486,0.12150000035762787
1710863100000,349.496,349.546,349.496,349.536,0.093299999833107
1710863160000,349.536,350.017,349.536,350.017,0.06780000030994415
1710863220000,350.107,350.146,350.016,350.146,0.04050000011920929
1710863340000,349.995,350.107,349.986,350.107,0.023099999874830246
1710863400000,349.447,349.986,349.447,349.986,0.13289999961853027
1710863460000,349.986,349.986,349.666,349.666,0.07919999957084656
1710863520000,349.827,349.977,349.616,349.977,0.20880000293254852
1710863580000,349.906,349.906,349.666,349.706,0.10559999942779541
1710863640000,349.676,349.677,349.666,349.666,0.13379999995231628
1710863700000,349.676,349.867,349.667,349.867,0.13199999928474426
1710863760000,349.787,349.787,349.787,349.787,0.013199999928474426
1710863820000,349.797,349.967,349.786,349.797,0.07590000331401825
1710863880000,349.827,349.937,349.827,349.827,0.04050000011920929
1710863940000,349.836,349.987,349.816,349.816,0.21119999885559082
1710864000000,349.817,350.087,349.816,349.977,0.12870000302791595
1710864060000,349.727,349.727,349.566,349.566,0.23100000619888306
1710864120000,349.576,349.807,349.566,349.806,0.2930999994277954
1710864180000,349.807,349.807,349.806,349.807,0.303600013256073
1710864240000,349.806,350.566,349.806,350.347,0.43650001287460327
1710864300000,350.357,350.367,350.356,350.367,0.08009999990463257
1710864360000,350.376,350.537,350.376,350.537,0.026399999856948853
1710864420000,350.536,350.536,350.376,350.376,0.03959999978542328
1710864480000,350.377,350.377,350.377,350.377,0.013199999928474426
1710864540000,350.377,350.377,349.746,350.077,0.2079000025987625
1710864600000,350.077,350.157,350.076,350.157,0.053700000047683716
1710864660000,350.157,350.617,350.157,350.477,0.03959999978542328
1710864720000,350.336,350.557,350.336,350.497,0.07919999957084656
1710864780000,350.506,350.506,350.496,350.496,0.026399999856948853
1710864900000,350.647,350.647,350.496,350.496,0.026399999856948853
1710864960000,350.497,350.497,350.496,350.497,0.052799999713897705
1710865020000,350.497,350.497,350.076,350.076,0.10559999942779541
1710865080000,350.096,350.426,350.077,350.096,0.053700000047683716
1710865140000,350.097,350.417,350.097,350.097,0.07919999957084656
1710865200000,350.096,350.097,349.957,350.037,0.1988999992609024
1710865260000,350.037,350.097,350.036,350.037,0.10559999942779541
1710865320000,350.176,350.176,349.926,349.926,0.07500000298023224
1710865380000,349.926,349.937,349.926,349.927,0.06599999964237213
1710865440000,350.107,350.176,349.926,350.176,0.10140000283718109
1710865500000,350.176,350.177,350.006,350.176,0.06689999997615814
1710865560000,350.027,350.027,349.456,349.906,0.15929999947547913
1710865620000,349.907,349.907,349.907,349.907,0.013199999928474426
1710865680000,350.036,350.067,349.907,350.067,0.052799999713897705
1710865740000,350.067,350.077,350.066,350.077,0.03959999978542328
1710865800000,350.217,350.217,349.957,349.957,0.10559999942779541
1710865860000,349.956,350.287,349.956,350.047,0.093299999833107
1710865920000,349.957,350.046,349.906,349.907,0.07919999957084656
1710865980000,349.907,349.907,349.906,349.906,0.052799999713897705
1710866040000,349.907,349.907,349.906,349.907,0.052799999713897705
1710866100000,349.907,349.907,349.906,349.906,0.03959999978542328
1710866160000,349.906,349.997,349.906,349.916,0.093299999833107
1710866280000,349.917,349.917,349.917,349.917,0.026399999856948853
1710866340000,349.997,349.997,349.997,349.997,0.013199999928474426
1710866460000,350.096,350.166,349.907,349.997,0.11879999935626984
1710866520000,350.016,350.016,349.996,349.996,0.027300000190734863
1710866640000,350.016,350.246,350.016,350.246,0.028200000524520874
1710866700000,350.017,350.017,350.017,350.017,0.013199999928474426
1710866760000,350.117,350.117,350.117,350.117,0.013199999928474426
1710866820000,350.117,350.117,350.117,350.117,0.013199999928474426
1710866880000,350.216,350.336,350.216,350.316,0.09239999949932098
1710867000000,350.317,350.317,350.316,350.316,0.026399999856948853
1710867120000,350.106,350.107,350.106,350.106,0.06599999964237213
1710867180000,350.217,350.217,350.217,350.217,0.013199999928474426
1710867240000,350.106,350.106,350.106,350.106,0.026399999856948853
1710867360000,350.106,350.107,350.106,350.107,0.026399999856948853
1710867420000,350.047,350.047,350.047,350.047,0.013199999928474426
1710867660000,349.706,349.896,349.696,349.896,0.11879999935626984
1710867720000,349.897,349.897,349.697,349.697,0.07919999957084656
1710867780000,349.706,349.817,349.706,349.817,0.026399999856948853
1710867840000,349.827,349.857,349.816,349.817,0.09510000050067902
1710867900000,349.457,349.727,349.227,349.227,0.16110000014305115
1710867960000,349.236,349.247,349.226,349.237,0.1542000025510788
1710868020000,349.246,350.156,349.236,350.156,0.18479999899864197
1710868080000,350.206,350.206,349.977,350.067,0.18569999933242798
1710868200000,350.287,350.367,350.127,350.367,0.06270000338554382
1710868260000,350.126,350.407,350.126,350.407,0.03959999978542328
1710868320000,350.337,350.337,350.336,350.337,0.06599999964237213
1710868440000,350.387,350.536,350.336,350.476,0.06599999964237213
1710868500000,350.227,350.467,350.227,350.467,0.07919999957084656
1710868560000,350.466,350.487,350.226,350.487,0.06599999964237213
1710868620000,350.437,350.437,350.436,350.436,0.03959999978542328
1710868680000,350.436,350.497,350.436,350.497,0.05460000038146973
1710868740000,350.437,350.437,350.436,350.437,0.052799999713897705
1710868800000,350.437,350.527,350.437,350.496,0.052799999713897705
1710868860000,350.496,350.497,350.496,350.496,0.03959999978542328
1710868920000,350.497,350.497,350.497,350.497,0.026399999856948853
1710868980000,350.506,350.716,350.497,350.537,0.0828000009059906
1710869160000,350.536,350.536,350.246,350.366,0.06599999964237213
1710869220000,350.366,350.366,350.366,350.366,0.03959999978542328
1710869280000,350.367,350.466,350.366,350.466,0.04050000011920929
1710869340000,350.467,350.527,350.467,350.527,0.026399999856948853
1710869400000,350.527,350.527,350.527,350.527,0.013199999928474426
1710869460000,350.526,350.526,350.526,350.526,0.013199999928474426
1710869520000,350.557,350.766,350.557,350.677,0.1023000031709671
1710869580000,350.836,350.837,350.836,350.837,0.052799999713897705
1710869640000,350.837,350.837,350.466,350.637,0.13199999928474426
1710869700000,350.637,350.637,350.636,350.636,0.03959999978542328
1710869760000,350.636,350.636,350.636,350.636,0.013199999928474426
1710869820000,350.626,350.626,350.586,350.586,0.026399999856948853
1710869880000,350.546,350.556,350.467,350.556,0.06599999964237213
1710869940000,350.676,350.676,350.676,350.676,0.013199999928474426
1710870000000,350.676,350.687,350.466,350.467,0.07919999957084656
1710870060000,350.467,350.467,350.466,350.467,0.03959999978542328
1710870120000,350.467,350.467,350.246,350.266,0.08820000290870667
1710870300000,350.356,350.356,350.356,350.356,0.013199999928474426
1710870360000,350.356,350.356,349.487,349.857,0.09000000357627869
1710870420000,349.897,349.937,349.897,349.907,0.07919999957084656
1710870480000,349.897,349.936,349.897,349.936,0.06599999964237213
1710870540000,349.937,349.937,349.937,349.937,0.013199999928474426
1710870600000,350.036,350.076,350.036,350.076,0.03959999978542328
1710870660000,350.077,350.277,350.077,350.197,0.05460000038146973
1710870720000,350.196,350.196,350.106,350.106,0.03539999946951866
1710870780000,350.307,350.356,350.307,350.356,0.07919999957084656
1710870840000,350.366,350.487,350.247,350.477,0.11969999969005585
1710870900000,350.487,350.487,350.487,350.487,0.013199999928474426
1710870960000,350.627,350.627,350.546,350.566,0.052799999713897705
1710871020000,350.627,350.627,350.627,350.627,0.013199999928474426
1710871080000,350.566,350.566,350.566,350.566,0.013199999928474426
1710871200000,350.566,350.567,350.566,350.567,0.11879999935626984
1710871260000,350.566,350.567,350.376,350.377,0.1542000025510788
1710871320000,350.377,350.457,350.376,350.457,0.186599999666214
1710871380000,350.757,350.757,350.516,350.526,0.1542000025510788
1710871440000,350.777,350.777,350.766,350.766,0.026399999856948853
1710871500000,350.777,350.816,350.566,350.716,0.10559999942779541
1710871560000,350.716,350.716,350.716,350.716,0.013199999928474426
1710871680000,350.677,350.727,350.677,350.727,0.03959999978542328
1710871740000,350.817,350.827,350.817,350.826,0.03959999978542328
1710871800000,350.737,350.737,350.737,350.737,0.026399999856948853
1710871860000,350.517,350.647,350.517,350.647,0.052799999713897705
1710871920000,350.657,350.667,350.657,350.666,0.03959999978542328
1710871980000,350.667,350.667,350.556,350.556,0.09239999949932098
1710872040000,350.557,350.557,350.287,350.516,0.10409999638795853
1710872100000,350.526,350.726,350.517,350.726,0.06689999997615814
1710872160000,350.727,350.767,350.727,350.767,0.026399999856948853
1710872280000,350.776,350.836,350.776,350.776,0.03959999978542328
1710872340000,350.776,350.776,350.776,350.776,0.013199999928474426
1710872400000,350.776,350.897,350.776,350.867,0.07919999957084656
1710872460000,350.886,350.886,350.886,350.886,0.013199999928474426
1710872520000,350.967,351.077,350.897,351.026,0.06780000030994415
1710872580000,351.027,351.027,350.867,350.906,0.061799999326467514
1710872640000,350.916,350.936,350.916,350.927,0.03959999978542328
1710872700000,350.906,351.017,350.906,350.946,0.053700000047683716
1710872760000,350.956,350.986,350.956,350.986,0.026399999856948853
1710872820000,350.996,351.046,350.996,351.046,0.027300000190734863
1710872880000,351.147,351.147,351.037,351.037,0.052799999713897705
1710872940000,351.067,351.077,351.067,351.077,0.014100000262260437
1710873000000,351.087,351.087,351.076,351.076,0.026399999856948853
1710873060000,351.077,351.077,350.866,350.866,0.22110000252723694
1710873120000,350.967,350.987,350.967,350.987,0.052799999713897705
1710873180000,350.997,350.997,350.976,350.987,0.053700000047683716
1710873240000,350.987,350.987,350.876,350.877,0.07919999957084656
1710873300000,350.877,350.877,350.877,350.877,0.013199999928474426
1710873360000,350.876,350.877,350.876,350.877,0.026399999856948853
1710873420000,350.876,350.877,350.827,350.827,0.10649999976158142
1710873480000,350.827,350.886,350.826,350.837,0.09239999949932098
1710873540000,350.956,351.076,350.956,351.076,0.053700000047683716
1710873600000,351.086,351.086,351.086,351.086,0.013199999928474426
1710873660000,351.007,351.007,350.956,350.957,0.07919999957084656
1710873720000,350.887,350.897,350.876,350.897,0.06689999997615814
1710873780000,350.896,350.937,350.896,350.937,0.03959999978542328
1710873900000,350.946,350.946,350.806,350.817,0.13199999928474426
1710873960000,350.846,350.846,350.726,350.727,0.052799999713897705
1710874020000,350.727,350.727,350.727,350.727,0.013199999928474426
1710874080000,350.777,350.777,350.726,350.727,0.1451999992132187
1710874140000,350.727,350.727,350.726,350.727,0.2508000135421753
1710874200000,350.696,350.696,350.646,350.666,0.03959999978542328
1710874260000,350.676,350.686,350.646,350.677,0.04050000011920929
1710874320000,350.747,350.747,350.676,350.727,0.03959999978542328
1710874380000,350.646,350.647,350.646,350.647,0.03959999978542328
1710874500000,350.646,350.726,350.566,350.686,0.10649999976158142
1710874560000,350.636,350.636,350.587,350.607,0.053700000047683716
1710874620000,350.627,350.627,350.626,350.626,0.014100000262260437
1710874680000,350.626,350.626,350.626,350.626,0.013199999928474426
1710874740000,350.626,350.627,350.626,350.627,0.026399999856948853
1710874800000,350.627,350.647,350.626,350.627,0.04050000011920929
1710874860000,350.566,350.656,350.566,350.656,0.03959999978542328
1710874920000,350.566,350.827,350.566,350.827,0.188400000333786
1710874980000,350.867,350.867,350.867,350.867,0.0008999999845400453
1710875040000,350.866,350.877,350.666,350.746,0.06689999997615814
1710875100000,350.746,350.746,350.667,350.667,0.04859999939799309
1710875160000,350.666,350.666,350.666,350.666,0.013199999928474426
1710875220000,350.667,350.787,350.566,350.677,0.16830000281333923
1710875280000,350.677,350.677,350.596,350.677,0.053700000047683716
1710875340000,350.686,350.886,350.636,350.886,0.093299999833107
1710875400000,350.876,350.907,350.876,350.907,0.04050000011920929
1710875460000,350.916,350.947,350.916,350.947,0.04050000011920929
1710875520000,351.037,351.056,351.037,351.056,0.029100000858306885
1710875580000,351.066,351.107,351.066,351.097,0.0414000004529953
1710875640000,351.106,351.146,351.106,351.146,0.06599999964237213
1710875700000,351.146,351.147,350.926,350.937,0.17219999432563782
1710875760000,350.936,350.936,350.896,350.896,0.09239999949932098
1710875820000,350.897,350.977,350.887,350.936,0.06689999997615814
1710875880000,350.947,350.947,350.886,350.886,0.027300000190734863
1710875940000,350.897,350.986,350.886,350.986,0.13289999961853027
1710876060000,350.977,350.977,350.886,350.926,0.09239999949932098
1710876120000,350.886,350.947,350.886,350.886,0.06599999964237213
1710876180000,350.946,350.946,350.886,350.896,0.04050000011920929
1710876300000,350.916,350.927,350.897,350.926,0.11879999935626984
1710876360000,350.886,350.937,350.886,350.937,0.11879999935626984
1710876420000,351.037,351.106,351.037,351.106,0.05460000038146973
1710876480000,351.037,351.037,351.037,351.037,0.052799999713897705
1710876540000,351.077,351.096,351.037,351.087,0.06689999997615814
1710876600000,351.037,351.037,350.966,350.967,0.11460000276565552
1710876660000,351.076,351.076,350.926,350.997,0.13289999961853027
1710876720000,351.006,351.006,350.996,350.997,0.09239999949932098
1710876780000,351.076,351.147,350.996,351.056,0.1437000036239624
1710876840000,351.076,351.136,351.057,351.126,0.029100000858306885
1710876900000,351.056,351.056,350.917,350.917,0.11969999969005585
1710876960000,350.966,350.967,350.917,350.967,0.03959999978542328
1710877020000,350.917,350.917,350.896,350.897,0.06599999964237213
1710877140000,350.867,350.867,350.826,350.826,0.11879999935626984
1710877200000,350.747,350.777,350.647,350.676,0.1460999995470047
1710877260000,350.687,350.857,350.646,350.687,0.22619999945163727
1710877320000,350.737,350.827,350.737,350.826,0.07919999957084656
1710877380000,350.747,350.887,350.747,350.887,0.0414000004529953
1710877440000,350.897,350.897,350.746,350.876,0.18240000307559967
1710877500000,350.886,351.097,350.806,351.097,0.22380000352859497
1710877560000,351.097,351.237,351.056,351.236,0.15839999914169312
1710877620000,351.106,351.106,351.056,351.057,0.06599999964237213
1710877680000,351.207,351.207,351.147,351.156,0.04230000078678131
1710877740000,351.166,351.217,350.766,350.767,0.45179998874664307
1710877800000,350.767,350.817,350.766,350.817,0.08100000023841858
1710877860000,350.767,350.887,350.706,350.756,0.1460999995470047
1710877920000,350.797,351.007,350.757,351.007,0.17550000548362732
1710877980000,350.976,351.056,350.976,350.977,0.1551000028848648
1710878040000,350.976,351.117,350.957,351.117,0.1842000037431717
1710878100000,351.136,351.286,351.017,351.226,0.23729999363422394
1710878160000,351.237,351.367,351.166,351.247,0.5450999736785889
1710878220000,351.257,351.347,351.166,351.236,0.2937000095844269
1710878280000,351.167,351.707,351.167,351.626,0.609000027179718
1710878340000,351.527,351.756,351.366,351.366,0.532800018787384
