timestamp,open,high,low,close,volume
1710857280000,17.457,17.517,17.427,17.517,0.46619999408721924
1710857340000,17.497,17.507,17.457,17.487,0.3093000054359436
1710857400000,17.487,17.487,17.427,17.477,0.3813000023365021
1710857460000,17.477,17.477,17.427,17.427,0.18060000240802765
1710857520000,17.427,17.457,17.427,17.437,0.4652999937534332
1710857580000,17.437,17.437,17.397,17.397,0.4050000011920929
1710857640000,17.397,17.437,17.397,17.417,0.3977999985218048
1710857700000,17.447,17.447,17.427,17.437,0.2513999938964844
1710857760000,17.437,17.467,17.437,17.467,0.094200000166893
1710857820000,17.467,17.467,17.407,17.417,0.266400009393692
1710857880000,17.427,17.427,17.377,17.407,0.21060000360012054
1710857940000,17.387,17.407,17.347,17.347,0.13259999454021454
1710858000000,17.337,17.357,17.327,17.357,0.17249999940395355
1710858060000,17.357,17.357,17.327,17.337,0.17820000648498535
1710858120000,17.327,17.337,17.307,17.337,0.1956000030040741
1710858180000,17.347,17.347,17.307,17.337,0.22619999945163727
1710858240000,17.317,17.327,17.307,17.317,0.41190001368522644
1710858300000,17.317,17.317,17.287,17.287,0.3497999906539917
1710858360000,17.297,17.307,17.287,17.297,0.23520000278949738
1710858420000,17.317,17.317,17.257,17.267,0.27300000190734863
1710858480000,17.277,17.277,17.257,17.267,0.33090001344680786
1710858540000,17.277,17.287,17.257,17.287,0.26249998807907104
1710858600000,17.297,17.297,17.267,17.287,0.3215999901294708
1710858660000,17.297,17.297,17.267,17.287,0.5307000279426575
1710858720000,17.307,17.327,17.297,17.327,0.2393999993801117
1710858780000,17.337,17.357,17.327,17.337,0.40139999985694885
1710858840000,17.347,17.347,17.317,17.317,0.6966000199317932
1710858900000,17.327,17.327,17.307,17.317,0.24120000004768372
1710858960000,17.327,17.327,17.317,17.317,0.414900004863739
1710859020000,17.337,17.347,17.327,17.347,0.33180001378059387
1710859080000,17.327,17.337,17.287,17.287,0.43799999356269836
1710859140000,17.317,17.317,17.287,17.287,0.23100000619888306
1710859200000,17.297,17.327,17.297,17.327,0.4388999938964844
1710859260000,17.337,17.357,17.327,17.337,0.45719999074935913
1710859320000,17.337,17.337,17.297,17.307,0.3327000141143799
1710859380000,17.297,17.307,17.287,17.307,0.05460000038146973
1710859440000,17.327,17.337,17.327,17.337,0.13199999928474426
1710859500000,17.337,17.337,17.327,17.337,0.03539999946951866
1710859560000,17.347,17.357,17.347,17.357,0.260699987411499
1710859620000,17.367,17.367,17.347,17.357,0.1451999992132187
1710859680000,17.347,17.357,17.337,17.347,0.23849999904632568
1710859740000,17.357,17.357,17.347,17.357,0.06599999964237213
1710859800000,17.367,17.367,17.337,17.337,0.19380000233650208
1710859860000,17.347,17.347,17.297,17.297,0.22619999945163727
1710859920000,17.317,17.317,17.297,17.307,0.2526000142097473
1710859980000,17.297,17.297,17.277,17.287,0.08910000324249268
1710860040000,17.277,17.297,17.267,17.297,0.17159999907016754
1710860100000,17.287,17.287,17.237,17.277,0.18150000274181366
1710860160000,17.287,17.287,17.267,17.277,0.06870000064373016
1710860220000,17.267,17.277,17.267,17.277,0.052799999713897705
1710860340000,17.287,17.287,17.257,17.277,0.1956000030040741
1710860400000,17.267,17.267,17.257,17.257,0.10559999942779541
1710860460000,17.267,17.277,17.267,17.277,0.09239999949932098
1710860520000,17.287,17.297,17.287,17.297,0.17159999907016754
1710860580000,17.297,17.317,17.297,17.317,0.13199999928474426
1710860640000,17.317,17.327,17.317,17.327,0.17159999907016754
1710860700000,17.327,17.347,17.317,17.337,0.2870999872684479
1710860760000,17.347,17.357,17.337,17.337,0.4077000021934509
1710860820000,17.337,17.357,17.337,17.357,0.23759999871253967
1710860880000,17.347,17.357,17.327,17.357,0.1988999992609024
1710860940000,17.357,17.357,17.327,17.327,0.10649999976158142
1710861000000,17.347,17.347,17.307,17.327,0.13289999961853027
1710861060000,17.317,17.337,17.317,17.337,0.1460999995470047
1710861120000,17.347,17.367,17.347,17.357,0.15839999914169312
1710861180000,17.347,17.367,17.347,17.367,0.10649999976158142
1710861240000,17.367,17.367,17.367,17.367,0.013199999928474426
1710861300000,17.367,17.367,17.327,17.327,0.1460999995470047
1710861360000,17.317,17.347,17.307,17.347,0.2921999990940094
1710861420000,17.337,17.347,17.337,17.337,0.027300000190734863
1710861480000,17.327,17.327,17.327,17.327,0.013199999928474426
1710861540000,17.317,17.317,17.297,17.297,0.15929999947547913
1710861600000,17.317,17.327,17.297,17.327,0.17520000040531158
1710861660000,17.327,17.347,17.327,17.347,0.07919999957084656
1710861720000,17.347,17.377,17.347,17.377,0.07919999957084656
1710861780000,17.367,17.377,17.367,17.377,0.09629999846220016
1710861840000,17.377,17.387,17.377,17.387,0.06599999964237213
1710861900000,17.387,17.397,17.377,17.377,0.17159999907016754
1710861960000,17.377,17.387,17.377,17.387,0.093299999833107
1710862020000,17.387,17.387,17.337,17.337,0.11879999935626984
1710862140000,17.327,17.327,17.307,17.327,0.1460999995470047
1710862200000,17.317,17.317,17.287,17.287,0.13379999995231628
1710862260000,17.307,17.337,17.287,17.337,0.20880000293254852
1710862320000,17.337,17.337,17.327,17.327,0.11460000276565552
1710862380000,17.327,17.337,17.327,17.327,0.09239999949932098
1710862440000,17.317,17.327,17.317,17.327,0.11879999935626984
1710862500000,17.337,17.347,17.337,17.337,0.11969999969005585
1710862560000,17.337,17.347,17.337,17.347,0.10559999942779541
1710862620000,17.357,17.357,17.357,17.357,0.027300000190734863
1710862680000,17.367,17.367,17.367,17.367,0.013199999928474426
1710862800000,17.357,17.367,17.357,17.357,0.03959999978542328
1710862860000,17.367,17.367,17.357,17.357,0.06599999964237213
1710862920000,17.367,17.397,17.367,17.377,0.31769999861717224
1710862980000,17.377,17.377,17.367,17.367,0.21209999918937683
1710863040000,17.377,17.377,17.367,17.377,0.13289999961853027
1710863100000,17.367,17.377,17.367,17.377,0.10559999942779541
1710863340000,17.387,17.397,17.387,17.397,0.33090001344680786
1710863400000,17.387,17.387,17.347,17.377,0.09239999949932098
1710863460000,17.347,17.357,17.347,17.357,0.10140000283718109
1710863520000,17.357,17.367,17.357,17.367,0.10649999976158142
1710863640000,17.377,17.377,17.377,17.377,0.026399999856948853
1710863700000,17.367,17.367,17.367,17.367,0.09239999949932098
1710863760000,17.377,17.377,17.347,17.347,0.04050000011920929
1710863880000,17.357,17.357,17.357,17.357,0.013199999928474426
1710863940000,17.357,17.367,17.357,17.367,0.2639999985694885
1710864000000,17.367,17.377,17.367,17.377,0.07919999957084656
1710864060000,17.377,17.377,17.367,17.367,0.022199999541044235
1710864180000,17.367,17.367,17.357,17.357,0.022199999541044235
1710864240000,17.367,17.367,17.357,17.367,0.03959999978542328
1710864300000,17.377,17.377,17.377,17.377,0.13199999928474426
1710864360000,17.377,17.377,17.377,17.377,0.026399999856948853
1710864420000,17.367,17.397,17.367,17.397,0.16019999980926514
1710864480000,17.387,17.387,17.347,17.367,0.23759999871253967
1710864540000,17.377,17.387,17.377,17.387,0.03959999978542328
1710864780000,17.397,17.397,17.377,17.397,0.22020000219345093
1710864900000,17.407,17.427,17.407,17.427,0.06599999964237213
1710864960000,17.437,17.447,17.437,17.437,0.06599999964237213
1710865020000,17.457,17.457,17.427,17.427,0.13199999928474426
1710865080000,17.437,17.437,17.427,17.427,0.093299999833107
1710865140000,17.417,17.427,17.417,17.417,0.053700000047683716
1710865200000,17.407,17.417,17.397,17.417,0.094200000166893
1710865260000,17.397,17.417,17.397,17.417,0.26489999890327454
1710865320000,17.427,17.427,17.397,17.397,0.19470000267028809
1710865380000,17.397,17.417,17.397,17.397,0.24420000612735748
1710865440000,17.397,17.397,17.387,17.387,0.03959999978542328
1710865500000,17.397,17.437,17.397,17.437,0.1451999992132187
1710865560000,17.437,17.447,17.437,17.447,0.026399999856948853
1710865620000,17.457,17.457,17.447,17.447,0.303600013256073
1710865680000,17.447,17.447,17.447,17.447,0.013199999928474426
1710865740000,17.457,17.477,17.457,17.467,0.22439999878406525
1710865800000,17.457,17.477,17.457,17.477,0.053700000047683716
1710865860000,17.477,17.477,17.467,17.467,0.2994000017642975
1710865920000,17.467,17.477,17.457,17.477,0.22439999878406525
1710866040000,17.487,17.487,17.477,17.487,0.07919999957084656
1710866100000,17.477,17.487,17.477,17.487,0.026399999856948853
1710866160000,17.497,17.527,17.497,17.497,0.16740000247955322
1710866220000,17.487,17.507,17.487,17.487,0.15839999914169312
1710866280000,17.507,17.517,17.487,17.517,0.14970000088214874
1710866340000,17.527,17.527,17.507,17.517,0.14190000295639038
1710866400000,17.517,17.517,17.507,17.517,0.12870000302791595
1710866460000,17.527,17.547,17.517,17.527,0.22439999878406525
1710866520000,17.517,17.547,17.517,17.547,0.15839999914169312
1710866580000,17.567,17.587,17.567,17.567,0.22619999945163727
1710866640000,17.577,17.577,17.577,17.577,0.014100000262260437
1710866700000,17.587,17.587,17.577,17.587,0.052799999713897705
1710866760000,17.577,17.597,17.577,17.597,0.10740000009536743
1710866820000,17.587,17.587,17.567,17.577,0.1460999995470047
1710866880000,17.567,17.567,17.547,17.557,0.05460000038146973
1710866940000,17.537,17.537,17.527,17.527,0.09239999949932098
1710867000000,17.507,17.527,17.507,17.527,0.052799999713897705
1710867060000,17.537,17.557,17.527,17.537,0.303600013256073
1710867120000,17.537,17.547,17.527,17.547,0.15839999914169312
1710867180000,17.547,17.577,17.547,17.567,0.1979999989271164
1710867240000,17.567,17.567,17.557,17.567,0.1979999989271164
1710867300000,17.567,17.567,17.567,17.567,0.052799999713897705
1710867360000,17.567,17.567,17.567,17.567,0.07919999957084656
1710867420000,17.557,17.557,17.547,17.547,0.03959999978542328
1710867480000,17.557,17.557,17.547,17.557,0.014999999664723873
1710867540000,17.547,17.547,17.547,17.547,0.013199999928474426
1710867660000,17.557,17.597,17.557,17.577,0.2312999963760376
1710867720000,17.577,17.577,17.497,17.557,0.35339999198913574
1710867780000,17.547,17.567,17.537,17.557,0.27570000290870667
1710867840000,17.557,17.607,17.557,17.587,0.13289999961853027
1710867900000,17.597,17.597,17.547,17.597,0.17820000648498535
1710868020000,17.607,17.617,17.607,17.617,0.04050000011920929
1710868140000,17.607,17.607,17.577,17.597,0.061799999326467514
1710868200000,17.607,17.607,17.577,17.597,0.15839999914169312
1710868320000,17.587,17.607,17.587,17.607,0.027300000190734863
1710868380000,17.617,17.627,17.617,17.627,0.052799999713897705
1710868440000,17.637,17.637,17.637,17.637,0.014100000262260437
1710868560000,17.627,17.637,17.577,17.597,0.17339999973773956
1710868620000,17.587,17.597,17.557,17.597,0.16110000014305115
1710868740000,17.587,17.587,17.567,17.567,0.11879999935626984
1710868800000,17.557,17.587,17.557,17.587,0.07919999957084656
1710868860000,17.597,17.607,17.597,17.607,0.03959999978542328
1710868920000,17.617,17.627,17.617,17.617,0.11969999969005585
1710868980000,17.607,17.607,17.597,17.607,0.18569999933242798
1710869100000,17.617,17.617,17.607,17.617,0.06599999964237213
1710869160000,17.617,17.617,17.617,17.617,0.052799999713897705
1710869220000,17.627,17.627,17.577,17.577,0.22439999878406525
1710869280000,17.597,17.597,17.577,17.577,0.093299999833107
1710869340000,17.587,17.587,17.587,17.587,0.013199999928474426
1710869400000,17.577,17.577,17.567,17.577,0.094200000166893
1710869460000,17.587,17.587,17.577,17.587,0.10140000283718109
1710869520000,17.597,17.597,17.597,17.597,0.014100000262260437
1710869580000,17.607,17.607,17.607,17.607,0.03959999978542328
1710869640000,17.607,17.607,17.587,17.597,0.052799999713897705
1710869700000,17.597,17.597,17.577,17.577,0.04439999908208847
1710869760000,17.567,17.597,17.557,17.587,0.10320000350475311
1710869820000,17.587,17.597,17.587,17.597,0.07919999957084656
1710869880000,17.607,17.617,17.607,17.617,0.03959999978542328
1710869940000,17.627,17.627,17.617,17.617,0.03539999946951866
1710870060000,17.607,17.607,17.607,17.607,0.03959999978542328
1710870120000,17.607,17.607,17.607,17.607,0.09239999949932098
1710870180000,17.607,17.617,17.607,17.617,0.052799999713897705
1710870240000,17.607,17.617,17.607,17.617,0.026399999856948853
1710870360000,17.617,17.617,17.587,17.597,0.08820000290870667
1710870480000,17.577,17.587,17.577,17.587,0.026399999856948853
1710870540000,17.587,17.607,17.587,17.597,0.14100000262260437
1710870600000,17.597,17.607,17.597,17.597,0.052799999713897705
1710870660000,17.607,17.607,17.607,17.607,0.026399999856948853
1710870720000,17.607,17.607,17.597,17.597,0.09239999949932098
1710870780000,17.587,17.587,17.587,17.587,0.013199999928474426
1710870900000,17.587,17.587,17.577,17.587,0.03629999980330467
1710870960000,17.597,17.607,17.597,17.607,0.026399999856948853
1710871020000,17.607,17.617,17.607,17.607,0.03959999978542328
1710871140000,17.617,17.617,17.617,17.617,0.013199999928474426
1710871200000,17.607,17.607,17.577,17.587,0.06599999964237213
1710871260000,17.597,17.597,17.587,17.587,0.026399999856948853
1710871320000,17.597,17.597,17.587,17.587,0.03959999978542328
1710871440000,17.587,17.587,17.577,17.577,0.022199999541044235
1710871500000,17.567,17.577,17.567,17.577,0.10559999942779541
1710871560000,17.577,17.597,17.567,17.567,0.061799999326467514
1710871620000,17.567,17.577,17.567,17.577,0.026399999856948853
1710871680000,17.577,17.577,17.567,17.567,0.04859999939799309
1710871740000,17.557,17.567,17.557,17.567,0.09239999949932098
1710871800000,17.547,17.557,17.497,17.497,0.36719998717308044
1710871860000,17.497,17.537,17.457,17.507,0.19380000233650208
1710871920000,17.497,17.537,17.497,17.527,0.16740000247955322
1710871980000,17.527,17.557,17.527,17.537,0.31679999828338623
1710872040000,17.527,17.527,17.507,17.507,0.22439999878406525
1710872100000,17.517,17.527,17.517,17.527,0.026399999856948853
1710872220000,17.537,17.537,17.527,17.537,0.027300000190734863
1710872280000,17.547,17.547,17.537,17.537,0.03629999980330467
1710872340000,17.527,17.537,17.527,17.537,0.026399999856948853
1710872400000,17.537,17.547,17.537,17.537,0.3440999984741211
1710872460000,17.527,17.527,17.527,17.527,0.013199999928474426
1710872520000,17.537,17.537,17.537,17.537,0.09239999949932098
1710872580000,17.527,17.527,17.527,17.527,0.013199999928474426
1710872640000,17.537,17.537,17.537,17.537,0.06599999964237213
1710872760000,17.537,17.567,17.537,17.567,0.06689999997615814
1710872820000,17.577,17.577,17.577,17.577,0.014100000262260437
1710872940000,17.577,17.577,17.567,17.567,0.061799999326467514
1710873120000,17.557,17.567,17.557,17.567,0.03959999978542328
1710873180000,17.577,17.577,17.567,17.577,0.04859999939799309
1710873240000,17.587,17.587,17.587,17.587,0.013199999928474426
1710873300000,17.587,17.587,17.587,17.587,0.013199999928474426
1710873360000,17.587,17.597,17.587,17.597,0.04050000011920929
1710873420000,17.587,17.587,17.587,17.587,0.013199999928474426
1710873480000,17.587,17.587,17.577,17.577,0.022199999541044235
1710873600000,17.587,17.587,17.587,17.587,0.013199999928474426
1710873660000,17.597,17.617,17.597,17.617,0.22529999911785126
1710873720000,17.617,17.617,17.597,17.607,0.2526000142097473
1710873780000,17.597,17.617,17.577,17.597,0.21299999952316284
1710873840000,17.607,17.607,17.607,17.607,0.014100000262260437
1710873900000,17.607,17.607,17.607,17.607,0.052799999713897705
1710873960000,17.607,17.607,17.597,17.597,0.022199999541044235
1710874020000,17.587,17.587,17.577,17.587,0.06599999964237213
1710874080000,17.577,17.587,17.577,17.587,0.026399999856948853
1710874140000,17.577,17.577,17.537,17.557,0.09239999949932098
1710874200000,17.567,17.567,17.547,17.567,0.052799999713897705
1710874260000,17.547,17.557,17.547,17.557,0.026399999856948853
1710874320000,17.547,17.547,17.527,17.527,0.026399999856948853
1710874380000,17.547,17.547,17.547,17.547,0.013199999928474426
1710874440000,17.547,17.547,17.537,17.547,0.03539999946951866
1710874500000,17.537,17.537,17.517,17.517,0.06270000338554382
1710874560000,17.527,17.537,17.527,17.537,0.08009999990463257
1710874620000,17.537,17.547,17.537,17.547,0.06689999997615814
1710874680000,17.527,17.537,17.527,17.537,0.026399999856948853
1710874740000,17.527,17.527,17.517,17.527,0.03959999978542328
1710874800000,17.517,17.527,17.517,17.527,0.014100000262260437
1710874920000,17.537,17.537,17.537,17.537,0.014100000262260437
1710874980000,17.537,17.537,17.527,17.527,0.022199999541044235
1710875040000,17.527,17.527,17.527,17.527,0.026399999856948853
1710875100000,17.517,17.517,17.517,17.517,0.026399999856948853
1710875160000,17.507,17.517,17.507,17.517,0.026399999856948853
1710875280000,17.517,17.517,17.507,17.507,0.022199999541044235
1710875340000,17.517,17.517,17.517,17.517,0.014100000262260437
1710875400000,17.507,17.507,17.507,17.507,0.013199999928474426
1710875520000,17.497,17.497,17.457,17.457,0.11460000276565552
1710875580000,17.437,17.457,17.437,17.457,0.16590000689029694
1710875640000,17.447,17.457,17.437,17.447,0.1023000031709671
1710875760000,17.457,17.457,17.447,17.447,0.03959999978542328
1710875880000,17.437,17.437,17.437,17.437,0.013199999928474426
1710875940000,17.437,17.437,17.417,17.437,0.04859999939799309
1710876000000,17.427,17.427,17.397,17.417,0.07919999957084656
1710876060000,17.397,17.417,17.397,17.417,0.026399999856948853
1710876180000,17.407,17.417,17.407,17.417,0.026399999856948853
1710876240000,17.407,17.407,17.407,17.407,0.013199999928474426
1710876300000,17.417,17.417,17.417,17.417,0.014100000262260437
1710876360000,17.417,17.417,17.407,17.407,0.022199999541044235
1710876480000,17.427,17.427,17.427,17.427,0.013199999928474426
1710876600000,17.417,17.417,17.417,17.417,0.013199999928474426
1710876660000,17.427,17.427,17.427,17.427,0.014100000262260437
1710876720000,17.437,17.437,17.437,17.437,0.013199999928474426
1710876780000,17.447,17.447,17.407,17.407,0.07919999957084656
1710876840000,17.417,17.417,17.407,17.417,0.03629999980330467
1710876900000,17.407,17.427,17.407,17.427,0.03959999978542328
1710876960000,17.427,17.427,17.407,17.407,0.04439999908208847
1710877020000,17.407,17.407,17.387,17.387,0.03539999946951866
1710877080000,17.387,17.387,17.387,17.387,0.026399999856948853
1710877140000,17.397,17.407,17.397,17.407,0.10649999976158142
1710877200000,17.407,17.417,17.407,17.417,0.17159999907016754
1710877260000,17.407,17.407,17.407,17.407,0.10559999942779541
1710877320000,17.407,17.427,17.407,17.417,0.06599999964237213
1710877380000,17.427,17.477,17.427,17.467,0.20069999992847443
1710877440000,17.467,17.467,17.437,17.437,0.2508000135421753
1710877500000,17.447,17.467,17.437,17.467,0.31439998745918274
1710877560000,17.467,17.487,17.467,17.477,0.19470000267028809
1710877620000,17.487,17.497,17.487,17.497,0.06689999997615814
1710877680000,17.487,17.487,17.477,17.487,0.10140000283718109
1710877740000,17.487,17.497,17.487,17.497,0.08100000023841858
1710877800000,17.497,17.497,17.457,17.467,0.38339999318122864
1710877860000,17.467,17.467,17.447,17.447,0.03539999946951866
1710877920000,17.457,17.477,17.447,17.477,0.03929999843239784
1710877980000,17.467,17.467,17.447,17.447,0.186599999666214
1710878040000,17.457,17.467,17.457,17.467,0.094200000166893
1710878100000,17.477,17.477,17.447,17.467,0.08910000324249268
1710878160000,17.477,17.477,17.477,17.477,0.013199999928474426
1710878220000,17.477,17.487,17.477,17.487,0.1451999992132187
1710878280000,17.487,17.487,17.477,17.487,0.03629999980330467
1710878340000,17.487,17.507,17.477,17.507,0.2583000063896179
