timestamp,open,high,low,close,volume
1710867720000,167.967,168.017,167.946,168.017,0.21570000052452087
1710867780000,168.016,168.016,167.936,167.977,0.3273000121116638
1710867840000,167.976,168.047,167.937,168.047,0.2847000062465668
1710867900000,168.047,168.066,167.966,168.066,0.18000000715255737
1710867960000,168.077,168.077,168.066,168.066,0.053700000047683716
1710868020000,168.067,168.136,168.067,168.117,0.14880000054836273
1710868080000,168.116,168.156,168.096,168.146,0.15600000321865082
1710868140000,168.147,168.167,168.127,168.146,0.13379999995231628
1710868200000,168.147,168.167,168.146,168.166,0.1469999998807907
1710868260000,168.147,168.216,168.147,168.197,0.13289999961853027
1710868320000,168.176,168.237,168.156,168.237,0.1469999998807907
1710868380000,168.237,168.246,168.226,168.226,0.06689999997615814
1710868440000,168.236,168.307,168.236,168.276,0.2402999997138977
1710868500000,168.276,168.287,168.256,168.267,0.1460999995470047
1710868560000,168.296,168.296,168.207,168.227,0.26759999990463257
1710868620000,168.257,168.267,168.256,168.257,0.093299999833107
1710868680000,168.267,168.336,168.256,168.326,0.25529998540878296
1710868740000,168.337,168.337,168.226,168.226,0.2522999942302704
1710868800000,168.226,168.257,168.226,168.236,0.11969999969005585
1710868860000,168.246,168.246,168.227,168.237,0.093299999833107
1710868920000,168.227,168.247,168.206,168.207,0.3935999870300293
1710868980000,168.207,168.226,168.197,168.207,0.20970000326633453
1710869040000,168.207,168.246,168.197,168.226,0.16019999980926514
1710869100000,168.226,168.237,168.196,168.196,0.19380000233650208
1710869160000,168.186,168.186,168.186,168.186,0.013199999928474426
1710869220000,168.187,168.187,168.106,168.136,0.19050000607967377
1710869280000,168.137,168.157,168.126,168.127,0.10649999976158142
1710869340000,168.077,168.077,168.017,168.017,0.08399999886751175
1710869400000,168.016,168.017,167.966,167.986,0.14100000262260437
1710869460000,168.047,168.077,167.916,167.916,0.19470000267028809
1710869520000,167.917,167.947,167.917,167.947,0.10740000009536743
1710869580000,167.947,168.007,167.946,168.007,0.3327000141143799
1710869640000,168.007,168.007,167.926,167.927,0.26669999957084656
1710869700000,167.927,167.927,167.916,167.917,0.5115000009536743
1710869760000,167.916,167.957,167.916,167.937,0.5343000292778015
1710869820000,167.936,167.937,167.936,167.936,0.11879999935626984
1710869880000,167.947,167.947,167.926,167.946,0.27149999141693115
1710869940000,167.947,168.097,167.947,168.096,0.32580000162124634
1710870000000,168.156,168.187,168.116,168.117,0.17249999940395355
1710870060000,168.117,168.167,168.116,168.166,0.08100000023841858
1710870120000,168.157,168.227,168.157,168.206,0.16920000314712524
1710870180000,168.206,168.247,168.206,168.247,0.03959999978542328
1710870240000,168.246,168.286,168.246,168.267,0.08190000057220459
1710870300000,168.266,168.297,168.266,168.296,0.20069999992847443
1710870360000,168.296,168.297,168.236,168.236,0.40230000019073486
1710870420000,168.247,168.276,168.246,168.246,0.1460999995470047
1710870480000,168.237,168.247,168.236,168.246,0.1428000032901764
1710870540000,168.257,168.277,168.236,168.247,0.2930999994277954
1710870600000,168.247,168.247,168.186,168.216,0.186599999666214
1710870660000,168.227,168.236,168.206,168.206,0.08820000290870667
1710870720000,168.217,168.247,168.206,168.246,0.22020000219345093
1710870780000,168.246,168.287,168.246,168.267,0.15000000596046448
1710870840000,168.287,168.297,168.227,168.266,0.18150000274181366
1710870900000,168.267,168.367,168.266,168.337,0.18240000307559967
1710870960000,168.346,168.417,168.346,168.407,0.10830000042915344
1710871020000,168.416,168.437,168.406,168.437,0.10649999976158142
1710871080000,168.436,168.497,168.436,168.456,0.18150000274181366
1710871140000,168.457,168.477,168.456,168.456,0.18479999899864197
1710871200000,168.456,168.456,168.396,168.397,0.304500013589859
1710871260000,168.376,168.407,168.346,168.346,0.15839999914169312
1710871320000,168.346,168.377,168.346,168.377,0.03959999978542328
1710871380000,168.396,168.397,168.396,168.397,0.014100000262260437
1710871440000,168.357,168.357,168.287,168.287,0.12780000269412994
1710871500000,168.316,168.316,168.306,168.306,0.052799999713897705
1710871560000,168.306,168.336,168.256,168.267,0.41999998688697815
1710871620000,168.267,168.267,168.096,168.096,0.1979999989271164
1710871680000,168.157,168.167,168.126,168.126,0.1451999992132187
1710871740000,168.126,168.137,168.126,168.127,0.2517000138759613
1710871800000,168.136,168.136,168.036,168.117,0.28200000524520874
1710871860000,168.116,168.136,168.056,168.106,0.23759999871253967
1710871920000,168.106,168.107,168.096,168.097,0.23759999871253967
1710871980000,168.116,168.147,168.106,168.147,0.03629999980330467
1710872040000,168.146,168.146,168.096,168.097,0.1103999987244606
1710872100000,168.136,168.196,168.116,168.186,0.17820000648498535
1710872160000,168.186,168.207,168.186,168.186,0.08009999990463257
1710872220000,168.167,168.187,168.136,168.136,0.11879999935626984
1710872280000,168.136,168.137,168.126,168.127,0.07680000364780426
1710872340000,168.137,168.187,168.126,168.186,0.20880000293254852
1710872400000,168.186,168.237,168.166,168.237,0.3531000018119812
1710872460000,168.236,168.247,168.207,168.227,0.16830000281333923
1710872520000,168.226,168.266,168.226,168.256,0.11969999969005585
1710872580000,168.226,168.237,168.226,168.226,0.22619999945163727
1710872640000,168.237,168.267,168.226,168.247,0.30630001425743103
1710872700000,168.246,168.297,168.246,168.287,0.12060000002384186
1710872760000,168.307,168.347,168.307,168.327,0.08100000023841858
1710872820000,168.347,168.357,168.326,168.326,0.3707999885082245
1710872880000,168.346,168.397,168.346,168.366,0.1347000002861023
1710872940000,168.397,168.407,168.326,168.366,0.26969999074935913
1710873000000,168.377,168.417,168.366,168.407,0.3231000006198883
1710873060000,168.367,168.367,168.356,168.357,0.1469999998807907
1710873120000,168.357,168.357,168.306,168.306,0.15839999914169312
1710873180000,168.307,168.357,168.307,168.346,0.10649999976158142
1710873240000,168.337,168.347,168.326,168.337,0.12060000002384186
1710873300000,168.346,168.387,168.346,168.386,0.21209999918937683
1710873360000,168.386,168.387,168.386,168.386,0.03959999978542328
1710873420000,168.397,168.407,168.306,168.307,0.37139999866485596
1710873480000,168.357,168.357,168.306,168.346,0.36090001463890076
1710873540000,168.337,168.347,168.336,168.336,0.3564000129699707
1710873600000,168.346,168.367,168.307,168.307,0.1542000025510788
1710873660000,168.346,168.347,168.287,168.306,0.1023000031709671
1710873720000,168.356,168.367,168.327,168.346,0.2535000145435333
1710873780000,168.356,168.386,168.307,168.326,0.11969999969005585
1710873840000,168.307,168.327,168.306,168.327,0.16830000281333923
1710873900000,168.347,168.367,168.346,168.347,0.17249999940395355
1710873960000,168.357,168.367,168.346,168.366,0.10649999976158142
1710874020000,168.377,168.517,168.377,168.497,0.22529999911785126
1710874080000,168.497,168.566,168.486,168.516,0.37619999051094055
1710874140000,168.536,168.577,168.476,168.476,0.31859999895095825
1710874200000,168.477,168.517,168.477,168.517,0.03959999978542328
1710874260000,168.546,168.546,168.516,168.517,0.093299999833107
1710874320000,168.457,168.457,168.386,168.406,0.06689999997615814
1710874380000,168.447,168.447,168.386,168.386,0.1979999989271164
1710874440000,168.386,168.387,168.306,168.306,0.3531000018119812
1710874500000,168.306,168.366,168.246,168.307,0.22290000319480896
1710874560000,168.306,168.376,168.306,168.347,0.1451999992132187
1710874620000,168.356,168.356,168.266,168.267,0.11460000276565552
1710874680000,168.227,168.237,168.157,168.157,0.24330000579357147
1710874740000,168.166,168.166,168.106,168.157,0.305400013923645
1710874800000,168.157,168.157,168.107,168.127,0.11879999935626984
1710874860000,168.126,168.126,168.066,168.067,0.18569999933242798
1710874920000,168.066,168.106,168.066,168.067,0.06780000030994415
1710874980000,168.097,168.127,168.086,168.117,0.06689999997615814
1710875040000,168.127,168.127,168.086,168.086,0.06689999997615814
1710875100000,168.086,168.086,168.007,168.017,0.2777999937534332
1710875160000,168.026,168.026,168.006,168.006,0.027300000190734863
1710875220000,168.047,168.086,168.006,168.066,0.2973000109195709
1710875280000,168.077,168.116,168.077,168.096,0.0908999964594841
1710875340000,168.096,168.117,168.096,168.106,0.08009999990463257
1710875400000,168.106,168.137,168.096,168.126,0.24779999256134033
1710875460000,168.097,168.156,168.096,168.137,0.36899998784065247
1710875520000,168.146,168.147,168.126,168.126,0.303600013256073
1710875580000,168.127,168.127,168.026,168.077,0.27900001406669617
1710875640000,168.006,168.016,167.996,168.006,0.26159998774528503
1710875700000,167.996,168.006,167.926,167.976,0.32519999146461487
1710875760000,167.946,168.007,167.946,168.007,0.25440001487731934
1710875820000,167.996,168.067,167.996,168.047,0.22290000319480896
1710875880000,168.047,168.096,168.007,168.096,0.13289999961853027
1710875940000,168.106,168.166,168.106,168.127,0.24210000038146973
1710876000000,168.126,168.187,168.116,168.116,0.24210000038146973
1710876060000,168.087,168.137,168.066,168.107,0.18150000274181366
1710876120000,168.136,168.147,168.086,168.087,0.1875
1710876180000,168.087,168.087,168.026,168.076,0.4068000018596649
1710876240000,168.077,168.077,167.986,167.987,0.24240000545978546
1710876300000,167.986,168.077,167.986,168.066,0.08009999990463257
1710876360000,168.067,168.077,168.026,168.026,0.13199999928474426
1710876420000,168.047,168.097,168.026,168.047,0.25440001487731934
1710876480000,168.037,168.047,168.006,168.006,0.2046000063419342
1710876540000,168.026,168.037,167.986,168.026,0.17249999940395355
1710876600000,168.016,168.026,167.887,167.887,0.24330000579357147
1710876660000,167.917,167.987,167.886,167.966,0.5457000136375427
1710876720000,167.966,167.997,167.936,167.967,0.47130000591278076
1710876780000,167.966,168.027,167.966,167.997,0.7598999738693237
1710876840000,168.006,168.046,167.966,167.967,0.6008999943733215
1710876900000,167.986,168.056,167.986,168.026,0.20250000059604645
1710876960000,168.037,168.057,168.006,168.036,0.1347000002861023
1710877020000,168.037,168.057,168.036,168.047,0.19979999959468842
1710877080000,168.056,168.137,168.056,168.136,0.3098999857902527
1710877140000,168.157,168.197,168.136,168.176,0.186599999666214
1710877200000,168.187,168.267,168.187,168.267,0.20970000326633453
1710877260000,168.217,168.236,168.127,168.127,0.13289999961853027
1710877320000,168.126,168.197,168.126,168.197,0.094200000166893
1710877380000,168.186,168.187,168.106,168.116,0.2906999886035919
1710877440000,168.117,168.186,168.106,168.167,0.41190001368522644
1710877500000,168.187,168.217,168.166,168.206,0.8277000188827515
1710877560000,168.166,168.226,168.097,168.216,0.4235999882221222
1710877620000,168.226,168.307,168.196,168.306,0.4307999908924103
1710877680000,168.306,168.307,168.117,168.247,0.9933000206947327
1710877740000,168.236,168.257,168.097,168.196,0.713100016117096
1710877800000,168.166,168.237,168.166,168.167,0.7214999794960022
1710877860000,168.147,168.216,168.066,168.166,0.40799999237060547
1710877920000,168.167,168.286,168.146,168.266,0.4763999879360199
1710877980000,168.256,168.307,168.246,168.247,0.46140000224113464
1710878040000,168.247,168.327,168.246,168.267,0.6366000175476074
1710878100000,168.287,168.367,168.247,168.287,0.9980999827384949
1710878160000,168.306,168.347,168.216,168.347,0.9753000140190125
1710878220000,168.347,168.347,168.227,168.257,1.0008000135421753
1710878280000,168.257,168.297,168.226,168.237,1.2120000123977661
1710878340000,168.236,168.246,168.096,168.136,1.4571000337600708
