timestamp,open,high,low,close,volume
1710862260000,48.875,48.935,48.875,48.935,0.15929999947547913
1710862320000,48.935,48.945,48.935,48.945,0.026399999856948853
1710862380000,48.955,48.955,48.935,48.935,0.11550000309944153
1710862440000,48.945,48.965,48.935,48.965,0.09239999949932098
1710862500000,48.945,48.945,48.925,48.925,0.22439999878406525
1710862560000,48.925,48.935,48.855,48.855,0.15839999914169312
1710862620000,48.905,48.905,48.865,48.905,0.10559999942779541
1710862680000,48.915,48.915,48.905,48.905,0.026399999856948853
1710862740000,48.905,48.905,48.895,48.895,0.06599999964237213
1710862800000,48.885,48.905,48.865,48.905,0.11879999935626984
1710862860000,48.905,48.925,48.905,48.905,0.15690000355243683
1710862920000,48.915,48.925,48.915,48.925,0.04050000011920929
1710862980000,48.935,48.935,48.935,48.935,0.04050000011920929
1710863040000,48.935,48.945,48.905,48.905,0.18060000240802765
1710863100000,48.905,48.915,48.865,48.905,0.38040000200271606
1710863160000,48.915,48.925,48.905,48.925,0.12060000002384186
1710863220000,48.925,48.925,48.925,48.925,0.07919999957084656
1710863280000,48.925,48.935,48.925,48.935,0.06780000030994415
1710863340000,48.945,48.945,48.935,48.935,0.12780000269412994
1710863400000,48.945,48.965,48.935,48.965,0.18330000340938568
1710863520000,48.975,48.985,48.965,48.985,0.093299999833107
1710863580000,48.965,48.975,48.965,48.975,0.06599999964237213
1710863700000,48.985,48.985,48.975,48.975,0.026399999856948853
1710863820000,48.975,48.975,48.975,48.975,0.013199999928474426
1710863880000,48.965,48.985,48.965,48.985,0.053700000047683716
1710863940000,48.975,48.975,48.965,48.975,0.12870000302791595
1710864000000,48.965,48.985,48.965,48.985,0.053700000047683716
1710864120000,48.995,49.035,48.975,48.985,0.24660000205039978
1710864180000,48.995,49.005,48.995,49.005,0.053700000047683716
1710864240000,49.015,49.015,48.965,48.995,0.27720001339912415
1710864300000,48.995,49.015,48.995,48.995,0.11879999935626984
1710864360000,49.005,49.015,48.995,49.015,0.052799999713897705
1710864420000,49.025,49.025,49.025,49.025,0.07919999957084656
1710864480000,49.025,49.025,49.025,49.025,0.13199999928474426
1710864540000,49.025,49.025,49.015,49.025,0.11879999935626984
1710864600000,49.025,49.055,49.025,49.055,0.16019999980926514
1710864660000,49.055,49.055,48.995,49.025,0.21299999952316284
1710864720000,49.025,49.035,49.025,49.035,0.21389999985694885
1710864780000,49.035,49.045,48.985,49.015,0.13289999961853027
1710864840000,49.015,49.015,48.975,49.015,0.05460000038146973
1710864960000,48.975,49.005,48.975,48.975,0.08820000290870667
1710865020000,48.955,49.002,48.955,48.995,0.06960000097751617
1710865080000,48.995,49.015,48.975,48.975,0.17249999940395355
1710865140000,48.965,48.995,48.965,48.985,0.13199999928474426
1710865200000,48.985,49.005,48.985,48.985,0.06780000030994415
1710865260000,49.005,49.005,48.985,49.005,0.10559999942779541
1710865320000,48.985,49.005,48.985,48.985,0.2079000025987625
1710865380000,49.005,49.035,49.005,49.035,0.22709999978542328
1710865440000,49.035,49.035,49.035,49.035,0.013199999928474426
1710865500000,49.035,49.035,49.025,49.025,0.03959999978542328
1710865560000,49.025,49.025,49.005,49.015,0.11640000343322754
1710865620000,49.015,49.015,48.965,48.995,0.11969999969005585
1710865680000,48.995,48.995,48.965,48.975,0.2639999985694885
1710865740000,48.995,49.005,48.975,49.005,0.17339999973773956
1710865800000,49.005,49.015,49.005,49.015,0.06599999964237213
1710865920000,49.005,49.005,48.985,48.995,0.052799999713897705
1710865980000,48.985,48.995,48.985,48.995,0.10559999942779541
1710866040000,48.985,48.995,48.985,48.985,0.06599999964237213
1710866100000,48.985,48.995,48.985,48.995,0.014100000262260437
1710866160000,48.985,49.025,48.985,49.025,0.053700000047683716
1710866220000,49.035,49.045,49.025,49.035,0.1460999995470047
1710866280000,49.035,49.035,49.025,49.025,0.022199999541044235
1710866340000,49.035,49.045,49.035,49.035,0.03959999978542328
1710866400000,49.045,49.045,49.025,49.035,0.029100000858306885
1710866520000,49.035,49.045,49.035,49.045,0.026399999856948853
1710866580000,49.065,49.095,49.065,49.085,0.12060000002384186
1710866640000,49.095,49.095,49.085,49.095,0.04050000011920929
1710866700000,49.095,49.095,49.075,49.085,0.1080000028014183
1710866760000,49.085,49.105,49.085,49.095,0.093299999833107
1710866820000,49.095,49.105,49.095,49.105,0.08190000057220459
1710866880000,49.095,49.115,49.095,49.105,0.21209999918937683
1710866940000,49.095,49.095,49.095,49.095,0.03959999978542328
1710867000000,49.095,49.105,49.075,49.095,0.13199999928474426
1710867060000,49.085,49.085,49.075,49.075,0.06599999964237213
1710867120000,49.085,49.095,49.085,49.085,0.04050000011920929
1710867180000,49.095,49.095,49.085,49.085,0.1988999992609024
1710867240000,49.095,49.095,49.085,49.095,0.12060000002384186
1710867300000,49.085,49.095,49.085,49.085,0.09239999949932098
1710867360000,49.095,49.095,49.095,49.095,0.013199999928474426
1710867420000,49.105,49.115,49.105,49.115,0.014100000262260437
1710867540000,49.125,49.135,49.115,49.115,0.11969999969005585
1710867660000,49.155,49.195,49.145,49.185,0.14550000429153442
1710867720000,49.185,49.185,49.105,49.135,0.2906999886035919
1710867780000,49.125,49.135,49.115,49.115,0.14100000262260437
1710867840000,49.145,49.145,49.135,49.145,0.03959999978542328
1710867900000,49.135,49.135,49.105,49.125,0.15870000422000885
1710867960000,49.135,49.135,49.105,49.135,0.1932000070810318
1710868020000,49.125,49.145,49.125,49.145,0.13650000095367432
1710868080000,49.135,49.175,49.135,49.175,0.3467999994754791
1710868140000,49.165,49.165,49.105,49.115,0.34380000829696655
1710868200000,49.135,49.155,49.115,49.155,0.3458999991416931
1710868260000,49.145,49.155,49.145,49.145,0.1875
1710868320000,49.155,49.155,49.145,49.145,0.04050000011920929
1710868380000,49.155,49.155,49.135,49.135,0.15839999914169312
1710868440000,49.105,49.105,49.105,49.105,0.013199999928474426
1710868500000,49.105,49.115,49.095,49.095,0.06599999964237213
1710868560000,49.105,49.115,49.075,49.095,0.12060000002384186
1710868620000,49.095,49.105,49.075,49.105,0.07919999957084656
1710868680000,49.085,49.105,49.075,49.075,0.15929999947547913
1710868740000,49.105,49.105,49.075,49.085,0.053700000047683716
1710868800000,49.105,49.105,49.075,49.085,0.06689999997615814
1710868860000,49.075,49.095,49.075,49.085,0.26759999990463257
1710868920000,49.075,49.075,49.075,49.075,0.03959999978542328
1710868980000,49.045,49.045,49.045,49.045,0.013199999928474426
1710869040000,49.055,49.075,49.045,49.065,0.04050000011920929
1710869100000,49.075,49.075,48.965,49.065,0.11969999969005585
1710869160000,49.075,49.085,49.065,49.075,0.16019999980926514
1710869220000,49.085,49.105,49.085,49.105,0.16019999980926514
1710869340000,49.045,49.075,49.045,49.045,0.053700000047683716
1710869400000,49.035,49.045,48.985,49.045,0.19979999959468842
1710869460000,49.055,49.065,49.045,49.065,0.06689999997615814
1710869520000,49.065,49.075,49.065,49.065,0.13289999961853027
1710869580000,49.075,49.075,49.065,49.075,0.03959999978542328
1710869640000,49.065,49.075,49.065,49.075,0.093299999833107
1710869700000,49.065,49.075,49.065,49.075,0.06689999997615814
1710869820000,49.055,49.055,49.055,49.055,0.013199999928474426
1710869880000,49.075,49.075,49.025,49.055,0.12060000002384186
1710870000000,49.045,49.065,49.045,49.055,0.10740000009536743
1710870060000,49.065,49.075,49.055,49.075,0.093299999833107
1710870120000,49.065,49.075,49.065,49.065,0.06780000030994415
1710870180000,49.075,49.075,49.065,49.075,0.03959999978542328
1710870240000,49.075,49.085,49.075,49.085,0.03959999978542328
1710870360000,49.055,49.055,49.055,49.055,0.03959999978542328
1710870420000,49.025,49.055,49.025,49.025,0.13199999928474426
1710870480000,49.045,49.045,49.025,49.045,0.06689999997615814
1710870540000,49.055,49.055,49.045,49.045,0.07919999957084656
1710870600000,49.055,49.055,49.045,49.055,0.03959999978542328
1710870660000,49.065,49.075,49.045,49.055,0.10649999976158142
1710870720000,49.065,49.075,49.055,49.065,0.1988999992609024
1710870780000,49.075,49.075,49.065,49.075,0.12870000302791595
1710870840000,49.065,49.075,49.065,49.075,0.052799999713897705
1710871020000,49.065,49.065,49.055,49.065,0.04050000011920929
1710871080000,49.055,49.075,49.055,49.065,0.13199999928474426
1710871140000,49.075,49.075,49.065,49.075,0.11879999935626984
1710871200000,49.065,49.075,49.065,49.075,0.014100000262260437
1710871260000,49.065,49.075,49.065,49.065,0.08009999990463257
1710871320000,49.075,49.105,49.075,49.095,0.21480000019073486
1710871380000,49.095,49.095,49.085,49.085,0.04859999939799309
1710871440000,49.075,49.075,49.065,49.075,0.10649999976158142
1710871500000,49.065,49.075,49.065,49.075,0.04050000011920929
1710871560000,49.075,49.095,49.065,49.095,0.07500000298023224
1710871620000,49.095,49.095,49.095,49.095,0.10559999942779541
1710871680000,49.095,49.095,49.095,49.095,0.09239999949932098
1710871740000,49.075,49.085,49.075,49.075,0.21119999885559082
1710871800000,49.085,49.085,49.065,49.075,0.17249999940395355
1710871860000,49.065,49.075,49.025,49.055,0.08009999990463257
1710871920000,49.065,49.075,49.065,49.075,0.03959999978542328
1710872040000,49.085,49.085,49.075,49.075,0.23849999904632568
1710872100000,49.085,49.085,49.085,49.085,0.04050000011920929
1710872160000,49.095,49.115,49.095,49.115,0.052799999713897705
1710872220000,49.125,49.135,49.125,49.135,0.08910000324249268
1710872280000,49.145,49.145,49.115,49.125,0.14190000295639038
1710872340000,49.115,49.125,49.065,49.085,0.18569999933242798
1710872400000,49.095,49.095,49.085,49.085,0.10559999942779541
1710872460000,49.065,49.105,49.065,49.105,0.08100000023841858
1710872520000,49.115,49.115,49.095,49.105,0.08009999990463257
1710872580000,49.105,49.105,49.085,49.085,0.16920000314712524
1710872640000,49.095,49.095,49.085,49.095,0.03959999978542328
1710872700000,49.105,49.105,49.085,49.085,0.1451999992132187
1710872760000,49.085,49.085,49.025,49.055,0.093299999833107
1710872820000,49.065,49.065,49.025,49.035,0.1460999995470047
1710872880000,49.045,49.055,49.045,49.055,0.06780000030994415
1710872940000,49.065,49.065,49.055,49.055,0.13289999961853027
1710873000000,49.055,49.055,49.035,49.035,0.1428000032901764
1710873060000,49.045,49.065,49.045,49.055,0.31769999861717224
1710873120000,49.035,49.045,48.995,49.025,0.303600013256073
1710873180000,49.035,49.035,49.025,49.035,0.06780000030994415
1710873240000,49.035,49.035,49.035,49.035,0.013199999928474426
1710873300000,49.035,49.035,48.925,48.965,0.1542000025510788
1710873360000,48.995,49.005,48.965,48.995,0.06689999997615814
1710873420000,48.975,49.025,48.975,49.025,0.052799999713897705
1710873480000,49.015,49.045,49.015,49.025,0.18569999933242798
1710873540000,49.035,49.035,49.035,49.035,0.09239999949932098
1710873600000,49.035,49.045,49.035,49.035,0.052799999713897705
1710873660000,49.035,49.035,49.035,49.035,0.18479999899864197
1710873720000,49.035,49.035,49.035,49.035,0.06599999964237213
1710873840000,49.015,49.025,49.005,49.005,0.11969999969005585
1710873900000,49.015,49.025,49.015,49.025,0.027300000190734863
1710874080000,49.035,49.035,49.035,49.035,0.11969999969005585
1710874140000,49.035,49.035,49.035,49.035,0.07919999957084656
1710874200000,49.035,49.035,49.035,49.035,0.10559999942779541
1710874260000,49.045,49.045,49.035,49.035,0.053700000047683716
1710874320000,49.035,49.035,49.025,49.025,0.07919999957084656
1710874380000,48.985,48.995,48.975,48.975,0.06599999964237213
1710874440000,48.955,48.955,48.925,48.925,0.12780000269412994
1710874500000,48.925,48.945,48.875,48.885,0.4016999900341034
1710874560000,48.875,48.905,48.855,48.885,0.3434999883174896
1710874620000,48.885,48.905,48.875,48.875,0.3012000024318695
1710874680000,48.875,48.885,48.855,48.865,0.3573000133037567
1710874740000,48.875,48.885,48.865,48.885,0.093299999833107
1710874800000,48.895,48.915,48.895,48.915,0.04230000078678131
1710874860000,48.915,48.935,48.905,48.915,0.19380000233650208
1710874920000,48.925,48.975,48.925,48.975,0.13379999995231628
1710874980000,48.975,49.005,48.975,48.975,0.1460999995470047
1710875040000,48.995,49.005,48.975,48.975,0.11879999935626984
1710875100000,48.975,48.975,48.935,48.935,0.22709999978542328
1710875160000,48.955,48.975,48.935,48.955,0.18240000307559967
1710875220000,48.955,48.965,48.955,48.965,0.4059000015258789
1710875280000,48.965,49.005,48.955,49.005,0.1956000030040741
1710875340000,49.005,49.015,49.005,49.015,0.26489999890327454
1710875400000,49.015,49.015,49.005,49.015,0.11460000276565552
1710875460000,49.025,49.025,49.005,49.005,0.06599999964237213
1710875520000,49.005,49.005,48.995,49.005,0.23849999904632568
1710875640000,49.015,49.015,48.975,48.975,0.19380000233650208
1710875700000,48.995,48.995,48.965,48.965,0.13289999961853027
1710875760000,48.985,48.985,48.965,48.985,0.093299999833107
1710875820000,48.995,49.005,48.985,49.005,0.11969999969005585
1710875880000,48.995,49.005,48.995,48.995,0.04050000011920929
1710875940000,49.005,49.015,48.995,49.015,0.05550000071525574
1710876000000,49.005,49.005,49.005,49.005,0.013199999928474426
1710876060000,48.995,49.005,48.995,49.005,0.03959999978542328
1710876120000,49.005,49.015,49.005,49.005,0.07919999957084656
1710876180000,49.015,49.015,49.005,49.015,0.13199999928474426
1710876300000,49.005,49.005,48.995,48.995,0.053700000047683716
1710876360000,49.005,49.005,48.995,48.995,0.027300000190734863
1710876540000,49.005,49.005,49.005,49.005,0.013199999928474426
1710876600000,48.995,49.005,48.985,49.005,0.09239999949932098
1710876660000,48.995,49.035,48.995,49.025,0.18150000274181366
1710876720000,49.035,49.035,49.025,49.035,0.08009999990463257
1710876780000,49.045,49.045,49.035,49.045,0.07919999957084656
1710876840000,49.045,49.045,49.025,49.025,0.16740000247955322
1710876900000,49.025,49.025,49.005,49.005,0.15929999947547913
1710876960000,48.995,49.015,48.995,49.005,0.06870000064373016
1710877020000,49.005,49.005,49.005,49.005,0.013199999928474426
1710877140000,49.005,49.005,49.005,49.005,0.026399999856948853
1710877200000,49.005,49.005,48.995,48.995,0.022199999541044235
1710877380000,48.985,48.995,48.985,48.995,0.027300000190734863
1710877440000,49.005,49.005,48.995,49.005,0.17339999973773956
1710877500000,49.005,49.005,48.965,48.965,0.18569999933242798
1710877560000,48.975,48.985,48.965,48.985,0.21119999885559082
1710877620000,48.985,49.025,48.985,49.015,0.23549999296665192
1710877680000,49.015,49.025,48.985,49.005,0.42750000953674316
1710877740000,48.985,49.005,48.885,48.885,0.27570000290870667
1710877800000,48.925,48.985,48.885,48.955,0.37770000100135803
1710877860000,48.945,48.955,48.945,48.955,0.1347000002861023
1710877980000,48.965,49.005,48.965,49.005,0.14880000054836273
1710878040000,49.005,49.045,49.005,49.045,0.13379999995231628
1710878100000,49.055,49.065,49.025,49.025,0.094200000166893
1710878160000,49.045,49.045,49.025,49.035,0.12060000002384186
1710878220000,49.035,49.045,49.035,49.035,0.12780000269412994
1710878280000,49.035,49.035,49.015,49.035,0.05040000006556511
1710878340000,49.035,49.035,49.005,49.015,0.3098999857902527
