timestamp,open,high,low,close,volume
1710871260000,253.037,253.037,252.917,253.017,0.13089999556541443
1710871320000,253.017,253.017,252.897,252.897,0.08820000290870667
1710871380000,252.897,252.957,252.817,252.957,0.10360000282526016
1710871440000,253.057,253.057,253.007,253.007,0.026399999856948853
1710871500000,253.007,253.007,253.007,253.007,0.06599999964237213
1710871560000,253.007,253.007,253.007,253.007,0.06599999964237213
1710871620000,253.007,253.007,253.007,253.007,0.013199999928474426
1710871680000,253.007,253.007,252.927,252.927,0.09239999949932098
1710871740000,252.927,252.927,252.927,252.927,0.22439999878406525
1710871800000,252.927,252.927,252.927,252.927,0.026399999856948853
1710871860000,252.887,253.137,252.887,253.087,0.17159999907016754
1710871920000,253.017,253.107,253.017,253.107,0.03959999978542328
1710871980000,253.107,253.147,253.107,253.147,0.093299999833107
1710872040000,253.167,253.487,253.167,253.337,0.4456999897956848
1710872100000,253.347,253.387,253.337,253.387,0.07919999957084656
1710872160000,253.387,253.577,253.387,253.577,0.11569999903440475
1710872220000,253.587,253.597,253.587,253.597,0.04050000011920929
1710872280000,253.597,253.727,253.597,253.727,0.1460999995470047
1710872340000,253.707,253.707,253.567,253.567,0.07919999957084656
1710872400000,253.567,253.567,253.567,253.567,0.026399999856948853
1710872460000,253.587,253.677,253.587,253.677,0.06599999964237213
1710872520000,253.677,253.697,253.677,253.697,0.052799999713897705
1710872580000,253.697,253.697,253.327,253.677,0.11460000276565552
1710872640000,253.677,253.687,253.677,253.687,0.06400000303983688
1710872700000,253.387,253.387,253.387,253.387,0.03959999978542328
1710872760000,253.467,253.487,253.467,253.487,0.027300000190734863
1710872820000,253.487,253.517,253.487,253.517,0.09239999949932098
1710872880000,253.537,253.557,253.537,253.557,0.11969999969005585
1710872940000,253.567,253.627,253.507,253.627,0.26489999890327454
1710873000000,253.637,253.657,253.637,253.657,0.03959999978542328
1710873060000,253.657,253.837,253.657,253.777,0.38280001282691956
1710873120000,253.777,253.777,253.707,253.707,0.3125999867916107
1710873180000,253.697,253.697,253.547,253.557,0.09719999879598618
1710873240000,253.547,253.547,253.507,253.537,0.11879999935626984
1710873300000,253.547,253.547,253.507,253.507,0.03759999945759773
1710873360000,253.537,253.537,253.477,253.517,0.04859999939799309
1710873420000,253.487,253.487,253.367,253.487,0.03959999978542328
1710873480000,253.367,253.447,253.267,253.347,0.11879999935626984
1710873540000,253.357,253.367,253.347,253.367,0.052799999713897705
1710873600000,253.377,253.387,253.377,253.377,0.03959999978542328
1710873660000,253.387,253.397,253.387,253.387,0.093299999833107
1710873720000,253.317,253.317,253.147,253.147,0.10649999976158142
1710873780000,253.157,253.177,253.137,253.177,0.17249999940395355
1710873840000,253.177,253.177,253.177,253.177,0.024399999529123306
1710873900000,253.177,253.177,253.137,253.137,0.07919999957084656
1710873960000,253.147,253.147,253.137,253.147,0.05260000005364418
1710874020000,253.177,253.177,253.177,253.177,0.026399999856948853
1710874080000,253.177,253.177,252.987,252.987,0.07919999957084656
1710874140000,252.987,252.997,252.937,252.947,0.19599999487400055
1710874200000,252.967,253.017,252.937,253.017,0.07919999957084656
1710874260000,253.017,253.117,253.017,253.077,0.09040000289678574
1710874320000,253.077,253.077,253.077,253.077,0.03959999978542328
1710874440000,253.077,253.077,252.837,252.867,0.22110000252723694
1710874500000,252.877,252.877,252.517,252.787,0.4198000133037567
1710874560000,252.837,252.887,252.837,252.887,0.052799999713897705
1710874620000,252.887,253.197,252.887,253.197,0.1412000060081482
1710874680000,253.197,253.197,253.197,253.197,0.03959999978542328
1710874740000,253.317,253.317,253.197,253.227,0.17159999907016754
1710874860000,253.347,253.377,253.347,253.377,0.026399999856948853
1710874920000,253.297,253.297,253.197,253.227,0.06599999964237213
1710874980000,253.237,253.247,253.227,253.247,0.10649999976158142
1710875040000,253.247,253.247,253.047,253.117,0.12999999523162842
1710875100000,253.017,253.017,252.837,252.837,0.34599998593330383
1710875160000,252.847,252.877,252.837,252.837,0.11969999969005585
1710875220000,252.837,252.847,252.837,252.837,0.13379999995231628
1710875280000,252.677,252.697,252.677,252.697,0.11680000275373459
1710875340000,252.697,252.697,252.557,252.557,0.14100000262260437
1710875400000,252.567,252.567,252.327,252.347,0.2502000033855438
1710875460000,252.347,252.447,252.307,252.307,0.15219999849796295
1710875520000,252.287,252.287,252.007,252.007,0.2533999979496002
1710875580000,252.017,252.057,251.637,251.907,0.4278999865055084
1710875640000,251.917,252.187,251.647,252.157,0.29100000858306885
1710875700000,251.997,252.007,251.827,251.827,0.2930999994277954
1710875760000,252.097,252.107,251.827,251.827,0.19599999487400055
1710875820000,252.057,252.157,251.827,252.157,0.4171000123023987
1710875880000,252.167,252.197,252.167,252.167,0.09239999949932098
1710875940000,252.177,252.527,252.167,252.527,0.2655999958515167
1710876000000,252.537,252.667,252.537,252.667,0.13379999995231628
1710876060000,252.667,252.747,252.437,252.437,0.210099995136261
1710876120000,252.437,252.437,252.437,252.437,0.026399999856948853
1710876180000,252.457,252.497,252.437,252.487,0.07919999957084656
1710876240000,252.487,252.487,252.407,252.407,0.13199999928474426
1710876300000,252.517,252.517,252.397,252.397,0.24660000205039978
1710876360000,252.347,252.487,252.297,252.347,0.15620000660419464
1710876420000,252.327,252.347,251.907,251.907,0.5202000141143799
1710876480000,251.917,251.917,251.907,251.907,0.39959999918937683
1710876540000,251.917,252.407,251.907,251.907,0.42309999465942383
1710876600000,251.917,252.567,251.907,252.567,0.30250000953674316
1710876660000,252.577,252.587,252.567,252.587,0.05460000038146973
1710876720000,252.597,252.597,252.597,252.597,0.0008999999845400453
1710876780000,252.597,252.637,252.457,252.607,0.11680000275373459
1710876840000,252.607,252.607,251.907,251.907,0.31349998712539673
1710876900000,251.907,252.407,251.907,252.167,0.566100001335144
1710876960000,252.177,252.387,252.167,252.387,0.06689999997615814
1710877020000,252.387,252.737,252.387,252.727,0.41839998960494995
1710877080000,252.727,252.917,252.667,252.917,0.47519999742507935
1710877140000,252.917,253.027,252.917,253.027,0.26489999890327454
1710877200000,253.027,253.027,252.977,252.977,0.19979999959468842
1710877260000,252.937,252.937,252.847,252.867,0.13199999928474426
1710877320000,252.857,252.857,252.817,252.817,0.11879999935626984
1710877380000,252.817,252.817,252.447,252.557,0.35019999742507935
1710877440000,252.577,252.797,252.577,252.697,0.17440000176429749
1710877500000,252.667,252.857,252.667,252.857,0.15839999914169312
1710877560000,252.857,252.927,252.687,252.837,0.1177000030875206
1710877620000,252.837,252.837,252.657,252.827,0.25999999046325684
1710877680000,252.857,252.857,252.587,252.827,0.3149000108242035
1710877740000,252.827,253.047,252.827,253.017,0.11659999936819077
1710877800000,252.847,252.997,252.787,252.787,0.4959999918937683
1710877860000,252.787,252.887,252.787,252.887,0.24480000138282776
1710877920000,252.917,252.917,252.137,252.787,0.5778999924659729
1710877980000,252.787,252.947,252.707,252.907,0.210099995136261
1710878040000,252.897,253.057,252.797,253.007,0.26989999413490295
1710878100000,253.007,253.007,252.137,252.797,0.6873000264167786
1710878160000,252.797,252.797,252.587,252.747,0.5206999778747559
1710878220000,252.597,252.847,252.587,252.587,0.8392999768257141
1710878280000,252.587,252.707,251.947,252.387,1.0879000425338745
1710878340000,252.317,252.547,251.587,252.507,0.707099974155426
