timestamp,open,high,low,close,volume
1710860700000,21.687,21.687,21.656,21.666,0.2402999997138977
1710860760000,21.696,21.737,21.696,21.727,0.16920000314712524
1710860820000,21.717,21.717,21.696,21.706,0.13289999961853027
1710860880000,21.696,21.717,21.696,21.716,0.08009999990463257
1710860940000,21.727,21.727,21.687,21.696,0.10649999976158142
1710861000000,21.687,21.717,21.687,21.717,0.19380000233650208
1710861060000,21.707,21.707,21.677,21.687,0.06599999964237213
1710861120000,21.667,21.677,21.666,21.667,0.08009999990463257
1710861180000,21.677,21.717,21.676,21.696,0.24330000579357147
1710861240000,21.706,21.717,21.706,21.716,0.13199999928474426
1710861300000,21.717,21.717,21.686,21.696,0.18060000240802765
1710861360000,21.687,21.697,21.657,21.657,0.1632000058889389
1710861420000,21.656,21.666,21.646,21.646,0.08820000290870667
1710861480000,21.647,21.657,21.636,21.647,0.08579999953508377
1710861540000,21.657,21.657,21.647,21.647,0.052799999713897705
1710861600000,21.636,21.646,21.616,21.617,0.11640000343322754
1710861660000,21.607,21.607,21.607,21.607,0.013199999928474426
1710861720000,21.617,21.617,21.596,21.597,0.26579999923706055
1710861780000,21.586,21.607,21.567,21.587,0.1956000030040741
1710861840000,21.577,21.647,21.576,21.647,0.12150000035762787
1710861900000,21.636,21.676,21.636,21.646,0.10140000283718109
1710861960000,21.637,21.647,21.606,21.616,0.17910000681877136
1710862020000,21.607,21.617,21.607,21.617,0.04050000011920929
1710862080000,21.607,21.627,21.606,21.627,0.17339999973773956
1710862140000,21.616,21.626,21.596,21.596,0.10830000042915344
1710862200000,21.596,21.596,21.546,21.547,0.19979999959468842
1710862260000,21.546,21.557,21.537,21.556,0.10559999942779541
1710862320000,21.547,21.547,21.547,21.547,0.013199999928474426
1710862380000,21.556,21.617,21.556,21.616,0.20880000293254852
1710862440000,21.617,21.636,21.607,21.636,0.08009999990463257
1710862500000,21.627,21.636,21.616,21.616,0.03959999978542328
1710862560000,21.627,21.627,21.627,21.627,0.026399999856948853
1710862620000,21.627,21.627,21.616,21.617,0.09510000050067902
1710862680000,21.626,21.637,21.626,21.637,0.053700000047683716
1710862800000,21.626,21.626,21.597,21.607,0.07500000298023224
1710862860000,21.597,21.597,21.577,21.577,0.11879999935626984
1710862920000,21.586,21.597,21.586,21.596,0.093299999833107
1710862980000,21.607,21.617,21.606,21.606,0.07919999957084656
1710863040000,21.606,21.617,21.596,21.596,0.052799999713897705
1710863100000,21.586,21.597,21.586,21.596,0.09239999949932098
1710863160000,21.597,21.597,21.586,21.586,0.04859999939799309
1710863220000,21.587,21.597,21.587,21.597,0.026399999856948853
1710863280000,21.607,21.607,21.597,21.597,0.03539999946951866
1710863340000,21.597,21.617,21.597,21.617,0.03959999978542328
1710863400000,21.607,21.607,21.586,21.596,0.08820000290870667
1710863460000,21.606,21.607,21.606,21.607,0.014100000262260437
1710863520000,21.617,21.617,21.607,21.607,0.052799999713897705
1710863580000,21.596,21.606,21.587,21.596,0.053700000047683716
1710863640000,21.596,21.606,21.596,21.606,0.052799999713897705
1710863700000,21.596,21.607,21.596,21.596,0.052799999713897705
1710863820000,21.586,21.597,21.586,21.597,0.03959999978542328
1710863880000,21.597,21.606,21.597,21.606,0.06689999997615814
1710863940000,21.607,21.607,21.607,21.607,0.013199999928474426
1710864060000,21.606,21.617,21.596,21.607,0.07919999957084656
1710864120000,21.597,21.597,21.587,21.587,0.06599999964237213
1710864180000,21.576,21.577,21.566,21.577,0.07919999957084656
1710864240000,21.586,21.587,21.586,21.587,0.014100000262260437
1710864300000,21.586,21.586,21.566,21.586,0.07500000298023224
1710864360000,21.596,21.596,21.596,21.596,0.013199999928474426
1710864420000,21.597,21.616,21.596,21.616,0.06599999964237213
1710864480000,21.606,21.606,21.576,21.586,0.07919999957084656
1710864600000,21.587,21.587,21.576,21.577,0.061799999326467514
1710864660000,21.576,21.577,21.566,21.577,0.03539999946951866
1710864720000,21.587,21.587,21.587,21.587,0.013199999928474426
1710864780000,21.576,21.587,21.576,21.587,0.026399999856948853
1710864840000,21.597,21.597,21.586,21.586,0.026399999856948853
1710864900000,21.577,21.597,21.577,21.597,0.08009999990463257
1710864960000,21.587,21.587,21.567,21.576,0.06599999964237213
1710865020000,21.587,21.607,21.587,21.597,0.05460000038146973
1710865080000,21.597,21.597,21.586,21.596,0.06599999964237213
1710865140000,21.607,21.636,21.607,21.626,0.06599999964237213
1710865200000,21.636,21.646,21.636,21.637,0.03959999978542328
1710865260000,21.626,21.626,21.616,21.626,0.053700000047683716
1710865320000,21.637,21.656,21.637,21.656,0.03959999978542328
1710865380000,21.666,21.666,21.656,21.666,0.052799999713897705
1710865440000,21.656,21.656,21.647,21.647,0.03959999978542328
1710865500000,21.647,21.647,21.647,21.647,0.013199999928474426
1710865560000,21.637,21.647,21.636,21.646,0.052799999713897705
1710865620000,21.637,21.637,21.627,21.627,0.03959999978542328
1710865680000,21.617,21.617,21.616,21.616,0.026399999856948853
1710865800000,21.627,21.627,21.616,21.616,0.08009999990463257
1710865860000,21.607,21.607,21.607,21.607,0.026399999856948853
1710865920000,21.596,21.617,21.596,21.606,0.094200000166893
1710865980000,21.616,21.616,21.616,21.616,0.013199999928474426
1710866040000,21.606,21.607,21.597,21.607,0.027300000190734863
1710866100000,21.596,21.617,21.596,21.617,0.06599999964237213
1710866160000,21.627,21.637,21.627,21.637,0.04050000011920929
1710866220000,21.626,21.627,21.626,21.627,0.026399999856948853
1710866280000,21.637,21.637,21.627,21.636,0.027300000190734863
1710866340000,21.637,21.646,21.636,21.646,0.06689999997615814
1710866400000,21.636,21.636,21.616,21.626,0.04050000011920929
1710866460000,21.616,21.626,21.616,21.626,0.026399999856948853
1710866520000,21.627,21.627,21.626,21.626,0.026399999856948853
1710866580000,21.627,21.627,21.616,21.616,0.08489999920129776
1710866640000,21.626,21.627,21.626,21.626,0.04050000011920929
1710866700000,21.617,21.617,21.617,21.617,0.013199999928474426
1710866760000,21.627,21.627,21.616,21.617,0.053700000047683716
1710866820000,21.606,21.606,21.577,21.597,0.13199999928474426
1710866880000,21.606,21.617,21.606,21.617,0.08910000324249268
1710866940000,21.607,21.607,21.607,21.607,0.026399999856948853
1710867000000,21.606,21.617,21.606,21.616,0.07919999957084656
1710867060000,21.607,21.617,21.607,21.617,0.026399999856948853
1710867120000,21.627,21.646,21.626,21.646,0.06599999964237213
1710867180000,21.646,21.657,21.637,21.637,0.07500000298023224
1710867240000,21.637,21.646,21.627,21.636,0.053700000047683716
1710867300000,21.636,21.636,21.627,21.627,0.022199999541044235
1710867360000,21.616,21.616,21.616,21.616,0.013199999928474426
1710867420000,21.607,21.607,21.607,21.607,0.013199999928474426
1710867480000,21.597,21.597,21.597,21.597,0.013199999928474426
1710867540000,21.596,21.597,21.576,21.596,0.11969999969005585
1710867600000,21.576,21.577,21.566,21.577,0.09239999949932098
1710867660000,21.586,21.606,21.586,21.606,0.01590000092983246
1710867720000,21.587,21.597,21.576,21.597,0.12870000302791595
1710867780000,21.586,21.597,21.586,21.587,0.13050000369548798
1710867840000,21.586,21.586,21.547,21.547,0.08489999920129776
1710867900000,21.536,21.536,21.517,21.536,0.07349999994039536
1710868020000,21.546,21.547,21.537,21.547,0.03959999978542328
1710868080000,21.557,21.557,21.516,21.526,0.09239999949932098
1710868140000,21.517,21.526,21.517,21.526,0.052799999713897705
1710868200000,21.537,21.537,21.537,21.537,0.014100000262260437
1710868260000,21.527,21.546,21.527,21.546,0.03959999978542328
1710868380000,21.536,21.536,21.536,21.536,0.013199999928474426
1710868440000,21.547,21.547,21.537,21.537,0.026399999856948853
1710868560000,21.547,21.547,21.516,21.516,0.04859999939799309
1710868620000,21.526,21.526,21.526,21.526,0.013199999928474426
1710868680000,21.537,21.537,21.536,21.536,0.03959999978542328
1710868800000,21.546,21.556,21.546,21.546,0.06599999964237213
1710868860000,21.556,21.566,21.556,21.566,0.014999999664723873
1710868920000,21.566,21.566,21.566,21.566,0.026399999856948853
1710869040000,21.557,21.567,21.557,21.567,0.026399999856948853
1710869100000,21.557,21.557,21.546,21.547,0.06599999964237213
1710869160000,21.557,21.557,21.547,21.547,0.026399999856948853
1710869220000,21.537,21.537,21.537,21.537,0.013199999928474426
1710869280000,21.526,21.536,21.526,21.536,0.026399999856948853
1710869340000,21.527,21.537,21.527,21.537,0.026399999856948853
1710869400000,21.526,21.526,21.526,21.526,0.013199999928474426
1710869520000,21.537,21.537,21.537,21.537,0.013199999928474426
1710869580000,21.546,21.566,21.546,21.557,0.12780000269412994
1710869640000,21.546,21.556,21.546,21.547,0.07500000298023224
1710869700000,21.557,21.557,21.546,21.546,0.08910000324249268
1710869820000,21.546,21.546,21.517,21.517,0.04859999939799309
1710869880000,21.507,21.537,21.507,21.537,0.053700000047683716
1710869940000,21.536,21.546,21.536,21.546,0.026399999856948853
1710870000000,21.556,21.557,21.546,21.546,0.094200000166893
1710870060000,21.546,21.546,21.537,21.537,0.022199999541044235
1710870120000,21.527,21.537,21.527,21.537,0.026399999856948853
1710870180000,21.526,21.537,21.526,21.536,0.06689999997615814
1710870240000,21.536,21.547,21.536,21.547,0.014100000262260437
1710870360000,21.546,21.546,21.526,21.526,0.022199999541044235
1710870480000,21.537,21.547,21.526,21.547,0.061799999326467514
1710870540000,21.547,21.567,21.547,21.557,0.093299999833107
1710870600000,21.546,21.546,21.536,21.536,0.03539999946951866
1710870660000,21.546,21.557,21.546,21.547,0.04859999939799309
1710870720000,21.537,21.547,21.536,21.547,0.06599999964237213
1710870780000,21.546,21.546,21.536,21.536,0.022199999541044235
1710870840000,21.526,21.537,21.526,21.536,0.04050000011920929
1710871020000,21.546,21.546,21.537,21.537,0.027300000190734863
1710871140000,21.537,21.547,21.526,21.547,0.04859999939799309
1710871200000,21.546,21.546,21.536,21.536,0.022199999541044235
1710871260000,21.537,21.546,21.526,21.546,0.0494999997317791
1710871320000,21.556,21.567,21.556,21.567,0.026399999856948853
1710871380000,21.556,21.566,21.556,21.556,0.093299999833107
1710871440000,21.547,21.556,21.547,21.556,0.026399999856948853
1710871500000,21.567,21.567,21.556,21.566,0.0414000004529953
1710871560000,21.556,21.556,21.556,21.556,0.013199999928474426
1710871620000,21.566,21.567,21.566,21.567,0.026399999856948853
1710871680000,21.567,21.567,21.556,21.567,0.052799999713897705
1710871860000,21.576,21.576,21.566,21.566,0.026399999856948853
1710871920000,21.567,21.567,21.557,21.557,0.022199999541044235
1710871980000,21.556,21.576,21.556,21.576,0.052799999713897705
1710872040000,21.577,21.577,21.567,21.567,0.022199999541044235
1710872100000,21.556,21.566,21.547,21.556,0.07500000298023224
1710872160000,21.567,21.607,21.566,21.607,0.094200000166893
1710872220000,21.596,21.596,21.596,21.596,0.013199999928474426
1710872280000,21.596,21.637,21.576,21.637,0.11129999905824661
1710872340000,21.627,21.657,21.627,21.657,0.052799999713897705
1710872400000,21.647,21.666,21.647,21.666,0.08009999990463257
1710872460000,21.656,21.656,21.656,21.656,0.013199999928474426
1710872520000,21.657,21.667,21.657,21.667,0.03959999978542328
1710872580000,21.656,21.656,21.656,21.656,0.013199999928474426
1710872640000,21.657,21.677,21.657,21.677,0.03959999978542328
1710872700000,21.687,21.687,21.677,21.677,0.03959999978542328
1710872760000,21.677,21.686,21.677,21.686,0.03959999978542328
1710872820000,21.677,21.677,21.666,21.676,0.053700000047683716
1710872880000,21.686,21.686,21.677,21.677,0.026399999856948853
1710873000000,21.677,21.677,21.666,21.676,0.0494999997317791
1710873060000,21.667,21.667,21.667,21.667,0.013199999928474426
1710873120000,21.656,21.666,21.656,21.657,0.03959999978542328
1710873240000,21.647,21.656,21.646,21.647,0.053700000047683716
1710873360000,21.636,21.636,21.627,21.627,0.026399999856948853
1710873420000,21.636,21.636,21.636,21.636,0.014100000262260437
1710873480000,21.626,21.637,21.626,21.637,0.026399999856948853
1710873540000,21.627,21.627,21.627,21.627,0.013199999928474426
1710873600000,21.627,21.657,21.626,21.657,0.09000000357627869
1710873660000,21.646,21.647,21.636,21.646,0.06689999997615814
1710873720000,21.636,21.657,21.636,21.657,0.06599999964237213
1710873780000,21.666,21.667,21.656,21.666,0.06689999997615814
1710873840000,21.667,21.667,21.636,21.637,0.12359999865293503
1710873960000,21.626,21.627,21.616,21.627,0.06599999964237213
1710874020000,21.617,21.627,21.616,21.627,0.052799999713897705
1710874080000,21.627,21.966,21.626,21.807,1.5398999452590942
1710874140000,21.817,22.077,21.816,21.896,2.1800999641418457
1710874200000,21.896,21.917,21.696,21.786,1.5881999731063843
1710874260000,21.786,21.807,21.666,21.687,0.9251999855041504
1710874320000,21.677,21.706,21.576,21.606,0.9717000126838684
1710874380000,21.597,21.666,21.596,21.646,0.7989000082015991
1710874440000,21.636,21.697,21.636,21.687,0.5001000165939331
1710874500000,21.687,21.767,21.646,21.696,0.36480000615119934
1710874560000,21.666,21.697,21.626,21.646,0.47279998660087585
1710874620000,21.627,21.657,21.626,21.646,0.33090001344680786
1710874680000,21.656,21.667,21.626,21.626,0.15929999947547913
1710874740000,21.696,21.736,21.666,21.707,0.38280001282691956
1710874800000,21.707,21.777,21.707,21.707,0.4108000099658966
1710874860000,21.716,21.717,21.686,21.696,0.3398999869823456
1710874920000,21.686,21.687,21.647,21.656,0.10830000042915344
1710874980000,21.657,21.657,21.626,21.626,0.10140000283718109
1710875040000,21.647,21.647,21.626,21.636,0.06689999997615814
1710875100000,21.627,21.647,21.606,21.617,0.44369998574256897
1710875160000,21.616,21.616,21.506,21.506,0.27900001406669617
1710875220000,21.526,21.607,21.506,21.537,0.5784000158309937
1710875280000,21.527,21.607,21.527,21.596,0.3183000087738037
1710875340000,21.607,21.627,21.576,21.577,0.20880000293254852
1710875400000,21.597,21.597,21.576,21.597,0.052799999713897705
1710875460000,21.596,21.657,21.596,21.656,0.17249999940395355
1710875520000,21.627,21.707,21.626,21.707,0.5264999866485596
1710875580000,21.706,21.706,21.686,21.697,0.06599999964237213
1710875640000,21.707,21.717,21.657,21.657,0.32760000228881836
1710875700000,21.656,21.696,21.646,21.687,0.12060000002384186
1710875760000,21.677,21.696,21.676,21.676,0.08100000023841858
1710875820000,21.707,21.726,21.696,21.697,0.37950000166893005
1710875880000,21.706,21.707,21.666,21.666,0.2526000142097473
1710875940000,21.687,21.717,21.687,21.687,0.1023000031709671
1710876000000,21.676,21.687,21.666,21.686,0.1460999995470047
1710876060000,21.706,21.716,21.696,21.696,0.04050000011920929
1710876120000,21.697,21.727,21.686,21.706,0.260699987411499
1710876180000,21.717,21.736,21.717,21.717,0.06689999997615814
1710876240000,21.707,21.716,21.656,21.666,0.11550000309944153
1710876300000,21.637,21.667,21.616,21.667,0.07919999957084656
1710876360000,21.656,21.656,21.636,21.636,0.03959999978542328
1710876420000,21.626,21.657,21.626,21.627,0.1469999998807907
1710876480000,21.636,21.667,21.636,21.667,0.1551000028848648
1710876540000,21.666,21.666,21.636,21.646,0.06270000338554382
1710876600000,21.636,21.656,21.626,21.647,0.13199999928474426
1710876660000,21.656,21.667,21.637,21.637,0.06270000338554382
1710876720000,21.646,21.657,21.636,21.636,0.08910000324249268
1710876780000,21.627,21.637,21.616,21.637,0.1347000002861023
1710876840000,21.636,21.647,21.627,21.646,0.08820000290870667
1710876900000,21.636,21.656,21.616,21.656,0.16200000047683716
1710876960000,21.656,21.656,21.626,21.626,0.04859999939799309
1710877020000,21.616,21.627,21.566,21.577,0.2493000030517578
1710877080000,21.567,21.587,21.536,21.546,0.18569999933242798
1710877140000,21.537,21.557,21.537,21.556,0.10649999976158142
1710877200000,21.566,21.576,21.556,21.556,0.09239999949932098
1710877260000,21.557,21.576,21.546,21.576,0.06270000338554382
1710877320000,21.566,21.587,21.557,21.586,0.093299999833107
1710877380000,21.576,21.587,21.576,21.576,0.10140000283718109
1710877440000,21.567,21.587,21.566,21.566,0.08100000023841858
1710877500000,21.556,21.557,21.517,21.527,0.12449999898672104
1710877560000,21.517,21.536,21.517,21.536,0.08009999990463257
1710877620000,21.547,21.567,21.536,21.557,0.20069999992847443
1710877680000,21.567,21.567,21.546,21.567,0.12449999898672104
1710877740000,21.566,21.566,21.536,21.536,0.08399999886751175
1710877800000,21.547,21.547,21.507,21.517,0.148499995470047
1710877860000,21.506,21.527,21.497,21.497,0.094200000166893
1710877920000,21.507,21.527,21.507,21.517,0.07590000331401825
1710877980000,21.507,21.527,21.507,21.527,0.04050000011920929
1710878040000,21.536,21.567,21.536,21.567,0.06780000030994415
1710878100000,21.566,21.567,21.556,21.556,0.0908999964594841
1710878160000,21.567,21.567,21.546,21.546,0.06689999997615814
1710878220000,21.557,21.557,21.516,21.517,0.16920000314712524
1710878280000,21.526,21.527,21.506,21.506,0.21480000019073486
1710878340000,21.517,21.527,21.506,21.516,0.3422999978065491
