timestamp,open,high,low,close,volume
1710863100000,869.687,870.356,868.607,868.607,0.09359999746084213
1710863160000,868.617,869.127,867.347,867.997,0.08820000290870667
1710863220000,868.006,868.726,867.996,868.227,0.07289999723434448
1710863280000,868.217,869.267,867.996,868.497,0.09000000357627869
1710863340000,868.276,868.497,867.566,868.416,0.08190000057220459
1710863400000,868.417,868.907,868.136,868.536,0.06030000001192093
1710863460000,868.546,868.797,867.426,867.456,0.09989999979734421
1710863520000,867.456,868.166,866.716,866.716,0.09359999746084213
1710863580000,866.726,867.106,866.196,866.777,0.08820000290870667
1710863640000,866.776,866.776,865.186,865.997,0.12240000069141388
1710863700000,866.106,866.847,865.196,866.836,0.13410000503063202
1710863760000,866.846,866.847,865.886,866.496,0.08370000123977661
1710863820000,866.626,866.626,866.016,866.057,0.08460000157356262
1710863880000,866.067,866.207,865.036,865.997,0.09989999979734421
1710863940000,865.507,867.387,865.156,867.386,0.12780000269412994
1710864000000,867.386,869.266,867.386,868.117,0.07199999690055847
1710864060000,868.496,868.647,867.976,868.406,0.0989999994635582
1710864120000,868.396,868.497,867.686,867.746,0.066600002348423
1710864180000,867.746,868.807,867.496,868.346,0.1251000016927719
1710864240000,868.357,870.546,868.137,870.206,0.09629999846220016
1710864300000,870.637,871.297,869.656,870.987,0.1151999980211258
1710864360000,870.846,870.846,869.517,870.007,0.10980000346899033
1710864420000,870.206,871.777,870.206,871.477,0.11699999868869781
1710864480000,871.547,871.667,870.276,871.146,0.12150000035762787
1710864540000,871.147,871.226,870.266,870.496,0.1151999980211258
1710864600000,870.506,870.566,869.996,870.566,0.10350000113248825
1710864660000,870.797,870.797,869.247,869.686,0.09629999846220016
1710864720000,869.687,870.686,868.996,870.686,0.10530000180006027
1710864780000,870.876,872.387,870.416,871.547,0.12330000102519989
1710864840000,871.527,871.527,870.277,870.477,0.11159999668598175
1710864900000,870.476,871.257,869.756,870.877,0.09179999679327011
1710864960000,870.996,873.006,870.676,872.656,0.13050000369548798
1710865020000,872.656,874.757,872.376,874.517,0.20430000126361847
1710865080000,874.546,876.307,874.147,875.707,0.19979999959468842
1710865140000,875.716,875.987,875.037,875.466,0.1151999980211258
1710865200000,875.836,876.927,875.666,876.016,0.14399999380111694
1710865260000,876.386,876.566,875.226,875.237,0.1412999927997589
1710865320000,875.577,876.397,875.236,876.076,0.11789999902248383
1710865380000,876.077,877.777,876.017,877.416,0.18629999458789825
1710865440000,877.416,879.707,877.416,879.226,0.19709999859333038
1710865500000,879.537,879.676,878.297,878.307,0.1808999925851822
1710865560000,878.326,878.767,877.646,878.236,0.147599995136261
1710865620000,878.237,878.397,877.306,878.217,0.1251000016927719
1710865680000,877.936,881.697,877.667,881.207,0.1808999925851822
1710865740000,881.476,881.757,880.396,880.997,0.14399999380111694
1710865800000,881.176,884.156,881.176,882.996,0.1979999989271164
1710865860000,882.996,884.117,882.586,883.926,0.16380000114440918
1710865920000,883.927,886.297,883.686,886.196,0.1737000048160553
1710865980000,886.296,886.327,883.256,885.706,0.16290000081062317
1710866040000,885.767,888.047,885.767,887.246,0.19529999792575836
1710866100000,887.166,888.596,886.036,888.276,0.16740000247955322
1710866160000,888.296,889.077,886.496,886.737,0.18719999492168427
1710866220000,886.746,887.387,885.246,886.486,0.13680000603199005
1710866280000,886.587,886.757,885.276,885.306,0.10980000346899033
1710866340000,885.276,887.787,885.036,887.216,0.09449999779462814
1710866400000,887.257,887.506,884.506,884.767,0.13950000703334808
1710866460000,884.766,886.216,884.506,886.116,0.13590000569820404
1710866520000,886.267,888.296,886.246,888.056,0.17910000681877136
1710866580000,887.687,889.897,887.546,889.476,0.15209999680519104
1710866640000,889.786,891.827,888.906,891.697,0.18449999392032623
1710866700000,891.696,893.827,891.446,893.487,0.19979999959468842
1710866760000,893.657,894.246,892.196,892.927,0.17550000548362732
1710866820000,892.657,893.156,892.066,892.337,0.11969999969005585
1710866880000,892.316,893.396,890.686,891.476,0.133200004696846
1710866940000,891.506,892.247,890.677,891.966,0.13230000436306
1710867000000,892.437,893.697,891.967,892.987,0.11789999902248383
1710867060000,893.186,896.287,892.987,895.996,0.18809999525547028
1710867120000,896.337,896.846,895.056,895.187,0.1746000051498413
1710867180000,895.056,895.226,892.996,892.997,0.15569999814033508
1710867240000,892.997,894.407,892.996,893.717,0.13500000536441803
1710867300000,893.707,894.537,893.396,893.396,0.133200004696846
1710867360000,893.417,894.086,892.326,892.806,0.11699999868869781
1710867420000,892.816,893.317,890.976,891.016,0.1737000048160553
1710867480000,890.677,891.177,889.256,889.456,0.16110000014305115
1710867540000,889.457,890.526,888.957,888.966,0.12870000302791595
1710867600000,889.347,891.616,888.966,891.596,0.12240000069141388
1710867660000,891.707,894.397,891.426,894.397,0.148499995470047
1710867720000,893.837,895.507,892.976,895.336,0.149399995803833
1710867780000,895.347,895.347,893.036,893.286,0.147599995136261
1710867840000,893.266,893.266,891.006,891.567,0.13410000503063202
1710867900000,891.467,891.797,889.996,891.006,0.12960000336170197
1710867960000,890.877,891.517,888.716,888.717,0.13950000703334808
1710868020000,888.716,890.586,888.516,890.586,0.09179999679327011
1710868080000,890.456,890.456,889.276,889.676,0.0989999994635582
1710868140000,889.706,890.106,888.006,888.007,0.13590000569820404
1710868200000,888.006,889.006,887.677,888.937,0.1251000016927719
1710868260000,889.127,889.667,888.926,888.936,0.09719999879598618
1710868320000,889.046,890.767,888.936,890.336,0.10890000313520432
1710868380000,890.436,890.727,888.916,888.916,0.11699999868869781
1710868440000,888.927,888.967,886.327,886.826,0.14669999480247498
1710868500000,886.826,887.427,885.096,886.107,0.12060000002384186
1710868560000,886.016,886.577,885.086,885.506,0.12960000336170197
1710868620000,885.507,886.437,885.106,885.797,0.11429999768733978
1710868680000,885.796,887.687,885.796,886.777,0.12150000035762787
1710868740000,887.046,887.436,886.076,886.526,0.10080000013113022
1710868800000,886.766,887.276,886.526,887.017,0.0746999979019165
1710868860000,887.077,888.997,886.826,888.556,0.11339999735355377
1710868920000,888.556,889.526,887.796,888.996,0.10980000346899033
1710868980000,888.926,889.577,888.276,889.577,0.1151999980211258
1710869040000,889.127,889.406,888.697,889.096,0.08100000023841858
1710869100000,889.116,889.277,887.997,887.997,0.08730000257492065
1710869160000,887.997,890.707,887.997,890.706,0.15479999780654907
1710869220000,890.706,892.176,890.706,891.577,0.16290000081062317
1710869280000,891.706,891.916,890.686,891.496,0.1242000013589859
1710869340000,891.426,891.787,890.916,891.446,0.12600000202655792
1710869400000,891.516,894.326,891.216,893.937,0.15299999713897705
1710869460000,893.997,894.707,892.827,893.296,0.10260000079870224
1710869520000,893.297,893.297,891.587,892.336,0.12150000035762787
1710869580000,892.336,894.006,892.196,894.006,0.147599995136261
1710869640000,894.096,894.196,893.116,893.376,0.07020000368356705
1710869700000,893.376,893.377,892.096,892.657,0.1160999983549118
1710869760000,892.657,894.276,892.286,892.936,0.11429999768733978
1710869820000,892.937,894.267,892.777,893.536,0.09809999912977219
1710869880000,893.536,894.056,893.156,893.326,0.10620000213384628
1710869940000,893.397,894.627,893.197,893.716,0.1071000024676323
1710870000000,893.727,894.467,893.716,893.837,0.07559999823570251
1710870060000,893.836,894.657,892.506,893.097,0.12690000236034393
1710870120000,893.096,893.346,891.126,892.027,0.12150000035762787
1710870180000,892.036,892.986,890.936,892.597,0.09719999879598618
1710870240000,892.596,892.946,891.996,892.777,0.09179999679327011
1710870300000,892.816,895.507,892.557,895.187,0.14219999313354492
1710870360000,895.217,896.316,894.857,895.406,0.13050000369548798
1710870420000,895.507,897.167,895.247,897.096,0.12870000302791595
1710870480000,896.866,897.747,896.576,896.937,0.12060000002384186
1710870540000,896.937,897.577,896.396,896.707,0.12960000336170197
1710870600000,896.726,897.656,895.016,895.637,0.13590000569820404
1710870660000,895.556,895.687,894.996,894.997,0.08820000290870667
1710870720000,894.977,895.257,894.556,894.996,0.15209999680519104
1710870780000,895.007,895.126,893.006,893.656,0.1071000024676323
1710870840000,893.697,895.817,893.697,895.407,0.12780000269412994
1710870900000,895.397,895.516,894.196,895.327,0.08910000324249268
1710870960000,895.446,895.837,894.986,895.726,0.09359999746084213
1710871020000,895.736,896.807,895.426,896.166,0.09449999779462814
1710871080000,896.207,896.617,895.496,895.756,0.07919999957084656
1710871140000,895.747,896.857,895.496,896.486,0.10980000346899033
1710871200000,896.807,896.807,895.696,895.837,0.11429999768733978
1710871260000,895.847,895.996,893.727,894.607,0.11069999635219574
1710871320000,894.606,895.257,893.106,893.597,0.12060000002384186
1710871380000,893.596,893.606,892.536,892.996,0.12060000002384186
1710871440000,892.997,894.217,892.696,893.947,0.1071000024676323
1710871500000,893.937,895.196,893.936,894.717,0.07199999690055847
1710871560000,894.546,895.187,894.546,895.136,0.08640000224113464
1710871620000,895.146,895.597,893.886,894.146,0.147599995136261
1710871680000,894.147,894.587,893.246,893.997,0.07109999656677246
1710871740000,893.446,893.776,893.076,893.776,0.11159999668598175
1710871800000,893.776,894.877,893.776,894.186,0.09539999812841415
1710871860000,894.187,894.286,893.566,893.816,0.07109999656677246
1710871920000,893.877,893.937,893.117,893.566,0.08100000023841858
1710871980000,893.556,900.297,893.556,900.297,0.17190000414848328
1710872040000,900.706,904.137,900.496,902.006,0.133200004696846
1710872100000,902.546,902.927,901.256,902.927,0.12960000336170197
1710872160000,902.917,904.806,902.316,903.496,0.16290000081062317
1710872220000,903.386,904.416,903.086,904.206,0.10980000346899033
1710872280000,904.207,904.997,901.816,901.816,0.13410000503063202
1710872340000,901.866,902.347,900.996,901.616,0.1574999988079071
1710872400000,901.606,902.947,900.997,901.426,0.131400004029274
1710872460000,901.436,901.566,900.446,901.167,0.14309999346733093
1710872520000,901.357,901.716,900.126,900.136,0.1080000028014183
1710872580000,900.137,900.596,898.626,900.306,0.13050000369548798
1710872640000,900.427,900.857,898.346,898.837,0.12600000202655792
1710872700000,898.836,898.837,897.556,897.707,0.1404000073671341
1710872760000,897.706,898.587,897.686,898.037,0.12870000302791595
1710872820000,898.036,898.677,897.086,897.316,0.12240000069141388
1710872880000,897.256,899.467,897.256,899.276,0.1242000013589859
1710872940000,899.297,899.996,898.646,898.646,0.13050000369548798
1710873000000,898.646,900.156,898.646,900.007,0.12240000069141388
1710873060000,900.006,901.037,899.926,900.566,0.1404000073671341
1710873120000,900.566,902.637,900.516,902.226,0.14489999413490295
1710873180000,902.067,902.717,900.197,900.206,0.12780000269412994
1710873240000,900.197,900.947,900.196,900.666,0.08640000224113464
1710873300000,900.667,900.667,899.127,899.997,0.07739999890327454
1710873360000,899.997,900.757,899.997,900.247,0.07559999823570251
1710873420000,900.246,900.256,899.106,899.497,0.07289999723434448
1710873480000,899.506,900.306,899.306,900.236,0.0908999964594841
1710873540000,900.497,900.726,899.596,899.596,0.08550000190734863
1710873600000,899.596,899.856,897.877,897.877,0.10080000013113022
1710873660000,898.126,899.217,898.126,898.937,0.10260000079870224
1710873720000,899.147,900.737,899.146,899.507,0.14489999413490295
1710873780000,899.506,900.676,899.506,899.997,0.11159999668598175
1710873840000,899.996,900.747,899.496,900.376,0.11339999735355377
1710873900000,900.186,900.737,899.496,899.997,0.10440000146627426
1710873960000,899.736,900.497,898.677,899.997,0.09629999846220016
1710874020000,899.996,900.376,899.766,899.917,0.07020000368356705
1710874080000,899.927,900.336,898.676,899.667,0.10530000180006027
1710874140000,899.666,900.587,899.347,900.327,0.09449999779462814
1710874200000,899.997,900.787,899.926,900.497,0.09449999779462814
1710874260000,900.416,900.797,900.216,900.447,0.06120000034570694
1710874320000,900.337,900.796,899.996,900.107,0.06390000134706497
1710874380000,900.107,900.337,898.996,899.517,0.09629999846220016
1710874440000,899.387,899.556,896.006,896.127,0.1251000016927719
1710874500000,896.206,896.206,894.137,894.137,0.133200004696846
1710874560000,894.137,895.606,894.136,895.037,0.08009999990463257
1710874620000,895.276,897.007,895.096,896.996,0.11429999768733978
1710874680000,896.996,898.296,896.776,897.867,0.149399995803833
1710874740000,898.377,898.446,896.236,896.467,0.13500000536441803
1710874800000,896.836,897.097,896.247,897.097,0.08730000257492065
1710874860000,896.956,898.346,896.956,897.586,0.16019999980926514
1710874920000,897.597,897.997,896.516,896.866,0.0908999964594841
1710874980000,896.866,896.866,894.637,895.836,0.13680000603199005
1710875040000,895.847,896.206,893.007,893.086,0.11699999868869781
1710875100000,893.096,894.126,892.817,892.996,0.09449999779462814
1710875160000,893.217,895.426,892.806,893.637,0.15299999713897705
1710875220000,893.686,894.087,892.807,893.466,0.10530000180006027
1710875280000,893.467,893.467,891.366,892.296,0.15209999680519104
1710875340000,892.296,892.356,890.196,890.297,0.16200000047683716
1710875400000,890.297,891.817,890.257,891.036,0.13950000703334808
1710875460000,891.036,891.707,890.676,890.696,0.08820000290870667
1710875520000,890.207,890.207,887.446,888.057,0.15299999713897705
1710875580000,888.057,888.326,886.096,886.777,0.1565999984741211
1710875640000,886.776,887.397,886.117,886.707,0.13860000669956207
1710875700000,886.697,886.707,884.446,884.447,0.06930000334978104
1710875760000,884.497,886.667,884.497,885.807,0.09809999912977219
1710875820000,886.146,886.627,884.996,884.996,0.12600000202655792
1710875880000,884.997,886.257,884.997,886.257,0.12780000269412994
1710875940000,886.196,886.737,885.296,886.107,0.1160999983549118
1710876000000,886.116,886.457,885.306,886.097,0.131400004029274
1710876060000,885.997,885.997,881.006,881.807,0.10530000180006027
1710876120000,881.807,883.157,881.006,881.997,0.15389999747276306
1710876180000,882.006,884.196,881.006,883.876,0.0908999964594841
1710876240000,883.876,884.747,883.316,883.906,0.1242000013589859
1710876300000,883.907,885.066,883.387,884.606,0.11339999735355377
1710876360000,884.607,885.147,882.576,882.706,0.10890000313520432
1710876420000,882.576,884.087,881.986,883.966,0.08370000123977661
1710876480000,883.967,884.517,883.606,884.196,0.11429999768733978
1710876540000,884.666,885.516,884.577,885.037,0.11069999635219574
1710876600000,885.147,886.876,884.736,886.626,0.13950000703334808
1710876660000,886.626,887.687,886.237,887.687,0.12600000202655792
1710876720000,887.387,888.296,886.997,887.437,0.147599995136261
1710876780000,887.567,888.287,886.996,886.996,0.1080000028014183
1710876840000,886.697,886.917,884.056,884.997,0.15119999647140503
1710876900000,884.837,886.146,884.216,885.906,0.11879999935626984
1710876960000,886.007,886.527,885.166,886.527,0.13860000669956207
1710877020000,886.526,887.467,886.526,886.717,0.1251000016927719
1710877080000,886.756,887.746,886.596,887.317,0.08550000190734863
1710877140000,887.346,889.876,887.346,889.527,0.1251000016927719
1710877200000,889.577,889.836,888.377,888.577,0.10980000346899033
1710877260000,888.696,888.916,886.716,887.136,0.08460000157356262
1710877320000,887.136,887.316,886.546,887.197,0.10350000113248825
1710877380000,887.196,887.317,885.106,885.496,0.0908999964594841
1710877440000,886.037,886.727,885.496,886.067,0.06480000168085098
1710877500000,886.206,887.576,886.206,887.496,0.10440000146627426
1710877560000,887.497,888.167,886.997,887.157,0.09629999846220016
1710877620000,887.157,888.507,886.996,887.876,0.10890000313520432
1710877680000,887.976,889.026,887.496,888.997,0.10260000079870224
1710877740000,888.997,891.097,888.997,890.697,0.13050000369548798
1710877800000,891.107,892.607,890.707,892.426,0.1907999962568283
1710877860000,892.196,893.327,892.196,893.207,0.1808999925851822
1710877920000,893.216,893.627,891.996,893.107,0.13950000703334808
1710877980000,893.167,893.536,892.736,892.997,0.11249999701976776
1710878040000,893.007,893.686,892.006,893.507,0.1242000013589859
1710878100000,893.567,894.466,892.857,894.177,0.19349999725818634
1710878160000,894.177,894.807,892.806,893.327,0.11339999735355377
1710878220000,893.717,894.607,893.326,894.466,0.13410000503063202
1710878280000,894.517,894.537,893.546,894.216,0.1412999927997589
1710878340000,894.216,894.297,892.256,893.766,0.22139999270439148
