timestamp,open,high,low,close,volume
1710840900000,237.961,237.979,237.961,237.973,0.0064500002190470695
1710840960000,238.081,238.283,238.068,238.263,0.012900000438094139
1710841080000,238.173,238.173,238.173,238.173,0.001290000043809414
1710841320000,238.282,238.282,238.176,238.176,0.005160000175237656
1710841380000,238.181,238.181,238.178,238.178,0.002580000087618828
1710841440000,238.268,238.268,238.171,238.171,0.002580000087618828
1710841620000,238.171,238.177,238.079,238.171,0.0064500002190470695
1710841680000,238.282,238.282,238.262,238.271,0.003869999898597598
1710841740000,238.366,238.366,238.274,238.274,0.002580000087618828
1710841800000,238.179,238.272,238.179,238.179,0.003869999898597598
1710841860000,238.183,238.267,238.18,238.267,0.003869999898597598
1710841920000,238.262,238.289,238.262,238.289,0.008229999803006649
1710841980000,238.168,238.177,238.07,238.17,0.007739999797195196
1710842040000,238.162,238.171,238.162,238.171,0.002580000087618828
1710842100000,238.273,238.273,238.168,238.168,0.002580000087618828
1710842160000,238.277,238.277,238.182,238.182,0.002580000087618828
1710842220000,238.162,238.162,237.869,238.077,0.021929999813437462
1710842280000,237.989,238.07,237.962,238.069,0.005160000175237656
1710842340000,238.18,238.18,238.068,238.068,0.002580000087618828
1710842400000,237.964,237.964,237.773,237.773,0.007739999797195196
1710842460000,237.862,237.979,237.862,237.865,0.003869999898597598
1710842520000,237.868,237.876,237.771,237.876,0.003869999898597598
1710842580000,237.869,237.869,237.869,237.869,0.001290000043809414
1710842640000,237.867,237.867,237.682,237.782,0.005160000175237656
1710842700000,237.764,238.077,237.764,237.883,0.009519999846816063
1710842760000,237.972,238.074,237.972,237.982,0.003869999898597598
1710842820000,237.869,237.976,237.869,237.976,0.003869999898597598
1710842880000,237.761,237.761,237.674,237.689,0.003869999898597598
1710842940000,237.561,237.561,237.48,237.48,0.002580000087618828
1710843000000,237.572,237.572,237.161,237.273,0.010320000350475311
1710843060000,237.272,237.272,237.068,237.178,0.01209999993443489
1710843180000,237.072,237.282,237.072,237.282,0.005160000175237656
1710843240000,237.367,237.38,237.273,237.273,0.006940000224858522
1710843300000,237.271,237.472,237.271,237.472,0.008229999803006649
1710843360000,237.473,237.581,237.473,237.561,0.003869999898597598
1710843420000,237.583,237.666,237.575,237.575,0.005160000175237656
1710843480000,237.462,237.671,237.462,237.671,0.002580000087618828
1710843540000,237.771,237.771,237.771,237.771,0.001290000043809414
1710843600000,237.772,237.779,237.762,237.762,0.005160000175237656
1710843660000,237.68,237.68,237.669,237.674,0.005160000175237656
1710843720000,237.665,237.679,237.663,237.663,0.0064500002190470695
1710843780000,237.675,237.679,237.373,237.471,0.014189999550580978
1710843840000,237.469,237.469,237.469,237.469,0.001290000043809414
1710843900000,237.566,237.577,237.478,237.478,0.005160000175237656
1710844020000,237.589,237.589,237.461,237.461,0.004360000137239695
1710844080000,237.575,237.583,237.461,237.567,0.009030000306665897
1710844140000,237.462,237.583,237.462,237.472,0.009030000306665897
1710844200000,237.581,237.589,237.466,237.589,0.009519999846816063
1710844320000,237.683,237.689,237.579,237.579,0.005160000175237656
1710844380000,237.682,237.682,237.682,237.682,0.0004900000058114529
1710844500000,237.671,237.671,237.671,237.671,0.001290000043809414
1710844560000,237.567,237.581,237.376,237.376,0.009030000306665897
1710844620000,237.465,237.678,237.465,237.667,0.015479999594390392
1710844740000,237.667,237.667,237.667,237.667,0.001290000043809414
1710844800000,237.673,237.673,237.673,237.673,0.001290000043809414
1710844860000,237.676,237.679,237.676,237.679,0.002580000087618828
1710844920000,237.781,237.781,237.577,237.577,0.005160000175237656
1710844980000,237.579,237.579,237.579,237.579,0.0019399999873712659
1710845040000,237.674,237.682,237.565,237.573,0.01209999993443489
1710845100000,237.482,237.565,237.366,237.469,0.010320000350475311
1710845160000,237.582,237.679,237.565,237.679,0.015479999594390392
1710845220000,237.676,237.762,237.561,237.564,0.011610000394284725
1710845280000,237.564,237.57,237.371,237.483,0.010010000318288803
1710845340000,237.573,237.774,237.566,237.774,0.009030000306665897
1710845400000,237.773,237.861,237.762,237.762,0.003869999898597598
1710845460000,237.879,237.965,237.861,237.965,0.0030700000934302807
1710845520000,237.871,237.976,237.871,237.976,0.003869999898597598
1710845580000,237.866,237.973,237.866,237.876,0.003869999898597598
1710845640000,237.773,237.777,237.689,237.761,0.0064500002190470695
1710845700000,237.767,237.874,237.763,237.874,0.005160000175237656
1710845760000,237.88,237.88,237.871,237.871,0.002580000087618828
1710845820000,237.865,237.883,237.861,237.866,0.011610000394284725
1710845880000,237.964,237.964,237.773,237.773,0.006940000224858522
1710846000000,237.865,237.882,237.862,237.878,0.016769999638199806
1710846060000,237.766,237.872,237.766,237.872,0.0064500002190470695
1710846120000,237.877,237.973,237.868,237.869,0.009030000306665897
1710846180000,237.875,237.882,237.776,237.882,0.0056500001810491085
1710846240000,237.776,237.873,237.776,237.864,0.003869999898597598
1710846300000,237.974,237.982,237.877,237.877,0.0030700000934302807
1710846360000,237.97,238.175,237.97,238.078,0.010809999890625477
1710846420000,237.982,237.982,237.868,237.868,0.005160000175237656
1710846480000,237.865,237.977,237.865,237.977,0.002580000087618828
1710846540000,238.073,238.183,238.072,238.072,0.010320000350475311
1710846600000,238.061,238.172,238.061,238.171,0.012900000438094139
1710846660000,238.28,238.28,238.28,238.28,0.001290000043809414
1710846840000,238.173,238.278,238.162,238.269,0.0064500002190470695
1710846960000,238.17,238.182,238.17,238.182,0.003869999898597598
1710847020000,238.075,238.279,238.075,238.279,0.005160000175237656
1710847080000,238.071,238.079,238.067,238.067,0.003869999898597598
1710847260000,237.964,238.074,237.964,238.074,0.002580000087618828
1710847560000,237.961,237.973,237.874,237.973,0.003869999898597598
1710847620000,237.863,237.977,237.863,237.977,0.003869999898597598
1710847800000,237.88,237.88,237.88,237.88,0.001290000043809414
1710847860000,237.867,237.875,237.776,237.875,0.003869999898597598
1710847920000,237.789,237.879,237.778,237.781,0.0064500002190470695
1710847980000,237.973,237.973,237.873,237.873,0.005160000175237656
1710848040000,237.972,237.972,237.868,237.868,0.005160000175237656
1710848100000,237.967,237.967,237.967,237.967,0.001290000043809414
1710848220000,238.08,238.08,237.973,237.973,0.002580000087618828
1710848280000,238.073,238.161,238.073,238.161,0.003869999898597598
1710848340000,238.064,238.189,238.064,238.189,0.002580000087618828
1710848400000,238.079,238.079,238.079,238.079,0.0019399999873712659
1710848460000,238.089,238.089,237.98,238.089,0.005160000175237656
1710848520000,238.067,238.067,238.067,238.067,0.001290000043809414
1710848580000,238.166,238.166,238.062,238.064,0.005160000175237656
1710848640000,238.168,238.178,238.079,238.178,0.003869999898597598
1710848700000,238.173,238.173,238.171,238.171,0.002580000087618828
1710848760000,238.173,238.173,238.164,238.166,0.0064500002190470695
1710848820000,238.272,238.272,238.165,238.174,0.010320000350475311
1710848880000,238.164,238.172,238.162,238.168,0.005160000175237656
1710848940000,238.169,238.183,238.169,238.183,0.0030700000934302807
1710849000000,238.162,238.282,238.162,238.183,0.007739999797195196
1710849060000,238.18,238.189,238.163,238.169,0.005160000175237656
1710849120000,238.173,238.173,237.972,238.07,0.0064500002190470695
1710849360000,238.064,238.177,238.064,238.177,0.003869999898597598
1710849420000,238.176,238.176,238.176,238.176,0.002580000087618828
1710849480000,238.277,238.277,238.18,238.271,0.003869999898597598
1710849540000,238.164,238.164,238.164,238.164,0.001290000043809414
1710849600000,238.171,238.172,238.171,238.172,0.002580000087618828
1710849660000,238.175,238.189,238.162,238.168,0.014189999550580978
1710849720000,238.164,238.164,238.164,238.164,0.003869999898597598
1710849780000,238.162,238.276,238.162,238.171,0.009030000306665897
1710849840000,238.065,238.072,238.065,238.072,0.002580000087618828
1710850080000,237.962,237.962,237.962,237.962,0.0006500000017695129
1710850200000,237.875,237.879,237.875,237.879,0.002580000087618828
1710850260000,237.871,237.871,237.665,237.778,0.007739999797195196
1710850320000,237.662,237.679,237.662,237.679,0.002580000087618828
1710850440000,237.565,237.578,237.47,237.471,0.0064500002190470695
1710850500000,237.481,237.589,237.471,237.471,0.005160000175237656
1710850620000,237.383,237.472,237.383,237.472,0.002580000087618828
1710850680000,237.465,237.578,237.465,237.465,0.005160000175237656
1710850800000,237.363,237.367,237.262,237.273,0.005160000175237656
1710850860000,237.371,237.371,237.262,237.272,0.003869999898597598
1710851040000,237.175,237.175,237.171,237.171,0.002580000087618828
1710851100000,237.075,237.181,237.075,237.181,0.005160000175237656
1710851400000,237.07,237.183,237.07,237.089,0.005160000175237656
1710851460000,237.083,237.373,237.083,237.373,0.004360000137239695
1710851520000,237.273,237.273,237.273,237.273,0.002580000087618828
1710851580000,237.278,237.278,237.278,237.278,0.001290000043809414
1710851640000,237.266,237.266,237.266,237.266,0.001290000043809414
1710851700000,237.289,237.473,237.261,237.367,0.012900000438094139
1710851760000,237.472,237.479,237.47,237.471,0.005160000175237656
1710851820000,237.489,237.589,237.483,237.572,0.007739999797195196
1710851880000,237.472,237.572,237.468,237.468,0.0064500002190470695
1710851940000,237.572,237.572,237.567,237.567,0.0017800000496208668
1710852000000,237.468,237.482,237.465,237.465,0.0030700000934302807
1710852120000,237.561,237.574,237.462,237.483,0.020640000700950623
1710852180000,237.482,237.483,237.462,237.462,0.01209999993443489
1710852240000,237.467,237.563,237.465,237.465,0.005160000175237656
1710852300000,237.482,237.567,237.464,237.483,0.014189999550580978
1710852420000,237.483,237.483,237.482,237.482,0.002580000087618828
1710852480000,237.572,237.572,237.572,237.572,0.001290000043809414
1710852540000,237.473,237.576,237.464,237.566,0.008229999803006649
1710852600000,237.463,237.489,237.463,237.479,0.005160000175237656
1710852660000,237.481,237.489,237.466,237.466,0.005160000175237656
1710852720000,237.471,237.573,237.463,237.482,0.009030000306665897
1710852780000,237.477,237.589,237.477,237.489,0.003869999898597598
1710852900000,237.583,237.676,237.574,237.676,0.0064500002190470695
1710852960000,237.772,237.782,237.772,237.782,0.005160000175237656
1710853020000,237.873,237.964,237.862,237.862,0.0064500002190470695
1710853200000,237.782,237.782,237.763,237.763,0.002580000087618828
1710853260000,237.764,237.781,237.764,237.781,0.005160000175237656
1710853440000,237.779,237.789,237.762,237.767,0.010320000350475311
1710853500000,237.873,237.873,237.579,237.666,0.007739999797195196
1710853560000,237.671,237.775,237.671,237.676,0.003869999898597598
1710853620000,237.678,237.683,237.563,237.581,0.007739999797195196
1710853680000,237.561,237.663,237.462,237.462,0.012900000438094139
1710853740000,237.472,237.473,237.462,237.465,0.010320000350475311
1710853920000,237.462,237.569,237.462,237.569,0.002580000087618828
1710854220000,237.668,237.88,237.668,237.678,0.00872000027447939
1710854280000,237.673,237.779,237.673,237.769,0.0064500002190470695
1710854340000,237.877,237.881,237.761,237.873,0.012900000438094139
1710854400000,237.763,237.862,237.763,237.777,0.003869999898597598
1710854460000,237.789,237.789,237.669,237.781,0.003869999898597598
1710854520000,237.664,237.689,237.664,237.689,0.002580000087618828
1710854640000,237.664,237.779,237.663,237.665,0.019840000197291374
1710854700000,237.765,237.769,237.673,237.769,0.0030700000934302807
1710854760000,237.683,237.683,237.661,237.661,0.002580000087618828
1710854820000,237.672,237.672,237.672,237.672,0.001290000043809414
1710854940000,237.663,237.663,237.474,237.474,0.003869999898597598
1710855000000,237.474,237.579,237.363,237.363,0.01209999993443489
1710855060000,237.263,237.281,237.263,237.27,0.007739999797195196
1710855120000,237.368,237.368,237.276,237.276,0.002580000087618828
1710855180000,237.181,237.181,237.172,237.172,0.002580000087618828
1710855240000,237.089,237.089,236.964,236.964,0.005810000002384186
1710855300000,236.871,236.979,236.867,236.875,0.011610000394284725
1710855360000,236.864,236.864,236.864,236.864,0.001290000043809414
1710855420000,236.874,236.971,236.863,236.863,0.0064500002190470695
1710855480000,236.882,236.882,236.768,236.768,0.009519999846816063
1710855540000,236.672,236.679,236.662,236.675,0.007739999797195196
1710855600000,236.675,236.68,236.675,236.68,0.003869999898597598
1710855660000,236.589,236.589,236.477,236.477,0.003869999898597598
1710855720000,236.567,236.579,236.483,236.483,0.009030000306665897
1710855780000,236.47,236.578,236.47,236.472,0.011610000394284725
1710855840000,236.567,236.567,236.472,236.476,0.003869999898597598
1710855900000,236.589,236.589,236.47,236.477,0.0064500002190470695
1710855960000,236.574,236.779,236.571,236.571,0.009030000306665897
1710856020000,236.773,236.773,236.466,236.589,0.015479999594390392
1710856080000,236.583,236.583,236.562,236.562,0.002580000087618828
1710856140000,236.681,237.079,236.681,236.863,0.02450999990105629
1710856200000,236.874,236.975,236.766,236.865,0.02450999990105629
1710856260000,236.872,236.979,236.862,236.961,0.015479999594390392
1710856320000,236.871,236.871,236.871,236.871,0.001290000043809414
1710856380000,236.778,236.778,236.664,236.68,0.005160000175237656
1710856440000,236.679,236.679,236.565,236.572,0.003869999898597598
1710856500000,236.564,236.674,236.561,236.573,0.011610000394284725
1710856560000,236.564,236.564,236.564,236.564,0.001290000043809414
1710856620000,236.574,236.679,236.561,236.574,0.0064500002190470695
1710856680000,236.58,236.671,236.577,236.579,0.0064500002190470695
1710856740000,236.579,236.67,236.564,236.67,0.011610000394284725
1710856800000,236.681,236.978,236.672,236.978,0.009519999846816063
1710856860000,237.079,237.179,237.074,237.074,0.005160000175237656
1710856920000,237.066,237.067,236.975,236.978,0.0064500002190470695
1710856980000,237.071,237.079,237.065,237.065,0.008229999803006649
1710857040000,236.972,237.068,236.972,237.068,0.002580000087618828
1710857100000,237.182,237.279,237.064,237.064,0.012900000438094139
1710857220000,237.079,237.079,237.079,237.079,0.001290000043809414
1710857280000,236.961,236.974,236.961,236.974,0.002580000087618828
1710857340000,237.061,237.077,237.061,237.077,0.005160000175237656
1710857400000,236.975,237.171,236.975,237.075,0.0056500001810491085
1710857460000,237.073,237.073,237.073,237.073,0.001290000043809414
1710857520000,237.062,237.073,236.968,236.968,0.0064500002190470695
1710857640000,236.982,237.071,236.979,236.979,0.005160000175237656
1710857700000,236.971,237.066,236.966,236.966,0.010320000350475311
1710857820000,236.961,237.072,236.961,236.981,0.003869999898597598
1710857880000,237.089,237.089,236.967,236.973,0.003869999898597598
1710858120000,236.978,236.978,236.978,236.978,0.001290000043809414
1710858180000,237.069,237.069,236.963,236.989,0.005160000175237656
1710858240000,236.762,236.879,236.762,236.879,0.005160000175237656
1710858300000,236.976,236.976,236.962,236.962,0.003869999898597598
1710858360000,237.076,237.272,237.076,237.272,0.0064500002190470695
1710858480000,237.164,237.179,237.069,237.069,0.003869999898597598
1710858540000,236.982,236.982,236.779,236.779,0.005160000175237656
1710858600000,236.882,236.882,236.765,236.861,0.009030000306665897
1710858660000,236.973,236.973,236.861,236.861,0.018060000613331795
1710858720000,236.875,236.875,236.875,236.875,0.001290000043809414
1710858780000,236.789,236.789,236.789,236.789,0.001290000043809414
1710858840000,236.781,236.781,236.781,236.781,0.001290000043809414
1710858900000,236.663,236.976,236.663,236.976,0.008229999803006649
1710858960000,236.882,236.976,236.867,236.871,0.009030000306665897
1710859020000,236.769,236.769,236.666,236.672,0.003869999898597598
1710859080000,236.668,236.672,236.562,236.562,0.0030700000934302807
1710859140000,236.571,236.571,236.366,236.366,0.021619999781250954
1710859200000,236.478,236.478,236.369,236.473,0.009030000306665897
1710859260000,236.479,236.479,236.472,236.472,0.002580000087618828
1710859320000,236.563,236.673,236.561,236.561,0.005160000175237656
1710859380000,236.462,236.462,236.462,236.462,0.0006500000017695129
1710859440000,236.481,236.563,236.474,236.563,0.003869999898597598
1710859500000,236.677,236.775,236.57,236.579,0.014189999550580978
1710859560000,236.666,236.666,236.582,236.582,0.002580000087618828
1710859620000,236.573,236.573,236.573,236.573,0.001290000043809414
1710859680000,236.474,236.475,236.473,236.473,0.003869999898597598
1710859740000,236.48,236.567,236.471,236.566,0.005160000175237656
1710859800000,236.579,236.579,236.561,236.573,0.005160000175237656
1710859860000,236.572,236.583,236.461,236.48,0.005160000175237656
1710859920000,236.563,236.563,236.464,236.464,0.002580000087618828
1710859980000,236.472,236.566,236.472,236.472,0.007739999797195196
1710860040000,236.483,236.483,236.379,236.379,0.005160000175237656
1710860100000,236.367,236.583,236.367,236.476,0.007739999797195196
1710860160000,236.466,236.466,236.461,236.461,0.002580000087618828
1710860220000,236.374,236.374,236.374,236.374,0.001290000043809414
1710860280000,236.37,236.37,236.073,236.167,0.014680000022053719
1710860340000,236.274,236.274,236.079,236.079,0.010320000350475311
1710860400000,236.079,236.083,236.063,236.073,0.0064500002190470695
1710860460000,236.079,236.174,236.079,236.174,0.002580000087618828
1710860520000,236.163,236.182,235.964,236.081,0.016769999638199806
1710860580000,236.065,236.264,236.064,236.264,0.016769999638199806
1710860700000,236.074,236.179,236.074,236.171,0.005160000175237656
1710860760000,236.083,236.083,235.962,235.962,0.009030000306665897
1710860820000,235.961,236.079,235.961,236.079,0.010320000350475311
1710860880000,235.973,235.973,235.973,235.973,0.001290000043809414
1710860940000,236.07,236.07,235.975,235.975,0.002580000087618828
1710861000000,236.081,236.081,235.876,235.979,0.010809999890625477
1710861060000,235.962,236.077,235.962,236.077,0.0064500002190470695
1710861120000,236.162,236.179,236.062,236.179,0.003869999898597598
1710861180000,236.172,236.28,236.167,236.265,0.007739999797195196
1710861240000,236.173,236.174,236.076,236.076,0.003869999898597598
1710861300000,236.17,236.179,236.063,236.165,0.005160000175237656
1710861480000,236.273,236.273,236.161,236.173,0.0064500002190470695
1710861540000,236.178,236.18,236.162,236.178,0.0064500002190470695
1710861600000,236.173,236.173,236.076,236.076,0.002580000087618828
1710861660000,236.081,236.18,236.067,236.075,0.009030000306665897
1710861720000,236.181,236.181,236.077,236.082,0.005160000175237656
1710861780000,235.971,236.078,235.962,236.063,0.0064500002190470695
1710861840000,236.073,236.282,236.073,236.282,0.004360000137239695
1710862020000,236.169,236.28,236.169,236.181,0.007739999797195196
1710862080000,236.267,236.267,236.163,236.171,0.005160000175237656
1710862140000,236.165,236.165,236.165,236.165,0.001290000043809414
1710862200000,236.262,236.273,236.166,236.273,0.003869999898597598
1710862260000,236.169,236.272,236.169,236.272,0.002580000087618828
1710862380000,236.18,236.181,236.166,236.166,0.005160000175237656
1710862440000,236.173,236.28,236.164,236.28,0.005160000175237656
1710862500000,236.189,236.189,236.189,236.189,0.001290000043809414
1710862560000,236.261,236.861,236.261,236.861,0.010320000350475311
1710862620000,236.981,236.981,236.865,236.877,0.0064500002190470695
1710862680000,236.989,236.989,236.989,236.989,0.001290000043809414
1710862740000,236.871,236.967,236.863,236.967,0.003869999898597598
1710862800000,236.978,237.27,236.978,237.266,0.011610000394284725
1710862860000,237.268,237.271,237.164,237.271,0.005160000175237656
1710862920000,237.27,237.377,237.27,237.374,0.0064500002190470695
1710862980000,237.463,237.482,237.375,237.482,0.0064500002190470695
1710863040000,237.377,237.379,237.271,237.271,0.0064500002190470695
1710863100000,237.373,237.471,237.361,237.467,0.0064500002190470695
1710863160000,237.364,237.364,237.364,237.364,0.001290000043809414
1710863220000,237.38,237.38,237.17,237.274,0.0064500002190470695
1710863280000,237.179,237.179,237.061,237.066,0.009030000306665897
1710863340000,237.074,237.074,236.861,236.861,0.0064500002190470695
1710863400000,236.979,236.979,236.789,236.861,0.010320000350475311
1710863460000,236.761,236.877,236.761,236.877,0.014189999550580978
1710863520000,236.768,236.769,236.662,236.662,0.007739999797195196
1710863580000,236.781,236.875,236.671,236.671,0.005160000175237656
1710863640000,236.766,237.076,236.766,236.875,0.018060000613331795
1710863700000,236.875,237.071,236.868,237.071,0.005160000175237656
1710863760000,236.866,236.971,236.861,236.862,0.016769999638199806
1710863820000,236.865,236.876,236.865,236.876,0.003869999898597598
1710863880000,236.761,236.782,236.761,236.782,0.003869999898597598
1710863940000,236.871,237.07,236.871,237.07,0.005160000175237656
1710864000000,237.173,237.189,236.874,237.178,0.018060000613331795
1710864060000,237.066,237.066,236.967,236.967,0.005160000175237656
1710864120000,237.078,237.161,237.066,237.078,0.0064500002190470695
1710864180000,236.979,236.983,236.867,236.979,0.007739999797195196
1710864240000,236.978,237.18,236.978,237.18,0.003869999898597598
1710864300000,237.073,237.089,236.968,237.061,0.015479999594390392
1710864360000,237.164,237.179,236.963,236.973,0.016769999638199806
1710864420000,236.965,236.973,236.965,236.973,0.003869999898597598
1710864480000,237.072,237.073,236.973,237.073,0.005160000175237656
1710864540000,237.073,237.073,237.07,237.07,0.002580000087618828
1710864660000,236.965,237.077,236.965,236.965,0.005160000175237656
1710864720000,236.974,236.98,236.968,236.98,0.005160000175237656
1710864780000,237.071,237.189,237.063,237.176,0.007739999797195196
1710864840000,237.076,237.076,237.075,237.075,0.002580000087618828
1710864900000,236.976,237.079,236.973,236.973,0.003869999898597598
1710864960000,236.968,237.077,236.968,237.077,0.005160000175237656
1710865020000,237.075,237.182,237.063,237.064,0.010320000350475311
1710865080000,237.182,237.182,237.071,237.079,0.011610000394284725
1710865140000,237.073,237.08,237.073,237.079,0.005160000175237656
