timestamp,open,high,low,close,volume
1710877020000,86.565,86.625,86.565,86.625,0.052799999713897705
1710877080000,86.625,86.625,86.625,86.625,0.013199999928474426
1710877140000,86.635,86.635,86.565,86.615,0.1257999986410141
1710877200000,86.615,86.635,86.615,86.635,0.08420000225305557
1710877260000,86.635,86.685,86.635,86.645,0.19679999351501465
1710877320000,86.645,86.675,86.645,86.645,0.03959999978542328
1710877380000,86.665,86.715,86.595,86.615,0.3237999975681305
1710877440000,86.655,86.715,86.655,86.715,0.20919999480247498
1710877500000,86.715,86.725,86.575,86.635,0.27379998564720154
1710877560000,86.64,86.64,86.535,86.535,0.3003999888896942
1710877620000,86.535,86.605,86.535,86.585,0.35359999537467957
1710877680000,86.585,86.625,86.555,86.585,0.18080000579357147
1710877740000,86.585,86.655,86.555,86.655,0.42160001397132874
1710877800000,86.655,86.675,86.635,86.675,0.24560000002384186
1710877860000,86.655,86.705,86.655,86.655,0.35519999265670776
1710877920000,86.655,86.655,86.645,86.645,0.2619999945163727
1710877980000,86.645,86.685,86.645,86.685,0.28439998626708984
1710878040000,86.685,86.715,86.685,86.715,0.6830000281333923
1710878100000,86.715,86.795,86.705,86.795,0.41019999980926514
1710878160000,86.785,86.805,86.725,86.775,0.454800009727478
1710878220000,86.785,86.785,86.725,86.725,0.2515999972820282
1710878280000,86.745,86.795,86.725,86.745,0.18780000507831573
1710878340000,86.745,86.745,86.675,86.705,0.623199999332428
