timestamp,open,high,low,close,volume
1710861840000,136.553,136.563,136.553,136.563,0.002400000113993883
1710862020000,136.563,136.623,136.563,136.623,0.007199999876320362
1710862080000,136.623,136.813,136.623,136.813,0.02759999968111515
1710862140000,136.823,136.853,136.823,136.833,0.017999999225139618
1710862200000,136.843,136.913,136.843,136.863,0.024000000208616257
1710862260000,136.873,136.983,136.863,136.933,0.012000000104308128
1710862320000,136.943,136.953,136.943,136.943,0.009600000455975533
1710862380000,136.953,136.973,136.953,136.973,0.013199999928474426
1710862440000,136.963,137.473,136.963,137.473,0.013199999928474426
1710862620000,137.473,137.633,137.473,137.633,0.025200000032782555
1710862680000,137.643,137.693,137.643,137.683,0.012000000104308128
1710862740000,137.693,137.713,137.693,137.703,0.013199999928474426
1710862800000,137.703,138.033,137.703,137.753,0.017999999225139618
1710862860000,137.703,137.763,137.473,137.473,0.05999999865889549
1710862920000,137.473,137.953,137.473,137.483,0.02879999950528145
1710862980000,137.483,137.483,137.483,137.483,0.0012000000569969416
1710863280000,137.483,137.723,137.483,137.483,0.004800000227987766
1710863340000,137.483,137.483,137.483,137.483,0.013199999928474426
1710863400000,137.483,137.483,137.483,137.483,0.004800000227987766
1710863460000,137.483,137.663,137.483,137.483,0.006000000052154064
1710863520000,137.473,137.643,137.473,137.483,0.013199999928474426
1710863760000,137.473,137.643,137.473,137.483,0.007199999876320362
1710863880000,137.483,137.483,137.483,137.483,0.0012000000569969416
1710864180000,137.483,137.483,137.483,137.483,0.0012000000569969416
1710864300000,137.473,137.493,137.473,137.493,0.006000000052154064
1710864600000,137.513,137.513,137.513,137.513,0.0012000000569969416
1710864660000,137.613,137.613,137.523,137.543,0.007199999876320362
1710864720000,137.603,137.613,137.603,137.613,0.002400000113993883
1710864900000,137.613,137.613,137.613,137.613,0.0012000000569969416
1710865620000,137.613,137.613,137.613,137.613,0.0012000000569969416
1710865680000,137.613,137.613,137.613,137.613,0.0012000000569969416
1710865740000,137.613,137.733,137.613,137.733,0.01080000028014183
1710865920000,138.043,138.043,137.733,137.733,0.002400000113993883
1710866100000,137.733,137.733,137.733,137.733,0.002400000113993883
1710866160000,137.733,137.733,137.733,137.733,0.002400000113993883
1710866220000,137.683,137.733,137.683,137.733,0.002400000113993883
1710866280000,137.733,137.733,137.733,137.733,0.003599999938160181
1710866400000,138.013,138.013,137.733,137.743,0.004800000227987766
1710866520000,137.753,137.773,137.753,137.773,0.002400000113993883
1710866640000,137.783,137.833,137.783,137.833,0.006000000052154064
1710866700000,137.843,138.053,137.843,138.053,0.020400000736117363
1710866760000,138.033,138.733,138.033,138.493,0.026399999856948853
1710866820000,138.503,138.503,137.843,138.213,0.006000000052154064
1710866880000,138.423,138.423,138.213,138.213,0.004800000227987766
1710867000000,137.833,138.673,137.833,137.853,0.017999999225139618
1710867060000,138.153,138.153,138.153,138.153,0.0012000000569969416
1710867120000,137.843,138.143,137.843,138.083,0.009600000455975533
1710867180000,138.203,138.203,138.203,138.203,0.003599999938160181
1710867240000,138.153,138.153,137.863,138.153,0.003599999938160181
1710867300000,138.153,138.153,137.843,137.853,0.004800000227987766
1710867360000,137.853,137.853,137.853,137.853,0.002400000113993883
1710867540000,138.423,138.423,137.853,137.853,0.002400000113993883
1710867600000,137.863,138.003,137.863,137.963,0.040800001472234726
1710867660000,137.973,138.003,137.973,138.003,0.007199999876320362
1710867780000,138.073,138.223,138.073,138.133,0.02160000056028366
1710867840000,138.143,138.163,138.143,138.163,0.007199999876320362
1710867900000,138.163,138.163,137.843,137.853,0.06960000097751617
1710868020000,137.923,138.133,137.923,138.133,0.058800000697374344
1710868080000,138.123,138.123,138.123,138.123,0.0012000000569969416
1710868140000,137.843,138.123,137.843,138.123,0.009600000455975533
1710868200000,137.843,138.113,137.843,137.853,0.020400000736117363
1710868260000,137.843,138.363,137.843,138.093,0.03840000182390213
1710868320000,138.083,138.083,137.663,137.823,0.035999998450279236
1710868380000,137.843,138.313,137.703,138.243,0.0575999990105629
1710868440000,138.253,138.333,137.713,138.043,0.04800000041723251
1710868500000,137.703,138.263,137.703,138.163,0.019200000911951065
1710868560000,138.173,138.203,138.173,138.203,0.006000000052154064
1710868620000,138.213,138.223,137.703,137.713,0.03840000182390213
1710868740000,138.063,138.063,138.063,138.063,0.0012000000569969416
1710868860000,138.073,138.123,137.703,137.713,0.019200000911951065
1710868920000,137.723,137.953,137.723,137.733,0.007199999876320362
1710868980000,137.743,137.783,137.743,137.783,0.006000000052154064
1710869040000,137.793,137.813,137.753,137.813,0.029999999329447746
1710869100000,137.803,137.953,137.803,137.813,0.004800000227987766
1710869160000,137.823,137.823,137.813,137.813,0.004800000227987766
1710869220000,137.823,137.913,137.813,137.913,0.01080000028014183
1710869280000,137.923,137.953,137.923,137.953,0.007199999876320362
1710869340000,137.943,137.953,137.493,137.593,0.03359999880194664
1710869400000,137.723,138.273,137.663,138.273,0.05999999865889549
1710869460000,138.253,138.273,137.843,137.853,0.02280000038444996
1710869520000,137.853,137.853,137.853,137.853,0.0012000000569969416
1710869580000,138.233,138.263,137.853,137.853,0.00839999970048666
1710869640000,137.853,137.853,137.853,137.853,0.003599999938160181
1710869700000,137.663,137.863,137.663,137.823,0.020400000736117363
1710869760000,137.833,137.993,137.703,137.703,0.012000000104308128
1710869820000,137.663,138.143,137.663,137.943,0.019200000911951065
1710869880000,137.903,138.143,137.663,138.053,0.026399999856948853
1710869940000,138.143,138.143,137.763,137.883,0.03359999880194664
1710870000000,137.893,137.953,137.763,137.943,0.025200000032782555
1710870060000,137.763,137.813,137.663,137.723,0.013199999928474426
1710870120000,137.663,137.743,137.663,137.743,0.01679999940097332
1710870180000,137.673,138.353,137.673,138.353,0.07199999690055847
1710870240000,138.323,138.973,138.243,138.603,0.07199999690055847
1710870300000,138.613,138.943,137.663,138.903,0.09120000153779984
1710870360000,138.903,138.923,137.753,137.763,0.03720000013709068
1710870420000,137.763,138.203,137.763,138.153,0.015599999576807022
1710870480000,138.173,138.183,138.173,138.183,0.002400000113993883
1710870540000,138.193,138.203,138.193,138.203,0.002400000113993883
1710870600000,138.213,138.383,138.213,138.373,0.02879999950528145
1710870660000,138.353,138.663,138.323,138.413,0.03240000084042549
1710870720000,138.413,138.483,138.413,138.443,0.00839999970048666
1710870780000,138.453,138.983,138.323,138.983,0.04800000041723251
1710870840000,138.983,138.983,138.973,138.973,0.014399999752640724
1710870900000,138.983,138.983,138.983,138.983,0.0012000000569969416
1710870960000,138.983,139.263,137.753,137.753,0.020400000736117363
1710871020000,139.263,139.263,137.753,138.463,0.026399999856948853
1710871080000,138.163,138.903,138.163,138.893,0.02160000056028366
1710871140000,138.923,138.923,138.923,138.923,0.0012000000569969416
1710871200000,138.163,138.973,138.163,138.863,0.02759999968111515
1710871260000,138.983,138.983,138.983,138.983,0.0012000000569969416
1710871320000,139.283,139.283,138.983,138.983,0.007199999876320362
1710871380000,138.993,139.003,138.983,139.003,0.006000000052154064
1710871440000,138.163,138.213,138.163,138.213,0.013199999928474426
1710871500000,138.223,138.753,138.173,138.753,0.051600001752376556
1710871560000,138.663,139.123,138.663,139.123,0.020400000736117363
1710871680000,139.123,139.423,139.123,139.123,0.003599999938160181
1710871740000,139.123,139.123,139.123,139.123,0.0012000000569969416
1710871860000,139.073,139.123,139.073,139.073,0.012000000104308128
1710871920000,139.073,139.073,139.073,139.073,0.002400000113993883
1710872100000,139.073,139.073,139.073,139.073,0.006000000052154064
1710872160000,139.063,139.073,139.063,139.063,0.006000000052154064
1710872220000,139.063,139.293,138.893,138.983,0.013199999928474426
1710872280000,138.943,139.113,138.383,138.983,0.015599999576807022
1710872460000,138.983,138.983,138.983,138.983,0.0012000000569969416
1710872520000,139.113,139.113,138.973,138.983,0.025200000032782555
1710872580000,138.993,139.113,138.933,139.083,0.015599999576807022
1710872640000,138.783,139.043,138.383,138.393,0.017999999225139618
1710872700000,138.403,138.403,138.403,138.403,0.0012000000569969416
1710872760000,138.413,138.413,138.413,138.413,0.002400000113993883
1710872820000,138.423,138.423,138.423,138.423,0.0012000000569969416
1710872880000,138.433,138.953,138.423,138.433,0.01080000028014183
1710873000000,138.443,138.443,138.433,138.443,0.003599999938160181
1710873060000,138.953,138.953,138.443,138.443,0.009600000455975533
1710873120000,138.453,138.953,138.453,138.473,0.00839999970048666
1710873180000,138.473,138.953,138.473,138.483,0.006000000052154064
1710873240000,138.953,138.953,138.483,138.483,0.002400000113993883
1710873300000,138.383,138.953,138.383,138.493,0.014399999752640724
1710873360000,138.493,138.953,138.493,138.503,0.00839999970048666
1710873420000,138.953,138.953,138.503,138.513,0.013199999928474426
1710873480000,138.953,138.953,138.513,138.513,0.002400000113993883
1710873540000,138.953,138.953,138.513,138.513,0.004800000227987766
1710873600000,138.953,138.953,138.513,138.513,0.002400000113993883
1710873660000,138.953,138.953,138.513,138.513,0.002400000113993883
1710873720000,138.523,138.953,138.523,138.523,0.006000000052154064
1710873780000,138.523,138.533,138.523,138.533,0.002400000113993883
1710873900000,138.543,138.953,138.543,138.713,0.020400000736117363
1710874020000,138.733,138.763,138.733,138.763,0.002400000113993883
1710874080000,138.763,138.763,138.763,138.763,0.002400000113993883
1710874140000,138.953,138.953,138.763,138.763,0.007199999876320362
1710874200000,138.713,138.953,138.713,138.763,0.007199999876320362
1710874260000,138.713,138.953,138.713,138.713,0.00839999970048666
1710874320000,138.953,138.953,138.713,138.763,0.006000000052154064
1710874380000,138.713,138.713,138.713,138.713,0.0012000000569969416
1710874440000,138.953,138.953,138.713,138.713,0.004800000227987766
1710874500000,138.383,138.713,138.383,138.393,0.009600000455975533
1710874680000,138.383,138.543,138.383,138.543,0.02160000056028366
1710874740000,138.553,138.923,138.553,138.923,0.007199999876320362
1710874800000,138.563,138.923,138.493,138.583,0.02280000038444996
1710874920000,138.573,138.923,138.493,138.523,0.02280000038444996
1710874980000,138.533,138.583,138.513,138.583,0.004800000227987766
1710875100000,138.563,138.583,138.503,138.583,0.003599999938160181
1710875160000,138.533,138.583,138.533,138.533,0.003599999938160181
1710875220000,138.493,138.933,138.493,138.903,0.02160000056028366
1710875280000,138.683,138.683,138.383,138.633,0.00839999970048666
1710875340000,138.383,138.923,138.383,138.393,0.006000000052154064
1710875400000,138.403,138.923,138.393,138.403,0.01080000028014183
1710875580000,138.413,138.423,138.413,138.423,0.002400000113993883
1710875640000,138.423,138.923,138.383,138.413,0.015599999576807022
1710875700000,138.403,138.413,138.393,138.393,0.007199999876320362
1710875760000,138.413,138.413,138.393,138.393,0.002400000113993883
1710875820000,138.393,138.893,138.393,138.873,0.01679999940097332
1710875880000,138.573,138.873,138.403,138.853,0.013199999928474426
1710875940000,138.483,138.893,138.483,138.893,0.003599999938160181
1710876000000,138.493,138.893,138.493,138.893,0.02280000038444996
1710876060000,138.743,138.893,138.483,138.483,0.012000000104308128
1710876120000,138.503,138.893,138.483,138.513,0.017999999225139618
1710876180000,138.893,138.893,138.483,138.483,0.009600000455975533
1710876240000,138.883,138.893,138.483,138.513,0.009600000455975533
1710876300000,138.483,138.893,138.483,138.493,0.017999999225139618
1710876360000,138.493,138.863,138.483,138.503,0.009600000455975533
1710876420000,138.513,138.863,138.483,138.513,0.014399999752640724
1710876480000,138.523,138.523,138.523,138.523,0.002400000113993883
1710876540000,138.483,138.523,138.483,138.483,0.015599999576807022
1710876600000,138.493,138.813,138.483,138.813,0.015599999576807022
1710876660000,138.803,138.813,138.483,138.483,0.01080000028014183
1710876720000,138.493,138.493,138.483,138.483,0.007199999876320362
1710876780000,138.493,138.493,138.483,138.483,0.006000000052154064
1710876840000,138.493,138.793,138.483,138.693,0.01679999940097332
1710876960000,138.693,138.833,138.693,138.833,0.013199999928474426
1710877020000,138.683,138.803,138.483,138.483,0.012000000104308128
1710877080000,138.483,138.793,138.483,138.483,0.006000000052154064
1710877140000,138.483,138.793,138.483,138.483,0.003599999938160181
1710877200000,138.793,138.793,138.483,138.563,0.024000000208616257
1710877260000,138.553,138.733,138.483,138.483,0.015599999576807022
1710877320000,138.733,138.733,137.983,138.013,0.03359999880194664
1710877380000,138.043,138.583,138.043,138.243,0.03840000182390213
1710877440000,138.433,138.673,138.313,138.673,0.025200000032782555
1710877500000,138.663,138.673,137.713,138.093,0.020400000736117363
1710877560000,138.093,138.213,137.673,138.043,0.029999999329447746
1710877620000,138.043,138.253,137.983,137.993,0.017999999225139618
1710877680000,138.213,138.303,138.083,138.093,0.013199999928474426
1710877740000,138.293,138.363,137.693,137.923,0.03359999880194664
1710877800000,137.913,138.363,137.913,138.073,0.05040000006556511
1710877860000,138.093,138.103,138.073,138.073,0.02280000038444996
1710877920000,138.083,138.243,138.073,138.133,0.01679999940097332
1710877980000,138.123,138.353,138.103,138.293,0.03959999978542328
1710878040000,138.303,138.923,138.303,138.923,0.040800001472234726
1710878100000,138.903,138.903,138.223,138.613,0.0575999990105629
1710878160000,138.603,138.623,138.013,138.233,0.03240000084042549
1710878220000,138.253,138.683,138.033,138.353,0.06599999964237213
1710878280000,138.343,138.763,138.013,138.413,0.08760000020265579
1710878340000,138.413,138.413,138.013,138.013,0.02879999950528145
