timestamp,open,high,low,close,volume
1710841740000,224.194,224.194,224.094,224.194,0.025059999898076057
1710841800000,224.194,224.394,224.194,224.394,0.03720000013709068
1710841920000,224.394,224.394,224.394,224.394,0.012400000356137753
1710842040000,224.394,224.394,224.194,224.194,0.04919999837875366
1710842220000,224.194,224.194,224.094,224.094,0.04960000142455101
1710842460000,224.194,224.194,224.194,224.194,0.012400000356137753
1710842520000,224.194,224.194,224.094,224.194,0.03720000013709068
1710842640000,224.194,224.194,224.194,224.194,0.03720000013709068
1710842700000,224.194,224.194,224.194,224.194,0.012400000356137753
1710842760000,224.194,224.294,224.194,224.194,0.0868000015616417
1710842940000,224.194,224.294,224.194,224.194,0.0868000015616417
1710843060000,224.294,224.294,224.294,224.294,0.012400000356137753
1710843120000,224.294,224.394,224.294,224.294,0.07440000027418137
1710843180000,224.194,224.294,224.194,224.294,0.03720000013709068
1710843240000,224.194,224.194,224.094,224.194,0.04960000142455101
1710843300000,224.194,224.294,224.194,224.294,0.04960000142455101
1710843480000,224.294,224.294,224.294,224.294,0.024800000712275505
1710843540000,224.194,224.294,224.194,224.294,0.03720000013709068
1710843840000,224.194,224.194,224.194,224.194,0.012400000356137753
1710843960000,224.194,224.194,224.094,224.094,0.06199999898672104
1710844200000,224.194,224.894,224.194,224.894,0.1118599995970726
1710844260000,224.894,225.394,224.894,225.294,0.13665999472141266
1710844320000,225.394,225.494,225.294,225.494,0.04960000142455101
1710844500000,225.594,225.694,225.294,225.294,0.07491999864578247
1710844560000,225.294,225.294,225.294,225.294,0.012400000356137753
1710844620000,225.394,225.394,225.294,225.294,0.024800000712275505
1710844680000,225.294,225.394,225.294,225.394,0.03720000013709068
1710844740000,225.394,225.394,224.994,224.994,0.14880000054836273
1710844800000,225.094,225.094,225.094,225.094,0.012400000356137753
1710844920000,225.094,225.094,224.994,224.994,0.024800000712275505
1710844980000,224.994,224.994,224.994,224.994,0.024800000712275505
1710845100000,225.094,225.294,225.094,225.194,0.07440000027418137
1710845160000,225.194,225.494,225.194,225.494,0.09920000284910202
1710845220000,225.494,225.694,225.494,225.594,0.09920000284910202
1710845280000,225.494,225.794,225.494,225.694,0.12399999797344208
1710845340000,225.794,225.794,225.794,225.794,0.012400000356137753
1710845400000,225.894,226.094,225.894,226.094,0.08705999702215195
1710845460000,226.094,226.194,226.094,226.194,0.06199999898672104
1710845520000,226.094,226.294,225.994,226.294,0.07440000027418137
1710845580000,226.394,226.394,226.294,226.294,0.07440000027418137
1710845700000,226.294,226.494,226.194,226.494,0.0868000015616417
1710845760000,226.394,226.394,226.194,226.194,0.07100000232458115
1710845820000,226.294,226.294,226.294,226.294,0.012400000356137753
1710845880000,226.194,226.294,226.094,226.194,0.09920000284910202
1710845940000,226.194,226.194,226.094,226.094,0.04960000142455101
1710846000000,225.994,225.994,225.894,225.894,0.07440000027418137
1710846060000,225.794,225.894,225.794,225.794,0.21080000698566437
1710846120000,225.794,225.794,225.594,225.694,0.0957999974489212
1710846180000,225.594,225.594,225.494,225.594,0.06199999898672104
1710846240000,225.494,225.594,225.494,225.494,0.04986000061035156
1710846300000,225.494,225.594,225.494,225.494,0.037459999322891235
1710846360000,225.594,225.794,225.594,225.794,0.03720000013709068
1710846420000,225.794,226.094,225.794,225.994,0.12399999797344208
1710846480000,225.994,226.094,225.794,225.994,0.12426000088453293
1710846540000,226.094,226.094,225.994,226.094,0.04960000142455101
1710846600000,225.994,225.994,225.894,225.894,0.07100000232458115
1710846660000,225.794,225.794,225.694,225.794,0.03720000013709068
1710846780000,225.694,225.694,225.694,225.694,0.012400000356137753
1710846840000,225.794,225.794,225.694,225.694,0.04960000142455101
1710847080000,225.794,225.794,225.694,225.694,0.09920000284910202
1710847200000,225.694,225.694,225.594,225.594,0.024800000712275505
1710847260000,225.694,225.794,225.694,225.794,0.025059999898076057
1710847380000,225.794,225.894,225.794,225.894,0.06199999898672104
1710847440000,225.794,225.794,225.794,225.794,0.012400000356137753
1710847500000,225.894,225.894,225.894,225.894,0.012400000356137753
1710847620000,225.794,225.894,225.794,225.794,0.03720000013709068
1710847680000,225.894,226.094,225.894,225.994,0.0868000015616417
1710847740000,225.994,226.094,225.894,226.094,0.07100000232458115
1710847800000,226.194,226.294,226.194,226.194,0.11159999668598175
1710847920000,226.094,226.294,226.094,226.194,0.12399999797344208
1710848100000,226.094,226.094,226.094,226.094,0.024800000712275505
1710848160000,226.194,226.194,225.894,225.994,0.09920000284910202
1710848220000,226.094,226.094,226.094,226.094,0.024800000712275505
1710848280000,225.994,226.194,225.994,226.194,0.0868000015616417
1710848340000,226.294,226.294,226.194,226.294,0.03720000013709068
1710848400000,226.194,226.394,226.194,226.294,0.11159999668598175
1710848460000,226.394,226.394,226.294,226.294,0.024800000712275505
1710848520000,226.394,226.394,226.294,226.394,0.11159999668598175
1710848640000,226.494,226.494,226.494,226.494,0.012400000356137753
1710848760000,226.394,226.394,226.294,226.294,0.024800000712275505
1710848820000,226.394,226.394,226.394,226.394,0.012400000356137753
1710848880000,226.394,226.494,226.394,226.494,0.03720000013709068
1710848940000,226.394,226.494,226.394,226.494,0.03720000013709068
1710849000000,226.494,226.594,226.494,226.594,0.024800000712275505
1710849060000,226.694,226.694,226.694,226.694,0.012400000356137753
1710849120000,226.594,226.594,226.594,226.594,0.012400000356137753
1710849300000,226.594,226.594,226.494,226.494,0.024800000712275505
1710849360000,226.594,226.794,226.594,226.594,0.06199999898672104
1710849420000,226.694,226.794,226.694,226.794,0.04960000142455101
1710849540000,226.894,226.894,226.894,226.894,0.012400000356137753
1710849720000,226.794,226.894,226.794,226.794,0.04960000142455101
1710850080000,226.794,226.794,226.394,226.394,0.12060000002384186
1710850140000,226.494,226.494,226.394,226.494,0.04960000142455101
1710850200000,226.594,226.694,226.594,226.694,0.02531999908387661
1710850380000,226.494,226.494,226.294,226.394,0.06199999898672104
1710850440000,226.294,226.394,226.294,226.394,0.06225999817252159
1710850500000,226.494,226.494,226.394,226.394,0.024800000712275505
1710850560000,226.494,226.494,226.394,226.394,0.04960000142455101
1710850620000,226.294,226.294,226.194,226.294,0.03720000013709068
1710850800000,226.394,226.394,226.294,226.394,0.09920000284910202
1710850980000,226.394,226.394,226.294,226.294,0.04960000142455101
1710851040000,226.294,226.294,226.194,226.194,0.024800000712275505
1710851100000,226.294,226.294,226.294,226.294,0.012400000356137753
1710851160000,226.294,226.294,226.194,226.194,0.024800000712275505
1710851220000,226.294,226.394,226.294,226.394,0.07440000027418137
1710851280000,226.494,226.494,226.494,226.494,0.024800000712275505
1710851340000,226.494,226.794,226.494,226.594,0.12399999797344208
1710851400000,226.594,226.594,226.594,226.594,0.024800000712275505
1710851460000,226.694,226.694,226.594,226.594,0.024800000712275505
1710851520000,226.494,226.694,226.494,226.594,0.09920000284910202
1710851580000,226.694,226.794,226.694,226.694,0.09972000122070312
1710851640000,226.794,226.894,226.694,226.894,0.1369200050830841
1710851700000,226.994,227.094,226.994,226.994,0.06225999817252159
1710851760000,226.994,227.094,226.894,227.094,0.046459998935461044
1710851820000,227.194,227.194,226.994,226.994,0.07440000027418137
1710851880000,227.094,227.094,226.894,226.994,0.14905999600887299
1710851940000,226.994,227.094,226.994,227.094,0.024800000712275505
1710852000000,227.094,227.094,227.094,227.094,0.024800000712275505
1710852060000,227.194,227.194,226.994,226.994,0.03720000013709068
1710852120000,227.094,227.194,226.994,227.194,0.07466000318527222
1710852180000,227.094,227.194,227.094,227.194,0.04960000142455101
1710852240000,227.094,227.094,226.994,226.994,0.11159999668598175
1710852300000,226.994,227.094,226.994,227.094,0.06199999898672104
1710852360000,227.094,227.094,227.094,227.094,0.012400000356137753
1710852420000,226.994,226.994,226.894,226.994,0.09920000284910202
1710852480000,227.094,227.094,226.994,226.994,0.024800000712275505
1710852540000,226.894,226.894,226.894,226.894,0.024800000712275505
1710852600000,226.794,226.794,226.694,226.694,0.06199999898672104
1710852660000,226.794,226.794,226.794,226.794,0.024800000712275505
1710852720000,226.794,226.794,226.794,226.794,0.024800000712275505
1710852840000,226.894,226.894,226.894,226.894,0.024800000712275505
1710852960000,226.894,227.094,226.894,227.094,0.1363999992609024
1710853320000,226.994,226.994,226.894,226.894,0.12399999797344208
1710853380000,226.994,226.994,226.894,226.894,0.024800000712275505
1710853500000,226.894,226.894,226.794,226.794,0.021400000900030136
1710853620000,226.794,227.094,226.794,227.094,0.1741199940443039
1710853680000,227.094,227.094,226.894,226.894,0.04960000142455101
1710853740000,226.994,226.994,226.894,226.994,0.04960000142455101
1710853860000,226.994,226.994,226.894,226.894,0.024800000712275505
1710853920000,226.994,226.994,226.994,226.994,0.03720000013709068
1710853980000,226.994,227.094,226.994,227.094,0.03720000013709068
1710854040000,226.994,227.094,226.994,226.994,0.08705999702215195
1710854100000,226.994,226.994,226.894,226.894,0.024800000712275505
1710854160000,226.994,226.994,226.994,226.994,0.012400000356137753
1710854460000,226.994,227.194,226.994,227.094,0.0868000015616417
1710854520000,227.094,227.094,226.994,226.994,0.03720000013709068
1710854580000,226.894,227.494,226.894,227.494,0.1736000031232834
1710854640000,227.394,227.394,227.394,227.394,0.012400000356137753
1710854760000,227.494,227.694,227.494,227.594,0.09920000284910202
1710854820000,227.494,227.494,227.394,227.394,0.03720000013709068
1710854880000,227.394,227.494,227.394,227.494,0.024800000712275505
1710854940000,227.494,227.494,227.494,227.494,0.04960000142455101
1710855060000,227.494,227.494,227.394,227.394,0.04960000142455101
1710855240000,227.394,227.594,227.394,227.594,0.07440000027418137
1710855300000,227.694,227.694,227.694,227.694,0.012659999541938305
1710855420000,227.694,227.694,227.694,227.694,0.012400000356137753
1710855480000,227.594,227.794,227.594,227.794,0.06199999898672104
1710855540000,227.794,227.794,227.794,227.794,0.012400000356137753
1710855600000,227.794,227.894,227.794,227.794,0.03720000013709068
1710855840000,227.894,227.894,227.694,227.694,0.11212000250816345
1710855960000,227.694,227.694,227.594,227.594,0.024800000712275505
1710856020000,227.694,227.694,227.594,227.594,0.04960000142455101
1710856140000,227.594,227.594,227.494,227.594,0.1363999992609024
1710856260000,227.594,227.594,227.594,227.594,0.04960000142455101
1710856320000,227.594,227.594,227.594,227.594,0.012400000356137753
1710856380000,227.594,227.694,227.594,227.694,0.024800000712275505
1710856440000,227.694,227.794,227.694,227.694,0.1736000031232834
1710856560000,227.794,227.894,227.794,227.894,0.024800000712275505
1710856620000,227.794,227.794,227.794,227.794,0.09920000284910202
1710856680000,227.694,227.794,227.694,227.794,0.03720000013709068
1710856860000,227.894,227.894,227.894,227.894,0.024800000712275505
1710856920000,227.894,227.894,227.594,227.594,0.04960000142455101
1710856980000,227.494,227.594,227.494,227.594,0.037459999322891235
1710857040000,227.494,227.494,227.494,227.494,0.012400000356137753
1710857100000,227.494,227.494,227.394,227.494,0.07440000027418137
1710857280000,227.494,227.494,227.294,227.394,0.09972000122070312
1710857340000,227.394,227.394,227.294,227.294,0.03720000013709068
1710857400000,227.194,227.394,227.194,227.294,0.17385999858379364
1710857520000,227.294,227.294,227.194,227.194,0.04960000142455101
1710857580000,227.194,227.194,227.194,227.194,0.11159999668598175
1710857640000,227.194,227.194,227.194,227.194,0.11159999668598175
1710857700000,227.194,227.194,227.094,227.194,0.04960000142455101
1710857760000,227.294,227.294,227.194,227.194,0.04960000142455101
1710857820000,227.294,227.294,227.294,227.294,0.012400000356137753
1710857880000,227.194,227.294,227.194,227.294,0.024800000712275505
1710857940000,227.194,227.194,227.094,227.094,0.03720000013709068
1710858000000,227.094,227.194,227.094,227.194,0.024800000712275505
1710858180000,227.294,227.294,227.294,227.294,0.012400000356137753
1710858240000,227.294,227.294,226.994,227.094,0.07100000232458115
1710858300000,227.094,227.194,227.094,227.194,0.06199999898672104
1710858360000,227.294,227.294,227.194,227.194,0.07440000027418137
1710858420000,227.194,227.194,227.094,227.194,0.06199999898672104
1710858480000,227.094,227.194,227.094,227.194,0.04960000142455101
1710858540000,227.094,227.094,227.094,227.094,0.024800000712275505
1710858600000,227.094,227.294,227.094,227.194,0.06199999898672104
1710858660000,227.294,227.294,227.294,227.294,0.012400000356137753
1710858720000,227.294,227.394,227.294,227.394,0.07440000027418137
1710858780000,227.294,227.394,227.294,227.394,0.03720000013709068
1710858900000,227.494,227.494,227.494,227.494,0.012400000356137753
1710858960000,227.394,227.494,227.394,227.494,0.024800000712275505
1710859020000,227.494,227.694,227.494,227.694,0.03720000013709068
1710859080000,227.594,227.594,227.494,227.494,0.04960000142455101
1710859140000,227.494,227.494,227.394,227.394,0.06199999898672104
1710859200000,227.494,227.594,227.494,227.594,0.06199999898672104
1710859320000,227.594,227.694,227.594,227.694,0.024800000712275505
1710859380000,227.694,227.694,227.694,227.694,0.024800000712275505
1710859440000,227.694,227.694,227.694,227.694,0.012400000356137753
1710859620000,227.794,227.794,227.694,227.694,0.012659999541938305
1710859680000,227.694,227.694,227.694,227.694,0.04960000142455101
1710859740000,227.794,227.794,227.594,227.694,0.04986000061035156
1710859800000,227.694,227.694,227.594,227.594,0.024800000712275505
1710859860000,227.694,227.694,227.694,227.694,0.04960000142455101
1710859920000,227.794,227.894,227.794,227.894,0.037459999322891235
1710859980000,227.894,227.894,227.894,227.894,0.024800000712275505
1710860040000,227.994,228.094,227.994,227.994,0.07440000027418137
1710860100000,227.994,227.994,227.894,227.894,0.06199999898672104
1710860160000,227.894,227.894,227.894,227.894,0.07440000027418137
1710860220000,227.894,227.894,227.894,227.894,0.012400000356137753
1710860280000,227.794,227.794,227.694,227.694,0.03720000013709068
1710860340000,227.794,227.794,227.794,227.794,0.012400000356137753
1710860400000,227.694,227.694,227.694,227.694,0.024800000712275505
1710860460000,227.694,227.694,227.494,227.494,0.06199999898672104
1710860520000,227.494,227.494,227.494,227.494,0.03720000013709068
1710860580000,227.394,227.494,227.394,227.494,0.04960000142455101
1710860760000,227.394,227.494,227.394,227.494,0.024800000712275505
1710860820000,227.494,227.494,227.494,227.494,0.012400000356137753
1710860880000,227.594,227.594,227.594,227.594,0.03720000013709068
1710860940000,227.594,227.594,227.494,227.494,0.033799998462200165
1710861060000,227.494,227.494,227.394,227.494,0.12399999797344208
1710861120000,227.494,227.594,227.494,227.494,0.025059999898076057
1710861180000,227.594,227.594,227.494,227.594,0.06199999898672104
1710861240000,227.494,227.594,227.494,227.494,0.06199999898672104
1710861360000,227.494,227.494,227.394,227.494,0.06199999898672104
1710861420000,227.394,227.394,227.094,227.094,0.06199999898672104
1710861480000,227.094,227.094,226.994,226.994,0.024800000712275505
1710861540000,226.994,226.994,226.994,226.994,0.024800000712275505
1710861600000,227.094,227.194,227.094,227.094,0.04986000061035156
1710861720000,227.094,227.094,226.794,226.794,0.09920000284910202
1710861840000,226.794,226.894,226.694,226.694,0.04960000142455101
1710861900000,226.794,226.894,226.794,226.794,0.03720000013709068
1710862020000,226.894,226.994,226.794,226.994,0.07440000027418137
1710862080000,226.894,226.994,226.894,226.994,0.04960000142455101
1710862140000,226.894,226.994,226.894,226.994,0.03720000013709068
1710862260000,227.094,227.194,227.094,227.094,0.03720000013709068
1710862320000,227.194,227.194,227.194,227.194,0.03720000013709068
1710862380000,227.194,227.194,227.094,227.094,0.024800000712275505
1710862440000,227.094,227.094,227.094,227.094,0.024800000712275505
1710862500000,227.194,227.194,227.094,227.094,0.04960000142455101
1710862620000,227.194,227.194,227.194,227.194,0.04960000142455101
1710862680000,227.194,227.194,227.194,227.194,0.012400000356137753
1710862800000,227.094,227.194,227.094,227.194,0.07440000027418137
1710862860000,227.194,227.294,227.194,227.294,0.024800000712275505
1710863100000,227.294,227.394,227.294,227.394,0.024800000712275505
1710863160000,227.294,227.394,227.294,227.394,0.07440000027418137
1710863220000,227.394,227.394,227.394,227.394,0.024800000712275505
1710863280000,227.394,227.394,227.294,227.394,0.09920000284910202
1710863340000,227.294,227.294,227.194,227.194,0.0868000015616417
1710863400000,227.194,227.294,227.194,227.294,0.0868000015616417
1710863460000,227.294,227.294,227.194,227.194,0.06199999898672104
1710863580000,227.294,227.294,227.194,227.194,0.04960000142455101
1710863640000,227.294,227.294,227.194,227.194,0.04960000142455101
1710863700000,227.194,227.194,227.194,227.194,0.04960000142455101
1710863760000,227.294,227.294,227.194,227.194,0.04960000142455101
1710863820000,227.194,227.194,227.194,227.194,0.024800000712275505
1710863940000,227.294,227.294,227.094,227.194,0.08705999702215195
1710864000000,227.094,227.094,226.994,226.994,0.09920000284910202
1710864060000,226.994,227.094,226.994,227.094,0.03720000013709068
1710864120000,226.994,226.994,226.994,226.994,0.012400000356137753
1710864300000,226.994,226.994,226.894,226.894,0.04960000142455101
1710864360000,226.994,226.994,226.994,226.994,0.012400000356137753
1710864420000,226.894,227.094,226.894,226.994,0.06199999898672104
1710864480000,226.894,226.994,226.894,226.894,0.03720000013709068
1710864540000,226.894,226.894,226.894,226.894,0.03720000013709068
1710864660000,226.794,226.894,226.794,226.894,0.024800000712275505
1710864960000,226.894,226.994,226.894,226.994,0.012659999541938305
1710865020000,226.894,226.994,226.894,226.994,0.07440000027418137
1710865140000,226.994,227.094,226.994,226.994,0.03720000013709068
1710865200000,227.094,227.094,226.994,227.094,0.03771999850869179
1710865260000,227.094,227.194,227.094,227.194,0.024800000712275505
1710865380000,227.194,227.194,227.194,227.194,0.012400000356137753
1710865440000,227.294,227.294,227.294,227.294,0.024800000712275505
1710865500000,227.394,227.394,227.294,227.394,0.12399999797344208
1710865560000,227.494,227.594,227.494,227.494,0.04960000142455101
1710865620000,227.594,227.594,227.494,227.594,0.06199999898672104
1710865680000,227.594,227.694,227.594,227.694,0.04960000142455101
1710865740000,227.694,227.694,227.594,227.694,0.06199999898672104
