timestamp,open,high,low,close,volume
1710844980000,200.624,200.68,200.624,200.635,0.005760000087320805
1710845040000,200.676,200.876,200.676,200.876,0.014399999752640724
1710845100000,200.934,200.984,200.818,200.934,0.03743999823927879
1710845160000,200.975,201.089,200.922,201.083,0.0414000004529953
1710845220000,201.126,201.126,200.928,201.025,0.029340000823140144
1710845280000,200.972,201.039,200.916,200.967,0.02735999971628189
1710845340000,200.969,201.029,200.969,200.989,0.012059999629855156
1710845400000,201.016,201.116,200.969,200.974,0.030239999294281006
1710845460000,201.017,201.134,200.972,200.973,0.02070000022649765
1710845520000,201.027,201.184,201.023,201.085,0.03654000163078308
1710845580000,201.026,201.039,200.625,200.721,0.04464000090956688
1710845640000,200.679,200.975,200.672,200.975,0.02160000056028366
1710845700000,200.929,200.989,200.917,200.917,0.017820000648498535
1710845760000,200.923,200.984,200.869,200.883,0.012959999963641167
1710845820000,200.925,201.029,200.922,200.979,0.018719999119639397
1710845880000,200.971,201.083,200.971,201.083,0.013500000350177288
1710845940000,201.071,201.089,200.968,201.029,0.030780000612139702
1710846000000,200.977,201.068,200.967,201.018,0.024480000138282776
1710846060000,200.969,201.029,200.829,200.934,0.03654000163078308
1710846120000,200.989,201.026,200.87,200.918,0.014399999752640724
1710846180000,200.927,200.977,200.868,200.879,0.00863999966531992
1710846240000,200.918,200.918,200.816,200.816,0.005760000087320805
1710846300000,200.773,200.823,200.739,200.823,0.006300000008195639
1710846360000,200.872,200.934,200.87,200.924,0.009180000051856041
1710846420000,200.934,200.934,200.934,200.934,0.0014400000218302011
1710846480000,200.935,200.983,200.921,200.923,0.01889999955892563
1710846540000,200.918,200.939,200.879,200.939,0.01152000017464161
1710846600000,200.935,200.935,200.821,200.824,0.00863999966531992
1710846660000,200.826,200.833,200.778,200.778,0.012059999629855156
1710846780000,200.716,200.782,200.685,200.775,0.012959999963641167
1710846840000,200.827,200.933,200.817,200.933,0.02160000056028366
1710846900000,200.929,200.932,200.869,200.93,0.02070000022649765
1710846960000,200.922,200.922,200.871,200.881,0.005760000087320805
1710847020000,200.931,200.931,200.867,200.916,0.007199999876320362
1710847080000,200.935,200.974,200.923,200.923,0.01583999954164028
1710847140000,200.932,200.932,200.87,200.87,0.012959999963641167
1710847200000,200.839,200.977,200.817,200.977,0.018719999119639397
1710847260000,200.929,200.931,200.879,200.926,0.013500000350177288
1710847320000,200.932,200.932,200.931,200.931,0.0028800000436604023
1710847380000,200.935,200.985,200.917,200.928,0.01727999933063984
1710847440000,200.874,200.978,200.874,200.978,0.006300000008195639
1710847500000,200.98,200.98,200.922,200.922,0.0028800000436604023
1710847620000,200.917,200.985,200.917,200.934,0.02304000034928322
1710847680000,200.989,200.989,200.922,200.979,0.018719999119639397
1710847740000,200.979,200.979,200.924,200.966,0.010619999840855598
1710847800000,200.921,200.929,200.876,200.929,0.010080000385642052
1710847860000,200.889,200.939,200.778,200.839,0.012059999629855156
1710847920000,200.829,200.874,200.829,200.872,0.005760000087320805
1710847980000,200.828,200.879,200.828,200.879,0.0028800000436604023
1710848040000,200.929,200.939,200.816,200.873,0.01583999954164028
1710848100000,200.882,200.939,200.868,200.884,0.01727999933063984
1710848160000,200.927,200.939,200.867,200.934,0.01152000017464161
1710848220000,200.868,200.918,200.868,200.918,0.0028800000436604023
1710848280000,200.879,200.929,200.87,200.923,0.009359999559819698
1710848340000,200.967,200.967,200.967,200.967,0.0014400000218302011
1710848400000,200.97,200.973,200.871,200.932,0.022140000015497208
1710848460000,200.989,200.989,200.917,200.978,0.01152000017464161
1710848520000,201.025,201.025,200.981,200.981,0.0028800000436604023
1710848580000,200.971,201.021,200.968,200.975,0.010080000385642052
1710848640000,201.017,201.028,200.93,200.978,0.022140000015497208
1710848700000,200.919,200.983,200.919,200.982,0.014399999752640724
1710848760000,201.028,201.028,200.971,200.971,0.0028800000436604023
1710848820000,200.981,200.985,200.92,200.92,0.00431999983265996
1710848880000,200.929,200.985,200.917,200.922,0.014399999752640724
1710848940000,200.934,200.985,200.916,200.971,0.007199999876320362
1710849000000,200.983,201.023,200.972,201.023,0.006300000008195639
1710849060000,201.025,201.069,200.967,201.031,0.01727999933063984
1710849120000,201.035,201.035,200.919,200.919,0.007199999876320362
1710849180000,200.974,200.974,200.868,200.918,0.017820000648498535
1710849240000,200.929,200.975,200.929,200.973,0.010619999840855598
1710849300000,200.984,201.089,200.979,200.984,0.019260000437498093
1710849360000,201.034,201.071,200.921,201.019,0.022140000015497208
1710849420000,201.022,201.022,200.876,200.934,0.01583999954164028
1710849480000,200.98,200.989,200.931,200.982,0.01152000017464161
1710849540000,200.981,200.984,200.917,200.917,0.01727999933063984
1710849720000,200.972,200.973,200.773,200.92,0.027899999171495438
1710849780000,200.979,200.983,200.867,200.923,0.02645999938249588
1710849840000,200.985,200.985,200.919,200.972,0.00431999983265996
1710849900000,200.974,201.028,200.974,200.979,0.007199999876320362
1710849960000,200.974,201.035,200.924,200.924,0.014399999752640724
1710850020000,200.918,200.929,200.918,200.929,0.0028800000436604023
1710850080000,200.917,200.984,200.917,200.981,0.012959999963641167
1710850140000,200.972,200.979,200.966,200.966,0.00431999983265996
1710850200000,200.967,201.027,200.967,200.977,0.01152000017464161
1710850260000,201.018,201.029,200.775,200.829,0.022140000015497208
1710850320000,200.817,200.817,200.817,200.817,0.0014400000218302011
1710850380000,200.833,200.882,200.779,200.834,0.01727999933063984
1710850440000,200.829,200.876,200.716,200.773,0.01583999954164028
1710850500000,200.779,200.83,200.77,200.77,0.01152000017464161
1710850560000,200.726,200.82,200.726,200.82,0.01583999954164028
1710850620000,200.827,200.827,200.774,200.774,0.00863999966531992
1710850680000,200.832,200.873,200.823,200.83,0.010080000385642052
1710850740000,200.817,200.927,200.817,200.922,0.014399999752640724
1710850800000,200.871,200.939,200.868,200.923,0.014399999752640724
1710850860000,200.93,201.039,200.918,200.928,0.014399999752640724
1710850920000,200.984,200.984,200.871,200.871,0.012959999963641167
1710850980000,200.933,200.933,200.87,200.877,0.012959999963641167
1710851040000,200.873,200.933,200.873,200.926,0.00431999983265996
1710851100000,200.923,200.934,200.873,200.929,0.01583999954164028
1710851160000,200.919,201.124,200.919,201.076,0.02160000056028366
1710851220000,201.117,201.228,201.066,201.181,0.020160000771284103
1710851280000,201.168,201.189,201.168,201.181,0.014940000139176846
1710851340000,201.167,201.173,201.166,201.168,0.00863999966531992
1710851400000,201.174,201.235,201.066,201.235,0.025919999927282333
1710851460000,201.28,201.383,201.177,201.181,0.018719999119639397
1710851520000,201.18,201.231,201.169,201.174,0.02070000022649765
1710851580000,201.172,201.223,201.083,201.223,0.014399999752640724
1710851640000,201.278,201.376,201.278,201.376,0.00863999966531992
1710851700000,201.432,201.432,201.369,201.369,0.00863999966531992
1710851760000,201.335,201.335,201.22,201.269,0.01727999933063984
1710851820000,201.329,201.329,201.266,201.27,0.02160000056028366
1710851880000,201.268,201.33,201.17,201.271,0.02160000056028366
1710851940000,201.218,201.581,201.218,201.416,0.024480000138282776
1710852000000,201.422,201.439,201.367,201.432,0.012959999963641167
1710852060000,201.428,201.479,201.367,201.368,0.01152000017464161
1710852120000,201.373,201.485,201.366,201.469,0.01583999954164028
1710852180000,201.425,201.522,201.319,201.331,0.02304000034928322
1710852240000,201.322,201.424,201.322,201.375,0.01583999954164028
1710852300000,201.372,201.381,201.329,201.335,0.012059999629855156
1710852360000,201.317,201.319,201.223,201.319,0.01727999933063984
1710852420000,201.283,201.385,201.271,201.385,0.014399999752640724
1710852480000,201.378,201.471,201.369,201.432,0.014399999752640724
1710852540000,201.481,201.481,201.266,201.37,0.01152000017464161
1710852600000,201.42,201.484,201.372,201.377,0.016380000859498978
1710852660000,201.42,201.423,201.371,201.373,0.010080000385642052
1710852720000,201.379,201.381,201.367,201.367,0.005760000087320805
1710852780000,201.379,201.379,201.285,201.32,0.007199999876320362
1710852840000,201.327,201.369,201.32,201.369,0.005760000087320805
1710852900000,201.332,201.384,201.327,201.384,0.005760000087320805
1710852960000,201.435,201.435,201.316,201.43,0.02735999971628189
1710853020000,201.425,201.475,201.42,201.43,0.013500000350177288
1710853080000,201.435,201.48,201.417,201.48,0.00863999966531992
1710853140000,201.433,201.434,201.417,201.428,0.014399999752640724
1710853200000,201.378,201.378,201.318,201.331,0.01152000017464161
1710853260000,201.373,201.435,201.367,201.434,0.02160000056028366
1710853320000,201.489,201.489,201.42,201.429,0.014399999752640724
1710853380000,201.433,201.433,201.376,201.376,0.005760000087320805
1710853440000,201.384,201.384,201.284,201.373,0.005760000087320805
1710853500000,201.389,201.389,201.373,201.373,0.00431999983265996
1710853560000,201.422,201.434,201.377,201.434,0.005760000087320805
1710853620000,201.417,201.43,201.334,201.426,0.01152000017464161
1710853680000,201.429,201.429,201.322,201.335,0.00431999983265996
1710853740000,201.317,201.333,201.281,201.289,0.007199999876320362
1710853800000,201.281,201.329,201.266,201.266,0.014399999752640724
1710853860000,201.324,201.324,201.269,201.269,0.0028800000436604023
1710853920000,201.317,201.317,201.227,201.227,0.017820000648498535
1710853980000,201.171,201.179,201.134,201.179,0.00431999983265996
1710854040000,201.182,201.182,201.078,201.118,0.007199999876320362
1710854100000,201.067,201.135,201.021,201.125,0.009180000051856041
1710854160000,201.129,201.189,201.068,201.121,0.01152000017464161
1710854220000,201.168,201.185,201.116,201.185,0.014940000139176846
1710854280000,201.169,201.169,201.169,201.169,0.0014400000218302011
1710854340000,201.176,201.28,201.176,201.239,0.012059999629855156
1710854400000,201.216,201.228,201.216,201.217,0.005760000087320805
1710854460000,201.217,201.279,201.121,201.166,0.01727999933063984
1710854520000,201.129,201.185,201.119,201.129,0.01152000017464161
1710854580000,201.128,201.128,201.017,201.076,0.007199999876320362
1710854640000,201.134,201.134,201.028,201.028,0.007199999876320362
1710854700000,200.98,200.98,200.974,200.974,0.0028800000436604023
1710854820000,200.934,200.934,200.869,200.873,0.015119999647140503
1710854880000,200.924,200.924,200.917,200.917,0.0028800000436604023
1710854940000,200.924,200.974,200.827,200.928,0.014399999752640724
1710855000000,200.883,200.979,200.822,200.928,0.03311999887228012
1710855060000,200.985,200.985,200.92,200.971,0.010080000385642052
1710855120000,200.974,200.981,200.973,200.976,0.00863999966531992
1710855180000,200.924,200.935,200.884,200.935,0.00431999983265996
1710855240000,200.876,200.92,200.83,200.876,0.010080000385642052
1710855300000,200.816,200.883,200.784,200.883,0.006300000008195639
1710855360000,200.833,200.933,200.818,200.874,0.014940000139176846
1710855420000,200.879,200.879,200.819,200.875,0.013500000350177288
1710855480000,200.823,200.884,200.823,200.831,0.010080000385642052
1710855540000,200.889,200.889,200.768,200.839,0.020160000771284103
1710855600000,200.831,200.831,200.635,200.729,0.02556000091135502
1710855660000,200.779,200.825,200.729,200.767,0.007199999876320362
1710855720000,200.725,200.739,200.574,200.574,0.00863999966531992
1710855780000,200.639,200.679,200.52,200.621,0.03420000150799751
1710855840000,200.626,200.676,200.525,200.568,0.02160000056028366
1710855900000,200.62,200.677,200.572,200.572,0.01583999954164028
1710855960000,200.52,200.674,200.52,200.618,0.02988000027835369
1710856020000,200.675,200.675,200.576,200.63,0.012959999963641167
1710856080000,200.635,200.635,200.484,200.566,0.023579999804496765
1710856140000,200.628,200.628,200.574,200.585,0.009720000438392162
1710856200000,200.577,200.678,200.572,200.572,0.00863999966531992
1710856260000,200.577,200.63,200.572,200.572,0.01152000017464161
1710856320000,200.529,200.535,200.416,200.416,0.012959999963641167
1710856380000,200.481,200.482,200.327,200.428,0.01152000017464161
1710856440000,200.472,200.535,200.435,200.528,0.01727999933063984
1710856500000,200.53,200.539,200.476,200.533,0.004860000219196081
1710856560000,200.535,200.535,200.516,200.516,0.00431999983265996
1710856620000,200.568,200.568,200.38,200.472,0.01583999954164028
1710856680000,200.471,200.482,200.32,200.385,0.010080000385642052
1710856740000,200.366,200.489,200.366,200.433,0.02304000034928322
1710856800000,200.425,200.527,200.367,200.426,0.030239999294281006
1710856860000,200.478,200.683,200.478,200.679,0.023579999804496765
1710856920000,200.725,200.882,200.725,200.78,0.020160000771284103
1710856980000,200.834,200.874,200.816,200.874,0.012059999629855156
1710857040000,200.88,200.939,200.872,200.876,0.01727999933063984
1710857100000,200.827,200.827,200.683,200.775,0.012059999629855156
1710857160000,200.835,200.883,200.767,200.781,0.014039999805390835
1710857220000,200.733,200.733,200.617,200.617,0.010080000385642052
1710857280000,200.568,200.684,200.52,200.634,0.01727999933063984
1710857340000,200.67,200.679,200.529,200.578,0.02160000056028366
1710857400000,200.571,200.625,200.571,200.625,0.005760000087320805
1710857460000,200.635,200.635,200.517,200.527,0.01727999933063984
1710857520000,200.589,200.589,200.381,200.483,0.047520000487565994
1710857580000,200.523,200.527,200.468,200.468,0.01727999933063984
1710857640000,200.484,200.579,200.484,200.522,0.025919999927282333
1710857700000,200.574,200.632,200.568,200.569,0.012959999963641167
1710857760000,200.621,200.623,200.568,200.569,0.007199999876320362
1710857820000,200.569,200.569,200.516,200.516,0.0028800000436604023
1710857880000,200.533,200.569,200.527,200.569,0.005760000087320805
1710857940000,200.525,200.584,200.383,200.425,0.01152000017464161
1710858000000,200.381,200.381,200.235,200.289,0.012959999963641167
1710858060000,200.329,200.426,200.319,200.334,0.014399999752640724
1710858120000,200.366,200.378,200.225,200.225,0.02160000056028366
1710858180000,200.268,200.329,200.217,200.219,0.012959999963641167
1710858240000,200.222,200.284,200.167,200.284,0.01727999933063984
1710858300000,200.279,200.371,200.279,200.339,0.010080000385642052
1710858360000,200.32,200.433,200.279,200.433,0.012959999963641167
1710858420000,200.372,200.372,200.225,200.33,0.020160000771284103
1710858480000,200.323,200.381,200.228,200.228,0.017820000648498535
1710858540000,200.225,200.274,200.178,200.225,0.01583999954164028
1710858600000,200.216,200.285,200.216,200.225,0.007199999876320362
1710858660000,200.217,200.384,200.217,200.329,0.018719999119639397
1710858720000,200.321,200.433,200.321,200.373,0.02160000056028366
1710858780000,200.374,200.473,200.369,200.473,0.01727999933063984
1710858840000,200.425,200.483,200.322,200.474,0.012959999963641167
1710858900000,200.43,200.477,200.427,200.472,0.016380000859498978
1710858960000,200.484,200.517,200.368,200.384,0.018719999119639397
1710859020000,200.333,200.533,200.319,200.478,0.020160000771284103
1710859080000,200.532,200.539,200.52,200.531,0.018719999119639397
1710859140000,200.52,200.678,200.52,200.678,0.01583999954164028
1710859200000,200.675,200.833,200.675,200.784,0.017820000648498535
1710859260000,200.835,200.839,200.771,200.771,0.005760000087320805
1710859320000,200.823,200.935,200.679,200.867,0.02556000091135502
1710859380000,200.889,200.889,200.771,200.817,0.012959999963641167
1710859440000,200.826,201.032,200.826,200.866,0.020160000771284103
1710859500000,200.878,200.927,200.823,200.874,0.014399999752640724
1710859560000,200.826,200.882,200.822,200.822,0.012059999629855156
1710859620000,200.876,200.884,200.767,200.82,0.010619999840855598
1710859680000,200.769,200.827,200.721,200.774,0.014399999752640724
1710859800000,200.833,200.885,200.833,200.885,0.0028800000436604023
1710859860000,200.934,200.934,200.868,200.923,0.01583999954164028
1710859920000,200.924,200.939,200.872,200.928,0.01583999954164028
1710859980000,200.989,200.989,200.835,200.92,0.010080000385642052
1710860040000,200.932,201.084,200.932,201.029,0.01583999954164028
1710860100000,201.084,201.084,201.018,201.07,0.01152000017464161
1710860220000,201.018,201.119,201.018,201.119,0.012959999963641167
1710860280000,201.075,201.075,200.883,200.976,0.013500000350177288
1710860340000,200.933,200.935,200.839,200.879,0.010080000385642052
1710860400000,200.878,200.939,200.87,200.939,0.007739999797195196
1710860460000,200.922,200.933,200.918,200.918,0.00431999983265996
1710860520000,200.918,200.979,200.829,200.876,0.025019999593496323
1710860580000,200.925,200.925,200.868,200.916,0.005760000087320805
1710860640000,200.984,200.984,200.975,200.975,0.00431999983265996
1710860700000,200.978,201.089,200.974,201.067,0.01583999954164028
1710860760000,201.033,201.033,200.919,200.989,0.007199999876320362
1710860820000,201.018,201.018,200.972,200.977,0.01152000017464161
1710860880000,200.979,201.019,200.969,200.969,0.00431999983265996
1710860940000,201.035,201.039,200.977,200.983,0.005760000087320805
1710861000000,201.024,201.033,200.973,201.029,0.007199999876320362
1710861060000,201.072,201.083,201.018,201.019,0.01152000017464161
1710861120000,201.066,201.076,201.02,201.027,0.007199999876320362
1710861180000,200.966,201.031,200.966,201.031,0.005760000087320805
1710861240000,200.974,201.035,200.969,200.984,0.012959999963641167
1710861300000,201.021,201.021,200.968,201.017,0.00431999983265996
1710861360000,200.975,201.085,200.975,201.085,0.007199999876320362
1710861420000,201.134,201.134,200.921,200.979,0.01583999954164028
1710861480000,201.016,201.084,200.984,201.039,0.020160000771284103
1710861540000,201.08,201.08,201.024,201.024,0.010619999840855598
1710861660000,200.974,200.989,200.967,200.989,0.007199999876320362
1710861720000,200.969,200.979,200.917,200.917,0.00558000011369586
1710861780000,200.923,201.035,200.923,201.035,0.020160000771284103
1710861840000,201.024,201.079,201.024,201.067,0.00863999966531992
1710861900000,201.123,201.135,201.076,201.076,0.007199999876320362
1710861960000,201.073,201.139,201.027,201.027,0.01152000017464161
1710862020000,201.081,201.139,201.081,201.121,0.010080000385642052
1710862080000,201.123,201.123,201.123,201.123,0.0014400000218302011
1710862140000,201.185,201.185,201.129,201.129,0.00431999983265996
1710862200000,201.12,201.131,201.12,201.131,0.0028800000436604023
1710862260000,201.126,201.135,201.073,201.077,0.007199999876320362
1710862320000,201.083,201.134,201.067,201.079,0.014399999752640724
1710862380000,201.135,201.169,201.074,201.118,0.01583999954164028
1710862440000,201.121,201.224,201.121,201.184,0.012959999963641167
1710862620000,201.116,201.226,201.116,201.135,0.010619999840855598
1710862680000,201.168,201.172,201.123,201.127,0.007199999876320362
1710862740000,201.177,201.229,201.128,201.223,0.01727999933063984
1710862800000,201.169,201.23,201.076,201.076,0.01727999933063984
1710862860000,201.118,201.177,201.08,201.177,0.018719999119639397
1710862920000,201.167,201.33,201.167,201.182,0.024480000138282776
