timestamp,open,high,low,close,volume
1710868080000,246.502,246.542,246.502,246.542,0.00839999970048666
1710868140000,246.532,246.532,246.452,246.452,0.004800000227987766
1710868200000,246.322,246.332,245.952,246.132,0.035999998450279236
1710868260000,246.122,246.192,246.102,246.172,0.019200000911951065
1710868320000,246.182,246.192,245.952,246.132,0.04320000112056732
1710868380000,246.142,246.202,246.142,246.192,0.013199999928474426
1710868440000,246.202,246.212,245.992,245.992,0.00839999970048666
1710868500000,246.152,246.172,245.982,246.132,0.02879999950528145
1710868560000,246.132,246.152,245.992,246.102,0.03480000048875809
1710868620000,246.112,246.112,245.342,245.362,0.02280000038444996
1710868680000,245.372,245.452,245.372,245.382,0.02759999968111515
1710868740000,245.372,245.392,245.202,245.252,0.02280000038444996
1710868800000,245.252,245.332,245.252,245.332,0.02879999950528145
1710868860000,245.332,245.342,245.332,245.342,0.012000000104308128
1710868920000,245.332,245.332,245.332,245.332,0.002400000113993883
1710869040000,245.322,245.332,245.322,245.332,0.007199999876320362
1710869100000,245.332,245.342,245.332,245.342,0.013199999928474426
1710869160000,245.352,245.472,245.352,245.472,0.013199999928474426
1710869220000,245.472,245.542,245.472,245.542,0.006000000052154064
1710869280000,245.612,246.042,245.612,245.922,0.02879999950528145
1710869340000,245.912,246.012,245.912,245.972,0.015599999576807022
1710869400000,245.982,246.012,245.472,245.512,0.019200000911951065
1710869460000,245.512,245.552,245.512,245.542,0.019200000911951065
1710869520000,245.542,245.712,245.532,245.532,0.029999999329447746
1710869580000,245.552,245.582,245.552,245.562,0.015599999576807022
1710869640000,245.562,245.642,245.562,245.602,0.031199999153614044
1710869700000,245.572,245.732,245.562,245.662,0.05400000140070915
1710869760000,245.652,245.682,245.602,245.682,0.031199999153614044
1710869820000,245.692,245.852,245.692,245.852,0.02160000056028366
1710869880000,245.842,246.302,245.842,246.252,0.05640000104904175
1710869940000,246.172,246.252,245.392,245.632,0.051600001752376556
1710870000000,245.642,246.052,245.642,246.052,0.029999999329447746
1710870060000,246.062,246.062,245.992,246.052,0.026399999856948853
1710870120000,245.992,246.052,245.872,246.022,0.026399999856948853
1710870180000,246.032,246.032,245.632,245.812,0.04320000112056732
1710870240000,245.652,245.912,245.612,245.912,0.040800001472234726
1710870300000,245.912,246.122,245.912,246.022,0.031199999153614044
1710870360000,246.022,246.022,245.642,245.972,0.02759999968111515
1710870420000,245.962,245.962,245.662,245.672,0.007199999876320362
1710870480000,245.682,246.022,245.672,246.022,0.035999998450279236
1710870540000,246.032,246.052,246.032,246.052,0.01679999940097332
1710870720000,246.042,246.042,245.692,245.952,0.02160000056028366
1710870780000,245.942,245.952,245.932,245.942,0.031199999153614044
1710870960000,245.942,246.162,245.942,246.162,0.017999999225139618
1710871020000,246.172,246.282,246.142,246.202,0.04439999908208847
1710871080000,246.192,246.212,246.192,246.212,0.003599999938160181
1710871200000,246.202,246.202,245.842,246.172,0.0551999993622303
1710871260000,245.842,246.002,245.842,245.942,0.046799998730421066
1710871320000,245.922,246.222,245.922,246.072,0.04439999908208847
1710871380000,246.072,246.092,246.022,246.042,0.014399999752640724
1710871440000,246.032,246.032,245.612,245.842,0.031199999153614044
1710871500000,245.832,245.862,245.492,245.502,0.041999999433755875
1710871560000,245.492,245.622,245.492,245.582,0.03359999880194664
1710871620000,245.582,245.582,245.492,245.522,0.01679999940097332
1710871680000,245.652,245.692,245.532,245.672,0.02759999968111515
1710871740000,245.712,245.712,245.672,245.692,0.025200000032782555
1710871800000,245.672,245.682,245.522,245.522,0.012000000104308128
1710871860000,245.522,245.532,245.482,245.482,0.040800001472234726
1710871920000,245.482,245.782,245.482,245.782,0.02160000056028366
1710871980000,245.762,245.762,245.312,245.452,0.029999999329447746
1710872040000,245.452,245.712,245.452,245.652,0.03480000048875809
1710872100000,245.662,245.662,245.602,245.602,0.01679999940097332
1710872160000,245.602,245.912,245.542,245.552,0.035999998450279236
1710872220000,245.562,245.582,245.492,245.582,0.040800001472234726
1710872280000,245.592,245.612,245.572,245.582,0.03240000084042549
1710872340000,245.592,245.792,245.452,245.792,0.041999999433755875
1710872400000,245.782,245.832,245.452,245.492,0.052799999713897705
1710872460000,245.472,245.832,245.472,245.832,0.03959999978542328
1710872520000,245.832,245.872,245.592,245.832,0.029999999329447746
1710872580000,245.592,245.872,245.592,245.872,0.02160000056028366
1710872640000,245.832,245.872,245.472,245.572,0.03240000084042549
1710872700000,245.612,245.652,245.612,245.652,0.01679999940097332
1710872760000,245.612,245.682,245.612,245.682,0.01679999940097332
1710872820000,245.692,245.702,245.682,245.702,0.015599999576807022
1710872880000,245.692,245.692,245.692,245.692,0.002400000113993883
1710872940000,245.692,245.752,245.692,245.752,0.01080000028014183
1710873000000,245.772,245.822,245.772,245.822,0.012000000104308128
1710873060000,245.822,245.822,245.452,245.642,0.04439999908208847
1710873120000,245.642,245.722,245.642,245.722,0.017999999225139618
1710873240000,245.712,245.712,245.692,245.712,0.015599999576807022
1710873300000,245.692,245.702,245.452,245.462,0.0575999990105629
1710873360000,245.462,245.752,245.382,245.742,0.041999999433755875
1710873420000,245.742,245.752,245.712,245.742,0.025200000032782555
1710873480000,245.742,245.982,245.392,245.692,0.041999999433755875
1710873540000,245.702,245.722,245.392,245.682,0.015599999576807022
1710873600000,245.662,245.682,245.662,245.662,0.009600000455975533
1710873660000,245.652,245.722,245.392,245.672,0.03359999880194664
1710873720000,245.682,245.692,245.392,245.512,0.035999998450279236
1710873780000,245.522,245.542,245.502,245.522,0.026399999856948853
1710873840000,245.522,245.522,245.522,245.522,0.0012000000569969416
1710873900000,245.532,245.692,245.532,245.692,0.03959999978542328
1710873960000,245.732,246.222,245.732,246.202,0.04919999837875366
1710874020000,246.212,246.212,246.092,246.092,0.03959999978542328
1710874080000,246.102,246.132,245.992,246.012,0.025200000032782555
1710874140000,246.022,246.072,245.522,245.692,0.051600001752376556
1710874200000,245.692,245.852,245.692,245.852,0.03959999978542328
1710874260000,245.842,245.842,245.392,245.392,0.02759999968111515
1710874320000,245.652,245.722,245.452,245.652,0.051600001752376556
1710874380000,245.672,245.852,245.612,245.712,0.026399999856948853
1710874440000,245.712,245.772,245.312,245.442,0.03720000013709068
1710874500000,245.432,245.522,245.412,245.512,0.02160000056028366
1710874560000,245.512,245.712,245.502,245.712,0.040800001472234726
1710874620000,245.712,245.722,245.562,245.612,0.015599999576807022
1710874680000,245.612,245.652,245.612,245.642,0.01679999940097332
1710874740000,245.632,245.762,245.612,245.762,0.020400000736117363
1710874800000,245.602,245.912,245.532,245.532,0.05400000140070915
1710874860000,245.532,245.622,245.512,245.522,0.015599999576807022
1710874920000,245.532,245.532,245.452,245.492,0.03480000048875809
1710874980000,245.482,245.492,245.482,245.482,0.00839999970048666
1710875040000,245.492,245.582,245.492,245.582,0.01679999940097332
1710875100000,245.592,245.742,245.582,245.612,0.020400000736117363
1710875160000,245.612,245.612,245.492,245.492,0.02160000056028366
1710875220000,245.482,245.492,245.342,245.482,0.026399999856948853
1710875280000,245.482,245.552,245.482,245.552,0.013199999928474426
1710875340000,245.542,245.552,245.522,245.542,0.013199999928474426
1710875400000,245.542,245.592,245.542,245.582,0.012000000104308128
1710875460000,245.582,245.622,245.562,245.622,0.014399999752640724
1710875520000,245.632,245.642,245.492,245.492,0.01679999940097332
1710875580000,245.492,245.572,245.492,245.572,0.014399999752640724
1710875640000,245.562,245.572,245.532,245.542,0.01679999940097332
1710875700000,245.502,245.542,245.492,245.492,0.00839999970048666
1710875760000,245.532,245.552,245.502,245.502,0.013199999928474426
1710875820000,245.502,245.502,245.502,245.502,0.004800000227987766
1710875880000,245.502,245.552,245.502,245.552,0.02160000056028366
1710875940000,245.562,245.582,245.562,245.582,0.017999999225139618
1710876000000,245.582,245.612,245.582,245.602,0.00839999970048666
1710876060000,245.612,245.822,245.612,245.822,0.03359999880194664
1710876120000,245.852,245.852,245.582,245.582,0.03480000048875809
1710876180000,245.582,245.592,245.312,245.582,0.03720000013709068
1710876240000,245.312,245.582,245.312,245.572,0.020400000736117363
1710876300000,245.562,245.632,245.322,245.632,0.04320000112056732
1710876360000,245.632,245.632,245.392,245.512,0.031199999153614044
1710876420000,245.562,245.602,245.392,245.592,0.01080000028014183
1710876480000,245.602,245.612,245.582,245.612,0.006000000052154064
1710876540000,245.602,245.602,245.512,245.512,0.009600000455975533
1710876600000,245.522,245.612,245.512,245.602,0.015599999576807022
1710876660000,245.512,245.672,245.512,245.652,0.02759999968111515
1710876720000,245.522,245.642,245.512,245.572,0.020400000736117363
1710876780000,245.572,245.572,245.482,245.492,0.025200000032782555
1710876840000,245.482,245.492,245.482,245.492,0.007199999876320362
1710876900000,245.472,245.492,245.382,245.472,0.006000000052154064
1710876960000,245.472,245.472,245.322,245.332,0.025200000032782555
1710877020000,245.322,245.372,245.322,245.372,0.02280000038444996
1710877080000,245.362,245.372,245.342,245.372,0.003599999938160181
1710877200000,245.372,245.432,245.362,245.432,0.031199999153614044
1710877260000,245.402,245.402,245.312,245.322,0.015599999576807022
1710877320000,245.332,245.342,245.002,245.072,0.025200000032782555
1710877380000,245.082,245.332,245.082,245.332,0.019200000911951065
1710877440000,245.332,245.332,245.332,245.332,0.004800000227987766
1710877500000,245.332,245.332,245.312,245.332,0.024000000208616257
1710877560000,245.332,245.332,245.332,245.332,0.012000000104308128
1710877620000,245.332,245.352,245.332,245.352,0.02759999968111515
1710877680000,245.352,245.382,245.352,245.382,0.015599999576807022
1710877740000,245.372,245.382,245.342,245.352,0.015599999576807022
1710877800000,245.342,245.352,245.332,245.342,0.01679999940097332
1710877860000,245.352,245.402,245.352,245.402,0.02160000056028366
1710877920000,245.402,245.432,245.402,245.432,0.009600000455975533
1710877980000,245.412,245.432,245.412,245.422,0.01679999940097332
1710878040000,245.422,245.442,245.412,245.442,0.015599999576807022
1710878100000,245.442,245.452,245.382,245.392,0.020400000736117363
1710878160000,245.402,245.452,245.392,245.452,0.02280000038444996
1710878220000,245.442,245.452,245.432,245.442,0.007199999876320362
1710878280000,245.442,245.452,245.382,245.392,0.025200000032782555
1710878340000,245.392,245.432,245.392,245.422,0.08640000224113464
