timestamp,open,high,low,close,volume
1710862200000,33.723,33.743,33.723,33.743,0.006000000052154064
1710862260000,33.754,33.813,33.754,33.813,0.003599999938160181
1710862320000,33.814,33.814,33.754,33.754,0.002400000113993883
1710862380000,33.753,33.854,33.734,33.854,0.01679999940097332
1710862440000,33.864,33.884,33.854,33.884,0.006000000052154064
1710862500000,33.894,33.894,33.853,33.863,0.013199999928474426
1710862560000,33.874,33.884,33.874,33.884,0.004800000227987766
1710862620000,33.893,33.894,33.873,33.894,0.013199999928474426
1710862680000,33.903,33.933,33.903,33.933,0.006000000052154064
1710862740000,33.994,34.004,33.983,34.004,0.00839999970048666
1710862800000,33.993,33.993,33.823,33.843,0.014399999752640724
1710862860000,33.864,33.894,33.864,33.894,0.007199999876320362
1710862980000,33.884,33.884,33.764,33.823,0.013199999928474426
1710863040000,33.824,33.824,33.813,33.813,0.002400000113993883
1710863100000,33.823,33.823,33.823,33.823,0.0012000000569969416
1710863160000,33.814,33.824,33.813,33.813,0.006000000052154064
1710863220000,33.823,33.823,33.784,33.784,0.00839999970048666
1710863280000,33.793,33.794,33.733,33.733,0.007199999876320362
1710863340000,33.744,33.744,33.714,33.714,0.00839999970048666
1710863400000,33.673,33.694,33.673,33.683,0.004800000227987766
1710863460000,33.674,33.684,33.674,33.684,0.003599999938160181
1710863520000,33.664,33.664,33.644,33.644,0.003599999938160181
1710863580000,33.653,33.653,33.653,33.653,0.0012000000569969416
1710863640000,33.664,33.664,33.654,33.654,0.007199999876320362
1710863760000,33.664,33.664,33.653,33.663,0.004800000227987766
1710863820000,33.654,33.654,33.653,33.653,0.002400000113993883
1710863880000,33.643,33.654,33.643,33.654,0.002400000113993883
1710863940000,33.644,33.653,33.643,33.653,0.004800000227987766
1710864120000,33.654,33.664,33.653,33.664,0.006000000052154064
1710864180000,33.734,33.734,33.733,33.733,0.012000000104308128
1710864240000,33.744,33.814,33.744,33.814,0.002400000113993883
1710864300000,33.824,33.834,33.773,33.773,0.009600000455975533
1710864360000,33.773,33.773,33.643,33.653,0.00839999970048666
1710864420000,33.733,33.743,33.673,33.673,0.009600000455975533
1710864480000,33.684,33.684,33.663,33.673,0.007199999876320362
1710864540000,33.743,33.743,33.723,33.723,0.003599999938160181
1710864600000,33.713,33.714,33.663,33.674,0.012000000104308128
1710864660000,33.693,33.704,33.693,33.694,0.004800000227987766
1710864720000,33.713,33.734,33.713,33.723,0.007199999876320362
1710864780000,33.743,33.743,33.743,33.743,0.0012000000569969416
1710864840000,33.743,33.754,33.743,33.754,0.004800000227987766
1710864900000,33.744,33.754,33.744,33.754,0.002400000113993883
1710865020000,33.773,33.773,33.763,33.763,0.004800000227987766
1710865080000,33.773,33.773,33.763,33.764,0.007199999876320362
1710865140000,33.774,33.774,33.764,33.764,0.002400000113993883
1710865200000,33.773,33.773,33.773,33.773,0.0012000000569969416
1710865260000,33.763,33.773,33.763,33.764,0.003599999938160181
1710865320000,33.753,33.764,33.753,33.764,0.002400000113993883
1710865380000,33.754,33.764,33.744,33.744,0.007199999876320362
1710865440000,33.754,33.763,33.754,33.754,0.003599999938160181
1710865500000,33.743,33.743,33.723,33.724,0.004800000227987766
1710865560000,33.733,33.754,33.724,33.753,0.012000000104308128
1710865620000,33.763,33.763,33.754,33.754,0.004800000227987766
1710865680000,33.763,33.763,33.763,33.763,0.0012000000569969416
1710865740000,33.764,33.794,33.764,33.794,0.00839999970048666
1710865800000,33.804,33.824,33.804,33.824,0.003599999938160181
1710865860000,33.824,33.844,33.823,33.844,0.006000000052154064
1710865920000,33.864,33.874,33.744,33.744,0.009600000455975533
1710865980000,33.744,33.764,33.744,33.764,0.003599999938160181
1710866040000,33.754,33.754,33.754,33.754,0.0012000000569969416
1710866100000,33.763,33.764,33.754,33.763,0.004800000227987766
1710866160000,33.774,33.774,33.643,33.654,0.00839999970048666
1710866220000,33.763,33.763,33.754,33.754,0.003599999938160181
1710866280000,33.673,33.734,33.673,33.734,0.00839999970048666
1710866340000,33.724,33.724,33.673,33.683,0.00839999970048666
1710866400000,33.684,33.693,33.674,33.693,0.007199999876320362
1710866460000,33.693,33.694,33.693,33.694,0.003599999938160181
1710866520000,33.734,33.754,33.734,33.744,0.006000000052154064
1710866640000,33.763,33.784,33.763,33.784,0.00839999970048666
1710866820000,33.774,33.774,33.754,33.754,0.003599999938160181
1710866880000,33.683,33.684,33.683,33.684,0.019200000911951065
1710866940000,33.684,33.694,33.683,33.694,0.00839999970048666
1710867120000,33.694,33.694,33.693,33.693,0.002400000113993883
1710867180000,33.694,33.694,33.694,33.694,0.0012000000569969416
1710867240000,33.684,33.684,33.673,33.684,0.012000000104308128
1710867300000,33.673,33.673,33.673,33.673,0.0012000000569969416
1710867420000,33.683,33.683,33.653,33.653,0.002400000113993883
1710867480000,33.643,33.644,33.643,33.643,0.003599999938160181
1710867540000,33.644,33.664,33.643,33.654,0.00839999970048666
1710867600000,33.644,33.654,33.644,33.654,0.003599999938160181
1710867720000,33.644,33.644,33.644,33.644,0.003599999938160181
1710867780000,33.644,33.644,33.644,33.644,0.002400000113993883
1710867840000,33.644,33.654,33.643,33.654,0.004800000227987766
1710867900000,33.644,33.653,33.643,33.643,0.003599999938160181
1710867960000,33.653,33.653,33.634,33.634,0.003599999938160181
1710868020000,33.643,33.643,33.643,33.643,0.0012000000569969416
1710868080000,33.654,33.654,33.643,33.643,0.002400000113993883
1710868140000,33.633,33.674,33.633,33.674,0.007199999876320362
1710868200000,33.703,33.744,33.703,33.744,0.01080000028014183
1710868260000,33.744,33.744,33.684,33.694,0.012000000104308128
1710868320000,33.684,33.704,33.684,33.704,0.006000000052154064
1710868380000,33.624,33.624,33.624,33.624,0.003599999938160181
1710868440000,33.644,33.644,33.633,33.643,0.003599999938160181
1710868500000,33.633,33.633,33.623,33.633,0.003599999938160181
1710868560000,33.624,33.624,33.614,33.614,0.002400000113993883
1710868620000,33.604,33.604,33.593,33.593,0.002400000113993883
1710868680000,33.604,33.613,33.603,33.603,0.003599999938160181
1710868740000,33.604,33.624,33.603,33.624,0.009600000455975533
1710868800000,33.624,33.624,33.623,33.623,0.014399999752640724
1710868860000,33.634,33.654,33.634,33.653,0.01080000028014183
1710868920000,33.663,33.664,33.644,33.644,0.00839999970048666
1710868980000,33.634,33.683,33.633,33.683,0.006000000052154064
1710869040000,33.703,33.714,33.694,33.704,0.00839999970048666
1710869100000,33.744,33.744,33.703,33.704,0.009600000455975533
1710869160000,33.704,33.704,33.623,33.624,0.006000000052154064
1710869220000,33.623,33.623,33.564,33.613,0.003599999938160181
1710869400000,33.554,33.574,33.554,33.574,0.006000000052154064
1710869460000,33.574,33.584,33.573,33.583,0.004800000227987766
1710869520000,33.613,33.613,33.613,33.613,0.0012000000569969416
1710869580000,33.603,33.613,33.603,33.604,0.004800000227987766
1710869640000,33.593,33.593,33.584,33.593,0.004800000227987766
1710869700000,33.594,33.594,33.584,33.584,0.002400000113993883
1710869760000,33.584,33.584,33.584,33.584,0.0012000000569969416
1710869820000,33.583,33.594,33.583,33.584,0.006000000052154064
1710869880000,33.573,33.574,33.564,33.564,0.003599999938160181
1710869940000,33.574,33.574,33.513,33.513,0.003599999938160181
1710870000000,33.504,33.513,33.374,33.434,0.00839999970048666
1710870060000,33.453,33.514,33.403,33.403,0.009600000455975533
1710870120000,33.403,33.434,33.403,33.423,0.006000000052154064
1710870180000,33.434,33.434,33.424,33.433,0.007199999876320362
1710870240000,33.424,33.504,33.193,33.504,0.012000000104308128
1710870300000,33.504,33.513,33.494,33.513,0.009600000455975533
1710870360000,33.524,33.524,33.493,33.494,0.020400000736117363
1710870420000,33.493,33.574,33.493,33.574,0.012000000104308128
1710870480000,33.564,33.564,33.553,33.564,0.012000000104308128
1710870600000,33.554,33.563,33.554,33.563,0.002400000113993883
1710870660000,33.553,33.554,33.553,33.554,0.003599999938160181
1710870720000,33.543,33.543,33.543,33.543,0.002400000113993883
1710870780000,33.493,33.534,33.493,33.534,0.002400000113993883
1710870840000,33.524,33.534,33.494,33.494,0.004800000227987766
1710870900000,33.494,33.494,33.494,33.494,0.0012000000569969416
1710870960000,33.494,33.504,33.494,33.503,0.004800000227987766
1710871020000,33.524,33.574,33.523,33.574,0.003599999938160181
1710871080000,33.583,33.604,33.583,33.593,0.007199999876320362
1710871140000,33.553,33.574,33.553,33.574,0.00839999970048666
1710871200000,33.563,33.563,33.524,33.524,0.009600000455975533
1710871260000,33.534,33.543,33.534,33.543,0.004800000227987766
1710871320000,33.544,33.544,33.544,33.544,0.006000000052154064
1710871380000,33.544,33.553,33.543,33.543,0.012000000104308128
1710871440000,33.553,33.604,33.544,33.594,0.009600000455975533
1710871500000,33.643,33.643,33.624,33.624,0.003599999938160181
1710871560000,33.613,33.624,33.613,33.614,0.013199999928474426
1710871620000,33.624,33.624,33.624,33.624,0.0012000000569969416
1710871680000,33.643,33.683,33.643,33.683,0.01080000028014183
1710871860000,33.684,33.704,33.684,33.703,0.013199999928474426
1710871920000,33.693,33.704,33.673,33.673,0.013199999928474426
1710871980000,33.673,33.673,33.673,33.673,0.0012000000569969416
1710872160000,33.663,33.663,33.603,33.644,0.007199999876320362
1710872220000,33.593,33.614,33.503,33.613,0.014399999752640724
1710872280000,33.624,33.694,33.624,33.694,0.007199999876320362
1710872340000,33.694,33.694,33.673,33.673,0.00839999970048666
1710872400000,33.674,33.684,33.674,33.684,0.007199999876320362
1710872460000,33.673,33.673,33.673,33.673,0.0012000000569969416
1710872520000,33.604,33.644,33.603,33.644,0.01080000028014183
1710872580000,33.644,33.664,33.643,33.664,0.00839999970048666
1710872640000,33.684,33.684,33.674,33.674,0.002400000113993883
1710872700000,33.503,33.614,33.503,33.594,0.009600000455975533
1710872760000,33.624,33.624,33.624,33.624,0.002400000113993883
1710872940000,33.623,33.624,33.623,33.624,0.006000000052154064
1710873000000,33.633,33.643,33.633,33.643,0.002400000113993883
1710873060000,33.634,33.644,33.633,33.643,0.004800000227987766
1710873240000,33.643,33.644,33.624,33.624,0.006000000052154064
1710873300000,33.623,33.644,33.623,33.634,0.013199999928474426
1710873360000,33.644,33.644,33.644,33.644,0.0012000000569969416
1710873480000,33.633,33.633,33.613,33.614,0.006000000052154064
1710873660000,33.614,33.623,33.614,33.623,0.002400000113993883
1710873720000,33.623,33.634,33.623,33.634,0.00839999970048666
1710873780000,33.633,33.633,33.633,33.633,0.0012000000569969416
1710873960000,33.624,33.624,33.524,33.524,0.002400000113993883
1710874020000,33.514,33.564,33.514,33.554,0.015599999576807022
1710874080000,33.563,33.573,33.563,33.573,0.013199999928474426
1710874140000,33.574,33.604,33.574,33.604,0.002400000113993883
1710874200000,33.594,33.614,33.594,33.613,0.00839999970048666
1710874320000,33.603,33.604,33.603,33.604,0.002400000113993883
1710874380000,33.594,33.644,33.583,33.644,0.013199999928474426
1710874440000,33.643,33.684,33.643,33.673,0.009600000455975533
1710874500000,33.664,33.664,33.664,33.664,0.0012000000569969416
1710874680000,33.653,33.663,33.653,33.663,0.002400000113993883
1710874740000,33.653,33.654,33.644,33.644,0.004800000227987766
1710874800000,33.613,33.634,33.613,33.633,0.012000000104308128
1710874860000,33.634,33.634,33.624,33.634,0.003599999938160181
1710874920000,33.623,33.624,33.593,33.603,0.007199999876320362
1710874980000,33.603,33.604,33.603,33.604,0.009600000455975533
1710875040000,33.593,33.604,33.593,33.604,0.009600000455975533
1710875100000,33.593,33.593,33.593,33.593,0.0012000000569969416
1710875160000,33.574,33.574,33.574,33.574,0.0012000000569969416
1710875220000,33.564,33.573,33.563,33.564,0.006000000052154064
1710875280000,33.573,33.573,33.504,33.504,0.007199999876320362
1710875340000,33.404,33.404,33.343,33.343,0.006000000052154064
1710875400000,33.384,33.433,33.383,33.423,0.006000000052154064
1710875460000,33.434,33.474,33.434,33.473,0.004800000227987766
1710875520000,33.474,33.474,33.403,33.413,0.007199999876320362
1710875580000,33.443,33.443,33.403,33.403,0.009600000455975533
1710875640000,33.304,33.383,33.303,33.334,0.006000000052154064
1710875700000,33.314,33.314,33.314,33.314,0.0012000000569969416
1710875760000,33.313,33.314,33.313,33.314,0.003599999938160181
1710875820000,33.293,33.303,33.293,33.303,0.006000000052154064
1710875880000,33.254,33.324,33.254,33.324,0.002400000113993883
1710875940000,33.324,33.334,33.324,33.334,0.002400000113993883
1710876000000,33.323,33.323,33.314,33.323,0.003599999938160181
1710876060000,33.314,33.324,33.313,33.313,0.003599999938160181
1710876120000,33.313,33.414,33.313,33.414,0.006000000052154064
1710876180000,33.343,33.404,33.343,33.403,0.007199999876320362
1710876240000,33.403,33.403,33.403,33.403,0.0012000000569969416
1710876300000,33.394,33.394,33.343,33.353,0.00839999970048666
1710876360000,33.344,33.373,33.344,33.373,0.009600000455975533
1710876420000,33.374,33.384,33.324,33.324,0.009600000455975533
1710876480000,33.323,33.324,33.323,33.323,0.004800000227987766
1710876600000,33.324,33.324,33.324,33.324,0.0012000000569969416
1710876660000,33.324,33.324,33.324,33.324,0.0012000000569969416
1710876720000,33.324,33.324,33.323,33.323,0.002400000113993883
1710876780000,33.284,33.284,33.284,33.284,0.0012000000569969416
1710876840000,33.273,33.343,33.273,33.343,0.01080000028014183
1710876900000,33.353,33.384,33.353,33.384,0.00839999970048666
1710876960000,33.374,33.383,33.314,33.314,0.00839999970048666
1710877020000,33.313,33.313,33.283,33.283,0.002400000113993883
1710877080000,33.284,33.284,33.274,33.274,0.012000000104308128
1710877140000,33.194,33.284,33.194,33.283,0.007199999876320362
1710877200000,33.333,33.333,33.253,33.254,0.007199999876320362
1710877260000,33.204,33.204,33.094,33.183,0.007199999876320362
1710877320000,33.154,33.154,33.093,33.093,0.00839999970048666
1710877380000,33.133,33.133,33.133,33.133,0.0012000000569969416
1710877440000,33.093,33.094,33.093,33.094,0.003599999938160181
1710877500000,33.094,33.094,33.084,33.084,0.007199999876320362
1710877560000,33.044,33.044,33.013,33.014,0.009600000455975533
1710877620000,33.014,33.014,33.003,33.003,0.007199999876320362
1710877680000,33.044,33.053,33.044,33.053,0.004800000227987766
1710877740000,33.454,33.454,33.224,33.224,0.004800000227987766
1710877800000,33.143,33.144,33.113,33.113,0.003599999938160181
1710877860000,33.123,33.123,33.094,33.094,0.002400000113993883
1710877920000,33.094,33.094,33.093,33.094,0.003599999938160181
1710877980000,33.094,33.094,33.084,33.084,0.003599999938160181
1710878040000,33.014,33.024,33.004,33.004,0.004800000227987766
1710878100000,32.994,33.013,32.983,33.013,0.004800000227987766
1710878160000,33.053,33.104,33.053,33.054,0.006000000052154064
1710878220000,33.054,33.054,33.054,33.054,0.0012000000569969416
1710878280000,33.014,33.024,32.964,32.964,0.00839999970048666
1710878340000,32.964,32.973,32.953,32.954,0.009600000455975533
