timestamp,open,high,low,close,volume
1710847620000,181.981,181.987,181.979,181.979,0.08250000327825546
1710847680000,181.987,181.991,181.926,181.949,0.06599999964237213
1710847740000,181.938,181.938,181.825,181.899,0.151869997382164
1710847800000,181.888,181.891,181.83,181.884,0.11550000309944153
1710847860000,181.835,181.949,181.835,181.838,0.13199999928474426
1710847920000,181.682,181.73,181.634,181.727,0.13199999928474426
1710847980000,181.785,181.785,181.73,181.74,0.0989999994635582
1710848040000,181.68,181.889,181.678,181.837,0.148499995470047
1710848100000,181.891,181.891,181.835,181.838,0.0528700016438961
1710848160000,181.74,181.74,181.678,181.678,0.0494999997317791
1710848220000,181.728,181.749,181.687,181.733,0.148499995470047
1710848280000,181.741,181.799,181.741,181.799,0.0494999997317791
1710848340000,181.831,181.84,181.778,181.786,0.22349999845027924
1710848400000,181.788,181.788,181.777,181.777,0.032999999821186066
1710848460000,181.825,181.825,181.739,181.785,0.0989999994635582
1710848520000,181.791,181.991,181.791,181.926,0.1979999989271164
1710848580000,181.875,181.89,181.784,181.835,0.2565000057220459
1710848640000,181.79,181.799,181.679,181.687,0.21449999511241913
1710848700000,181.681,181.788,181.681,181.784,0.05849999934434891
1710848760000,181.78,181.849,181.78,181.849,0.06599999964237213
1710848820000,181.889,181.889,181.827,181.877,0.06937000155448914
1710848880000,181.883,181.891,181.883,181.891,0.0494999997317791
1710848940000,181.888,181.93,181.884,181.93,0.06599999964237213
1710849000000,181.884,181.884,181.884,181.884,0.016499999910593033
1710849060000,181.886,181.939,181.879,181.879,0.08250000327825546
1710849120000,181.878,181.89,181.74,181.74,0.08250000327825546
1710849180000,181.782,181.784,181.726,181.726,0.06599999964237213
1710849240000,181.791,181.941,181.785,181.941,0.08586999773979187
1710849300000,181.981,181.981,181.877,181.877,0.07500000298023224
1710849360000,181.891,181.891,181.891,181.891,0.016499999910593033
1710849420000,181.881,181.885,181.881,181.885,0.032999999821186066
1710849480000,181.899,181.899,181.88,181.88,0.032999999821186066
1710849540000,181.89,181.899,181.883,181.883,0.08250000327825546
1710849600000,181.849,181.849,181.849,181.849,0.016499999910593033
1710849660000,181.889,181.889,181.883,181.883,0.08250000327825546
1710849780000,181.825,181.876,181.785,181.785,0.08250000327825546
1710849840000,181.778,181.825,181.778,181.784,0.08250000327825546
1710849960000,181.727,181.799,181.727,181.799,0.06599999964237213
1710850020000,181.749,181.749,181.679,181.685,0.21449999511241913
1710850080000,181.731,181.734,181.679,181.686,0.0528700016438961
1710850140000,181.735,181.735,181.675,181.675,0.0494999997317791
1710850200000,181.589,181.639,181.577,181.634,0.08250000327825546
1710850260000,181.641,181.641,181.641,181.641,0.016499999910593033
1710850380000,181.577,181.577,181.577,181.577,0.016499999910593033
1710850440000,181.584,181.641,181.577,181.577,0.0494999997317791
1710850500000,181.629,181.677,181.583,181.677,0.08250000327825546
1710850560000,181.634,181.681,181.626,181.626,0.0528700016438961
1710850620000,181.64,181.64,181.538,181.578,0.0494999997317791
1710850680000,181.537,181.537,181.537,181.537,0.016499999910593033
1710850860000,181.487,181.49,181.487,181.49,0.032999999821186066
1710850920000,181.488,181.488,181.488,181.488,0.016499999910593033
1710851040000,181.43,181.481,181.43,181.481,0.032999999821186066
1710851100000,181.525,181.534,181.491,181.534,0.03637000173330307
1710851160000,181.528,181.58,181.489,181.489,0.09149999916553497
1710851280000,181.433,181.433,181.283,181.34,0.06599999964237213
1710851340000,181.229,181.299,181.225,181.236,0.13199999928474426
1710851400000,181.226,181.329,181.226,181.329,0.0494999997317791
1710851460000,181.325,181.433,181.325,181.426,0.11886999756097794
1710851520000,181.49,181.549,181.427,181.44,0.16836999356746674
1710851640000,181.379,181.449,181.375,181.378,0.4919799864292145
1710851700000,181.437,181.535,181.379,181.534,0.23436999320983887
1710851760000,181.549,181.584,181.533,181.584,0.13199999928474426
1710851820000,181.678,181.737,181.677,181.699,0.21449999511241913
1710851880000,181.733,181.735,181.677,181.685,0.0989999994635582
1710851940000,181.739,181.799,181.683,181.782,0.13199999928474426
1710852000000,181.831,181.831,181.779,181.831,0.08250000327825546
1710852060000,181.831,181.877,181.83,181.877,0.0494999997317791
1710852180000,181.839,181.839,181.781,181.785,0.0989999994635582
1710852240000,181.775,181.775,181.676,181.725,0.16500000655651093
1710852300000,181.775,181.775,181.775,181.775,0.016499999910593033
1710852360000,181.834,181.834,181.776,181.832,0.03637000173330307
1710852420000,181.834,181.834,181.775,181.775,0.0989999994635582
1710852480000,181.777,181.849,181.777,181.825,0.08250000327825546
1710852540000,181.886,181.886,181.886,181.886,0.016499999910593033
1710852600000,181.886,181.935,181.825,181.835,0.11550000309944153
1710852660000,181.825,181.825,181.789,181.789,0.032999999821186066
1710852720000,181.781,181.949,181.781,181.884,0.16500000655651093
1710852780000,181.831,181.888,181.831,181.888,0.06599999964237213
1710852840000,181.883,181.891,181.878,181.883,0.08250000327825546
1710852900000,181.829,181.883,181.829,181.883,0.032999999821186066
1710852960000,181.928,181.977,181.928,181.977,0.032999999821186066
1710853020000,181.982,181.986,181.927,181.931,0.08250000327825546
1710853080000,181.929,181.989,181.925,181.935,0.13199999928474426
1710853140000,181.939,181.941,181.925,181.931,0.0989999994635582
1710853260000,181.982,181.99,181.93,181.976,0.11550000309944153
1710853380000,181.935,181.935,181.935,181.935,0.016499999910593033
1710853500000,181.983,181.983,181.879,181.879,0.06937000155448914
1710853560000,181.834,181.834,181.725,181.725,0.1080000028014183
1710853620000,181.675,181.727,181.675,181.727,0.032999999821186066
1710853680000,181.638,181.679,181.638,181.679,0.032999999821186066
1710853740000,181.734,181.734,181.641,181.641,0.06599999964237213
1710853800000,181.681,181.684,181.681,181.684,0.032999999821186066
1710853860000,181.725,181.784,181.69,181.737,0.0989999994635582
1710853920000,181.731,181.749,181.675,181.679,0.31349998712539673
1710853980000,181.728,181.749,181.681,181.733,0.21449999511241913
1710854040000,181.677,181.737,181.532,181.532,0.11550000309944153
1710854100000,181.541,181.685,181.531,181.685,0.1979999989271164
1710854160000,181.631,181.641,181.581,181.63,0.08586999773979187
1710854220000,181.578,181.636,181.578,181.627,0.13537000119686127
1710854280000,181.685,181.688,181.638,181.675,0.1979999989271164
1710854340000,181.626,181.626,181.626,181.626,0.016499999910593033
1710854400000,181.686,181.69,181.627,181.688,0.2475000023841858
1710854460000,181.691,181.691,181.675,181.675,0.032999999821186066
1710854520000,181.58,181.58,181.536,181.536,0.06599999964237213
1710854580000,181.479,181.479,181.479,181.479,0.016499999910593033
1710854640000,181.532,181.532,181.491,181.491,0.06599999964237213
1710854700000,181.526,181.549,181.475,181.528,0.08250000327825546
1710854760000,181.488,181.488,181.476,181.476,0.032999999821186066
1710854820000,181.44,181.44,181.44,181.44,0.016499999910593033
1710854880000,181.439,181.439,181.439,181.439,0.016499999910593033
1710854940000,181.389,181.389,181.389,181.389,0.016499999910593033
1710855000000,181.331,181.441,181.291,181.431,0.13537000119686127
1710855060000,181.426,181.432,181.276,181.349,0.21449999511241913
1710855120000,181.39,181.491,181.39,181.428,0.28387001156806946
1710855180000,181.441,181.491,181.426,181.491,0.0989999994635582
1710855240000,181.587,181.587,181.477,181.481,0.11886999756097794
1710855300000,181.486,181.538,181.486,181.526,0.11550000309944153
1710855360000,181.54,181.54,181.475,181.478,0.0989999994635582
1710855420000,181.482,181.482,181.482,181.482,0.016499999910593033
1710855480000,181.576,181.732,181.576,181.58,0.0989999994635582
1710855540000,181.699,181.735,181.629,181.629,0.0989999994635582
1710855600000,181.678,181.678,181.586,181.586,0.148499995470047
1710855660000,181.676,181.676,181.676,181.676,0.016499999910593033
1710855720000,181.69,181.775,181.675,181.775,0.13199999928474426
1710855780000,181.836,181.884,181.728,181.778,0.3465000092983246
1710855840000,181.836,181.933,181.775,181.791,0.31349998712539673
1710855900000,181.79,181.79,181.778,181.778,0.0989999994635582
1710855960000,181.791,181.791,181.728,181.731,0.2475000023841858
1710856020000,181.788,181.933,181.786,181.838,0.2475000023841858
1710856080000,181.775,181.799,181.633,181.676,0.13537000119686127
1710856140000,181.727,181.84,181.726,181.726,0.13199999928474426
1710856200000,181.782,181.799,181.726,181.799,0.07500000298023224
1710856260000,181.89,181.89,181.881,181.881,0.032999999821186066
1710856320000,181.931,181.931,181.827,181.827,0.0494999997317791
1710856380000,181.735,181.837,181.687,181.74,0.21786999702453613
1710856440000,181.679,181.739,181.679,181.685,0.148499995470047
1710856500000,181.679,181.791,181.679,181.783,0.23100000619888306
1710856560000,181.891,181.891,181.777,181.777,0.17173999547958374
1710856620000,181.777,181.79,181.69,181.69,0.148499995470047
1710856680000,181.581,181.635,181.576,181.576,0.148499995470047
1710856740000,181.549,181.638,181.329,181.338,0.43799999356269836
1710856800000,181.39,181.483,181.238,181.238,0.07500000298023224
1710856860000,181.299,181.391,181.231,181.382,0.13199999928474426
1710856920000,181.44,181.44,181.389,181.389,0.0494999997317791
1710856980000,181.388,181.499,181.388,181.44,0.11550000309944153
1710857040000,181.437,181.437,181.34,181.43,0.05849999934434891
1710857100000,181.432,181.491,181.426,181.491,0.148499995470047
1710857160000,181.431,181.431,181.431,181.431,0.016499999910593033
1710857220000,181.439,181.439,181.335,181.378,0.06599999964237213
1710857280000,181.382,181.389,181.378,181.378,0.08250000327825546
1710857340000,181.432,181.485,181.432,181.485,0.0494999997317791
1710857400000,181.541,181.549,181.525,181.549,0.13199999928474426
1710857460000,181.532,181.536,181.476,181.49,0.18150000274181366
1710857520000,181.536,181.541,181.379,181.379,0.1979999989271164
1710857580000,181.383,181.438,181.383,181.438,0.03637000173330307
1710857640000,181.441,181.441,181.333,181.333,0.16500000655651093
1710857700000,181.335,181.335,181.335,181.335,0.016499999910593033
1710857760000,181.275,181.333,181.275,181.333,0.032999999821186066
1710857820000,181.282,181.38,181.282,181.325,0.08250000327825546
1710857880000,181.339,181.376,181.339,181.376,0.032999999821186066
1710857940000,181.337,181.337,181.337,181.337,0.016499999910593033
1710858000000,181.377,181.377,181.377,181.377,0.016499999910593033
1710858060000,181.341,181.387,181.333,181.382,0.148499995470047
1710858120000,181.39,181.399,181.34,181.386,0.1979999989271164
1710858180000,181.349,181.425,181.334,181.425,0.18150000274181366
1710858240000,181.384,181.49,181.384,181.439,0.148499995470047
1710858300000,181.486,181.536,181.431,181.533,0.16500000655651093
1710858360000,181.525,181.699,181.525,181.628,0.33337000012397766
1710858420000,181.591,181.641,181.585,181.641,0.151869997382164
1710858480000,181.578,181.588,181.578,181.588,0.032999999821186066
1710858540000,181.489,181.649,181.489,181.628,0.11550000309944153
1710858600000,181.677,181.739,181.677,181.735,0.11550000309944153
1710858660000,181.725,181.777,181.725,181.74,0.0494999997317791
1710858720000,181.749,181.749,181.641,181.641,0.08250000327825546
1710858780000,181.576,181.649,181.529,181.639,0.08250000327825546
1710858840000,181.629,181.629,181.537,181.59,0.11550000309944153
1710858900000,181.576,181.576,181.436,181.531,0.09149999916553497
1710858960000,181.478,181.538,181.327,181.385,0.2475000023841858
1710859080000,181.341,181.341,181.341,181.341,0.016499999910593033
1710859140000,181.383,181.388,181.326,181.334,0.1979999989271164
1710859200000,181.39,181.39,181.325,181.325,0.08250000327825546
1710859260000,181.332,181.337,181.332,181.334,0.06599999964237213
1710859320000,181.331,181.391,181.328,181.337,0.18150000274181366
1710859380000,181.33,181.384,181.33,181.336,0.08250000327825546
1710859440000,181.33,181.481,181.326,181.437,0.151869997382164
1710859500000,181.478,181.531,181.477,181.531,0.03637000173330307
1710859560000,181.536,181.549,181.49,181.528,0.09149999916553497
1710859620000,181.538,181.599,181.538,181.59,0.1979999989271164
1710859680000,181.538,181.589,181.525,181.589,0.11550000309944153
1710859740000,181.54,181.588,181.525,181.576,0.06599999964237213
1710859800000,181.536,181.582,181.536,181.582,0.032999999821186066
1710859860000,181.54,181.54,181.535,181.535,0.032999999821186066
1710859920000,181.527,181.582,181.527,181.533,0.1979999989271164
1710859980000,181.48,181.48,181.479,181.479,0.032999999821186066
1710860100000,181.536,181.536,181.479,181.479,0.11550000309944153
1710860160000,181.476,181.591,181.476,181.587,0.18150000274181366
1710860220000,181.54,181.54,181.478,181.478,0.06599999964237213
1710860280000,181.39,181.39,181.39,181.39,0.016499999910593033
1710860340000,181.337,181.337,181.176,181.199,0.11886999756097794
1710860400000,181.228,181.288,181.185,181.235,0.148499995470047
1710860460000,181.286,181.286,181.176,181.18,0.23100000619888306
1710860520000,181.233,181.233,181.187,181.199,0.0494999997317791
1710860640000,181.141,181.141,181.075,181.075,0.11886999756097794
1710860700000,181.032,181.099,181.031,181.099,0.0528700016438961
1710860760000,181.033,181.091,181.028,181.036,0.18150000274181366
1710860820000,181.087,181.18,181.079,181.139,0.11550000309944153
1710860880000,181.149,181.149,181.075,181.137,0.11550000309944153
1710860940000,181.091,181.091,181.031,181.031,0.0494999997317791
1710861000000,181.083,181.099,181.032,181.099,0.1023700013756752
1710861060000,181.038,181.086,181.03,181.03,0.11550000309944153
1710861120000,181.036,181.076,181.026,181.037,0.0989999994635582
1710861180000,181.088,181.139,181.088,181.139,0.032999999821186066
1710861240000,181.076,181.076,181.076,181.076,0.016499999910593033
1710861360000,181.032,181.09,181.032,181.084,0.0989999994635582
1710861420000,181.149,181.149,181.077,181.077,0.032999999821186066
1710861480000,180.986,180.986,180.986,180.986,0.016499999910593033
1710861600000,180.936,180.937,180.881,180.925,0.2475000023841858
1710861660000,180.899,180.949,180.875,180.949,0.4620000123977661
1710861720000,180.879,180.879,180.791,180.799,0.08250000327825546
1710861780000,180.841,181.049,180.79,180.979,0.3168700039386749
1710861840000,181.034,181.036,180.881,180.881,0.2013700008392334
1710861900000,180.941,180.98,180.928,180.929,0.0989999994635582
1710861960000,180.88,181.04,180.88,181.027,0.2013700008392334
1710862020000,181.031,181.099,181.031,181.099,0.06599999964237213
1710862080000,181.036,181.081,181.036,181.081,0.06599999964237213
1710862200000,181.14,181.341,181.125,181.299,0.2508699893951416
1710862260000,181.341,181.387,181.275,181.387,0.23436999320983887
1710862320000,181.389,181.389,181.389,181.389,0.016499999910593033
1710862380000,181.449,181.449,181.381,181.435,0.148499995470047
1710862440000,181.43,181.439,181.43,181.439,0.06599999964237213
1710862500000,181.432,181.482,181.432,181.436,0.0494999997317791
1710862560000,181.481,181.499,181.429,181.489,0.08250000327825546
1710862680000,181.486,181.486,181.486,181.486,0.032999999821186066
1710862740000,181.434,181.434,181.434,181.434,0.016499999910593033
1710862800000,181.383,181.383,181.383,181.383,0.016499999910593033
1710862860000,181.38,181.499,181.38,181.49,0.0989999994635582
1710862980000,181.427,181.482,181.427,181.482,0.032999999821186066
1710863040000,181.426,181.426,181.385,181.385,0.0494999997317791
1710863100000,181.386,181.433,181.386,181.433,0.032999999821186066
1710863160000,181.376,181.534,181.376,181.534,0.148499995470047
1710863280000,181.491,181.549,181.426,181.438,0.1979999989271164
1710863340000,181.432,181.489,181.432,181.433,0.0494999997317791
1710863400000,181.48,181.489,181.425,181.475,0.08250000327825546
1710863520000,181.427,181.427,181.427,181.427,0.016499999910593033
1710863700000,181.441,181.441,181.441,181.441,0.016499999910593033
1710863760000,181.486,181.49,181.425,181.438,0.1979999989271164
1710863820000,181.432,181.432,181.38,181.38,0.0494999997317791
1710863880000,181.335,181.376,181.329,181.337,0.06599999964237213
1710863940000,181.334,181.491,181.334,181.48,0.16500000655651093
1710864000000,181.435,181.435,181.276,181.34,0.11550000309944153
1710864060000,181.275,181.275,181.275,181.275,0.016499999910593033
1710864120000,181.28,181.339,181.275,181.338,0.11550000309944153
1710864180000,181.378,181.389,181.325,181.382,0.18150000274181366
1710864240000,181.328,181.441,181.328,181.379,0.2639999985694885
1710864300000,181.429,181.429,181.327,181.389,0.16500000655651093
1710864360000,181.428,181.44,181.375,181.375,0.13199999928474426
1710864420000,181.438,181.438,181.438,181.438,0.016499999910593033
1710864480000,181.379,181.483,181.379,181.436,0.16500000655651093
1710864540000,181.383,181.383,181.376,181.376,0.032999999821186066
