timestamp,open,high,low,close,volume
1710837300000,10.269,10.269,10.264,10.269,0.11069999635219574
1710837360000,10.269,10.269,10.269,10.269,0.0737999975681305
1710837420000,10.269,10.269,10.264,10.264,0.0737999975681305
1710837480000,10.264,10.269,10.259,10.264,0.36899998784065247
1710837540000,10.264,10.264,10.264,10.264,0.03689999878406525
1710837720000,10.269,10.269,10.264,10.269,0.295199990272522
1710837840000,10.269,10.269,10.264,10.264,0.0737999975681305
1710838500000,10.264,10.264,10.264,10.264,0.03689999878406525
1710838560000,10.259,10.274,10.254,10.269,0.36899998784065247
1710838620000,10.274,10.274,10.274,10.274,0.03689999878406525
1710838680000,10.274,10.289,10.274,10.289,0.147599995136261
1710838740000,10.289,10.289,10.284,10.289,0.147599995136261
1710838800000,10.284,10.289,10.284,10.284,0.147599995136261
1710838860000,10.284,10.284,10.284,10.284,0.0737999975681305
1710838980000,10.279,10.279,10.274,10.274,0.0737999975681305
1710839160000,10.269,10.274,10.269,10.274,0.0737999975681305
1710839280000,10.274,10.274,10.274,10.274,0.03689999878406525
1710839400000,10.274,10.274,10.274,10.274,0.0737999975681305
1710839580000,10.269,10.269,10.269,10.269,0.0737999975681305
1710839700000,10.274,10.274,10.269,10.269,0.0737999975681305
1710839760000,10.274,10.274,10.269,10.269,0.05079999938607216
1710839820000,10.274,10.274,10.269,10.269,0.147599995136261
1710839880000,10.274,10.274,10.274,10.274,0.03689999878406525
1710839940000,10.279,10.289,10.279,10.289,0.147599995136261
1710840000000,10.294,10.299,10.294,10.299,0.147599995136261
1710840120000,10.304,10.304,10.294,10.304,0.44279998540878296
1710840180000,10.299,10.309,10.299,10.309,0.147599995136261
1710840240000,10.314,10.319,10.314,10.314,0.4198000133037567
1710840300000,10.319,10.319,10.314,10.314,0.147599995136261
1710840420000,10.319,10.319,10.314,10.314,0.11069999635219574
1710840540000,10.309,10.309,10.299,10.299,0.0737999975681305
1710840600000,10.299,10.304,10.299,10.304,0.0737999975681305
1710840660000,10.304,10.314,10.304,10.314,0.11069999635219574
1710840780000,10.309,10.309,10.309,10.309,0.03689999878406525
1710840960000,10.309,10.309,10.309,10.309,0.0737999975681305
1710841140000,10.314,10.314,10.314,10.314,0.0737999975681305
1710841200000,10.309,10.309,10.309,10.309,0.03689999878406525
1710841440000,10.309,10.309,10.299,10.304,0.147599995136261
1710841620000,10.309,10.314,10.309,10.314,0.0737999975681305
1710841980000,10.314,10.314,10.304,10.304,0.147599995136261
1710842040000,10.294,10.299,10.294,10.299,0.0737999975681305
1710842100000,10.289,10.289,10.274,10.279,0.4059000015258789
1710842160000,10.284,10.299,10.284,10.299,0.22139999270439148
1710842220000,10.294,10.299,10.294,10.299,0.2583000063896179
1710842280000,10.299,10.304,10.299,10.304,0.0737999975681305
1710842340000,10.304,10.314,10.304,10.314,0.11069999635219574
1710842460000,10.314,10.314,10.314,10.314,0.03689999878406525
1710842520000,10.314,10.314,10.309,10.309,0.0737999975681305
1710842580000,10.309,10.309,10.309,10.309,0.147599995136261
1710842700000,10.309,10.309,10.304,10.304,0.0737999975681305
1710842820000,10.304,10.319,10.304,10.319,0.12460000067949295
1710843000000,10.309,10.309,10.304,10.304,0.0737999975681305
1710843120000,10.299,10.299,10.299,10.299,0.0737999975681305
1710843180000,10.294,10.294,10.284,10.284,0.2583000063896179
1710843240000,10.279,10.284,10.279,10.284,0.5166000127792358
1710843300000,10.279,10.284,10.279,10.279,0.18449999392032623
1710843360000,10.284,10.284,10.279,10.279,0.0737999975681305
1710843420000,10.284,10.284,10.279,10.279,0.12460000067949295
1710843480000,10.284,10.284,10.279,10.284,0.2583000063896179
1710843720000,10.279,10.284,10.274,10.284,0.22139999270439148
1710843780000,10.289,10.294,10.289,10.294,0.147599995136261
1710843840000,10.289,10.294,10.289,10.294,0.147599995136261
1710843900000,10.289,10.294,10.289,10.294,0.0737999975681305
1710843960000,10.289,10.294,10.289,10.294,0.0737999975681305
1710844020000,10.299,10.304,10.299,10.304,0.0737999975681305
1710844080000,10.299,10.299,10.299,10.299,0.11069999635219574
1710844260000,10.299,10.299,10.299,10.299,0.11069999635219574
1710844320000,10.299,10.299,10.299,10.299,0.03689999878406525
1710844380000,10.299,10.299,10.294,10.294,0.11069999635219574
1710844440000,10.289,10.294,10.289,10.294,0.0737999975681305
1710844500000,10.289,10.289,10.289,10.289,0.03689999878406525
1710844680000,10.289,10.289,10.279,10.279,0.18449999392032623
1710844740000,10.279,10.279,10.274,10.274,0.0737999975681305
1710844800000,10.269,10.274,10.269,10.274,0.147599995136261
1710844920000,10.279,10.284,10.279,10.284,0.147599995136261
1710844980000,10.289,10.289,10.284,10.284,0.0737999975681305
1710845160000,10.289,10.289,10.289,10.289,0.03689999878406525
1710845280000,10.289,10.289,10.289,10.289,0.03689999878406525
1710845520000,10.289,10.294,10.289,10.289,0.147599995136261
1710845580000,10.289,10.289,10.284,10.284,0.0737999975681305
1710845640000,10.289,10.289,10.289,10.289,0.0737999975681305
1710845700000,10.284,10.284,10.279,10.279,0.36899998784065247
1710845760000,10.284,10.284,10.279,10.284,0.18449999392032623
1710845820000,10.279,10.284,10.279,10.284,0.147599995136261
1710845880000,10.289,10.289,10.289,10.289,0.03689999878406525
1710845940000,10.294,10.294,10.289,10.289,0.0737999975681305
1710846000000,10.289,10.289,10.289,10.289,0.03689999878406525
1710846060000,10.289,10.289,10.289,10.289,0.0737999975681305
1710846300000,10.284,10.284,10.284,10.284,0.03689999878406525
1710846420000,10.289,10.289,10.284,10.284,0.0737999975681305
1710846480000,10.289,10.289,10.284,10.289,0.147599995136261
1710846660000,10.284,10.284,10.284,10.284,0.11069999635219574
1710846720000,10.279,10.279,10.279,10.279,0.0737999975681305
1710846840000,10.274,10.274,10.274,10.274,0.03689999878406525
1710846960000,10.274,10.274,10.274,10.274,0.03689999878406525
1710847140000,10.269,10.269,10.269,10.269,0.03689999878406525
1710847200000,10.274,10.274,10.269,10.269,0.0737999975681305
1710847380000,10.269,10.274,10.264,10.269,0.2583000063896179
1710847440000,10.274,10.274,10.269,10.269,0.147599995136261
1710847500000,10.269,10.269,10.269,10.269,0.0737999975681305
1710847800000,10.264,10.264,10.259,10.259,0.11069999635219574
1710847920000,10.254,10.254,10.249,10.254,0.18449999392032623
1710847980000,10.249,10.249,10.249,10.249,0.03689999878406525
1710848040000,10.254,10.254,10.254,10.254,0.03689999878406525
1710848100000,10.249,10.254,10.249,10.254,0.0737999975681305
1710848160000,10.249,10.254,10.249,10.254,0.0737999975681305
1710848220000,10.259,10.259,10.259,10.259,0.11069999635219574
1710848280000,10.259,10.259,10.259,10.259,0.03689999878406525
1710848340000,10.264,10.269,10.259,10.269,0.18449999392032623
1710848520000,10.274,10.274,10.269,10.274,0.147599995136261
1710848580000,10.269,10.269,10.269,10.269,0.03689999878406525
1710848640000,10.274,10.279,10.274,10.279,0.147599995136261
1710848700000,10.274,10.279,10.274,10.274,0.11069999635219574
1710848760000,10.279,10.279,10.274,10.274,0.295199990272522
1710848820000,10.279,10.279,10.274,10.279,0.18449999392032623
1710848880000,10.274,10.289,10.274,10.289,0.3321000039577484
1710848940000,10.289,10.289,10.284,10.284,0.11069999635219574
1710849000000,10.279,10.289,10.279,10.289,0.18449999392032623
1710849060000,10.284,10.289,10.284,10.289,0.11069999635219574
1710849120000,10.289,10.289,10.284,10.289,0.11069999635219574
1710849300000,10.284,10.304,10.284,10.299,0.22139999270439148
1710849360000,10.304,10.309,10.304,10.309,0.147599995136261
1710849420000,10.309,10.309,10.309,10.309,0.03689999878406525
1710849480000,10.314,10.314,10.309,10.309,0.11069999635219574
1710849540000,10.314,10.319,10.314,10.319,0.147599995136261
1710849600000,10.319,10.319,10.319,10.319,0.03689999878406525
1710849720000,10.324,10.324,10.324,10.324,0.11069999635219574
1710849780000,10.319,10.319,10.319,10.319,0.0737999975681305
1710849840000,10.314,10.319,10.314,10.319,0.11069999635219574
1710849900000,10.314,10.319,10.314,10.319,0.0737999975681305
1710850380000,10.314,10.314,10.309,10.309,0.0737999975681305
1710850440000,10.314,10.314,10.304,10.304,0.2353000044822693
1710850620000,10.309,10.314,10.309,10.314,0.18449999392032623
1710850800000,10.309,10.309,10.304,10.304,0.0737999975681305
1710850920000,10.299,10.299,10.299,10.299,0.03689999878406525
1710851040000,10.294,10.299,10.294,10.294,0.11069999635219574
1710851160000,10.304,10.309,10.299,10.299,0.18449999392032623
1710851520000,10.304,10.314,10.304,10.314,0.295199990272522
1710851580000,10.314,10.314,10.314,10.314,0.147599995136261
1710851640000,10.309,10.309,10.309,10.309,0.03689999878406525
1710851700000,10.314,10.319,10.309,10.309,0.295199990272522
1710851760000,10.314,10.314,10.314,10.314,0.03689999878406525
1710852300000,10.309,10.309,10.309,10.309,0.03689999878406525
1710852420000,10.299,10.299,10.294,10.294,0.0737999975681305
1710852480000,10.299,10.309,10.299,10.309,0.36899998784065247
1710852540000,10.309,10.309,10.309,10.309,0.18449999392032623
1710852600000,10.304,10.304,10.299,10.299,0.11069999635219574
1710852720000,10.294,10.294,10.294,10.294,0.03689999878406525
1710853080000,10.299,10.299,10.294,10.294,0.0737999975681305
1710853140000,10.299,10.299,10.299,10.299,0.03689999878406525
1710853200000,10.299,10.309,10.299,10.309,0.147599995136261
1710853260000,10.309,10.319,10.309,10.319,0.18449999392032623
1710853320000,10.319,10.319,10.319,10.319,0.03689999878406525
1710853560000,10.324,10.329,10.324,10.329,0.11069999635219574
1710853620000,10.324,10.329,10.324,10.329,0.11069999635219574
1710853680000,10.329,10.329,10.314,10.314,0.2583000063896179
1710853740000,10.314,10.319,10.314,10.319,0.0737999975681305
1710853920000,10.324,10.329,10.324,10.324,0.18449999392032623
1710854040000,10.324,10.324,10.319,10.319,0.0737999975681305
1710854100000,10.319,10.319,10.319,10.319,0.147599995136261
1710854160000,10.319,10.319,10.319,10.319,0.0737999975681305
1710854280000,10.324,10.324,10.324,10.324,0.03689999878406525
1710854400000,10.329,10.329,10.329,10.329,0.03689999878406525
1710854460000,10.329,10.329,10.329,10.329,0.0737999975681305
1710854520000,10.324,10.324,10.324,10.324,0.0737999975681305
1710854640000,10.329,10.329,10.329,10.329,0.03689999878406525
1710854820000,10.334,10.339,10.334,10.339,0.11069999635219574
1710854880000,10.339,10.339,10.334,10.334,0.05079999938607216
1710854940000,10.334,10.334,10.334,10.334,0.11069999635219574
1710855000000,10.339,10.339,10.339,10.339,0.18449999392032623
1710855060000,10.334,10.334,10.319,10.319,0.147599995136261
1710855180000,10.319,10.324,10.314,10.314,0.2583000063896179
1710855240000,10.309,10.314,10.309,10.309,0.0877000018954277
1710855300000,10.319,10.319,10.314,10.319,0.22139999270439148
1710855420000,10.319,10.319,10.314,10.314,0.11069999635219574
1710855480000,10.314,10.319,10.304,10.314,0.4059000015258789
1710855600000,10.314,10.314,10.304,10.304,0.11069999635219574
1710855660000,10.309,10.314,10.309,10.309,0.11069999635219574
1710855720000,10.309,10.309,10.309,10.309,0.0737999975681305
1710855840000,10.314,10.324,10.314,10.324,0.22139999270439148
1710855960000,10.329,10.329,10.329,10.329,0.0737999975681305
1710856080000,10.324,10.329,10.324,10.324,0.147599995136261
1710856260000,10.324,10.324,10.324,10.324,0.0737999975681305
1710856380000,10.334,10.334,10.329,10.329,0.18449999392032623
1710856440000,10.329,10.329,10.329,10.329,0.03689999878406525
1710856500000,10.329,10.329,10.329,10.329,0.03689999878406525
1710856740000,10.329,10.329,10.319,10.324,0.18449999392032623
1710856800000,10.329,10.329,10.324,10.324,0.0737999975681305
1710856920000,10.324,10.324,10.314,10.314,0.11069999635219574
1710856980000,10.319,10.319,10.314,10.314,0.147599995136261
1710857040000,10.319,10.324,10.314,10.314,0.18449999392032623
1710857100000,10.314,10.319,10.314,10.314,0.22139999270439148
1710857220000,10.309,10.309,10.309,10.309,0.0737999975681305
1710857280000,10.304,10.309,10.304,10.309,0.0737999975681305
1710857400000,10.304,10.304,10.304,10.304,0.03689999878406525
1710857520000,10.304,10.309,10.304,10.309,0.2583000063896179
1710857580000,10.309,10.309,10.309,10.309,0.03689999878406525
1710857700000,10.314,10.314,10.309,10.309,0.0737999975681305
1710857760000,10.309,10.309,10.304,10.304,0.0737999975681305
1710857820000,10.309,10.309,10.309,10.309,0.0737999975681305
1710858060000,10.314,10.314,10.314,10.314,0.03689999878406525
1710858120000,10.309,10.309,10.309,10.309,0.03689999878406525
1710858180000,10.314,10.314,10.314,10.314,0.03689999878406525
1710858240000,10.309,10.314,10.309,10.314,0.0737999975681305
1710858360000,10.319,10.324,10.319,10.324,0.11069999635219574
1710858420000,10.324,10.324,10.319,10.319,0.11069999635219574
1710858480000,10.319,10.319,10.314,10.314,0.22139999270439148
1710858720000,10.314,10.314,10.314,10.314,0.0737999975681305
1710858840000,10.314,10.314,10.314,10.314,0.03689999878406525
1710858960000,10.314,10.314,10.314,10.314,0.0737999975681305
1710859140000,10.309,10.314,10.309,10.309,0.18449999392032623
1710859200000,10.314,10.319,10.314,10.314,0.18449999392032623
1710859260000,10.319,10.319,10.319,10.319,0.0737999975681305
1710859440000,10.319,10.324,10.319,10.324,0.18449999392032623
1710859560000,10.319,10.319,10.319,10.319,0.03689999878406525
1710859740000,10.324,10.324,10.324,10.324,0.03689999878406525
1710859800000,10.319,10.319,10.319,10.319,0.0737999975681305
1710859860000,10.319,10.319,10.319,10.319,0.03689999878406525
1710859980000,10.314,10.319,10.314,10.319,0.0737999975681305
1710860100000,10.314,10.319,10.314,10.314,0.18449999392032623
1710860220000,10.314,10.314,10.309,10.309,0.0737999975681305
1710860280000,10.309,10.309,10.304,10.304,0.0737999975681305
1710860340000,10.309,10.319,10.309,10.319,0.295199990272522
1710860400000,10.319,10.319,10.319,10.319,0.03689999878406525
1710860460000,10.324,10.324,10.319,10.319,0.147599995136261
1710860520000,10.324,10.324,10.319,10.319,0.0737999975681305
1710860640000,10.324,10.324,10.319,10.324,0.147599995136261
1710860760000,10.329,10.329,10.329,10.329,0.11069999635219574
1710860880000,10.324,10.324,10.324,10.324,0.03689999878406525
1710860940000,10.329,10.329,10.329,10.329,0.03689999878406525
1710861000000,10.334,10.334,10.334,10.334,0.18449999392032623
1710861060000,10.334,10.339,10.334,10.339,0.0737999975681305
1710861120000,10.344,10.349,10.344,10.349,0.295199990272522
1710861180000,10.349,10.354,10.349,10.354,0.11069999635219574
1710861300000,10.359,10.359,10.359,10.359,0.11069999635219574
1710861360000,10.364,10.369,10.364,10.369,0.11069999635219574
1710861420000,10.369,10.374,10.369,10.374,0.18449999392032623
1710861480000,10.369,10.369,10.369,10.369,0.0737999975681305
1710861540000,10.369,10.369,10.359,10.359,0.11069999635219574
1710861600000,10.354,10.359,10.354,10.354,0.11069999635219574
1710861660000,10.359,10.364,10.359,10.364,0.11069999635219574
1710861780000,10.364,10.369,10.364,10.369,0.0737999975681305
1710861840000,10.364,10.374,10.364,10.369,0.2583000063896179
1710861900000,10.374,10.374,10.369,10.374,0.18449999392032623
1710861960000,10.369,10.374,10.369,10.369,0.22139999270439148
1710862080000,10.364,10.364,10.364,10.364,0.03689999878406525
1710862140000,10.369,10.369,10.369,10.369,0.03689999878406525
1710862260000,10.374,10.374,10.364,10.364,0.11069999635219574
1710862440000,10.364,10.364,10.364,10.364,0.0737999975681305
1710862500000,10.364,10.369,10.364,10.369,0.0737999975681305
1710862560000,10.369,10.369,10.369,10.369,0.11069999635219574
1710862620000,10.369,10.369,10.369,10.369,0.147599995136261
1710862680000,10.369,10.369,10.369,10.369,0.147599995136261
1710862740000,10.369,10.369,10.369,10.369,0.18449999392032623
1710862860000,10.369,10.369,10.369,10.369,0.03689999878406525
1710862920000,10.369,10.369,10.364,10.369,0.22139999270439148
1710862980000,10.374,10.379,10.374,10.374,0.18449999392032623
1710863040000,10.374,10.374,10.374,10.374,0.03689999878406525
1710863100000,10.374,10.374,10.369,10.369,0.3321000039577484
1710863220000,10.369,10.369,10.369,10.369,0.03689999878406525
1710863460000,10.374,10.374,10.374,10.374,0.03689999878406525
1710863520000,10.374,10.374,10.374,10.374,0.03689999878406525
1710863580000,10.374,10.374,10.364,10.364,0.2583000063896179
1710863640000,10.369,10.369,10.369,10.369,0.0737999975681305
1710863760000,10.374,10.374,10.374,10.374,0.03689999878406525
1710863820000,10.374,10.374,10.374,10.374,0.0737999975681305
1710863880000,10.374,10.374,10.374,10.374,0.03689999878406525
1710863940000,10.379,10.379,10.369,10.369,0.2583000063896179
1710864000000,10.374,10.374,10.374,10.374,0.11069999635219574
1710864060000,10.374,10.374,10.369,10.374,0.11069999635219574
1710864120000,10.369,10.369,10.369,10.369,0.0737999975681305
1710864180000,10.369,10.374,10.369,10.374,0.147599995136261
1710864300000,10.374,10.374,10.369,10.369,0.0737999975681305
1710864360000,10.374,10.374,10.374,10.374,0.03689999878406525
1710864480000,10.374,10.374,10.374,10.374,0.147599995136261
1710864660000,10.369,10.369,10.369,10.369,0.0737999975681305
1710864720000,10.369,10.369,10.369,10.369,0.03689999878406525
1710864780000,10.369,10.369,10.364,10.369,0.147599995136261
1710864900000,10.369,10.369,10.369,10.369,0.147599995136261
1710865020000,10.369,10.374,10.369,10.374,0.36899998784065247
1710865080000,10.374,10.374,10.374,10.374,0.03689999878406525
1710865140000,10.374,10.374,10.369,10.369,0.2583000063896179
1710865200000,10.369,10.374,10.369,10.374,0.147599995136261
1710865260000,10.374,10.374,10.374,10.374,0.147599995136261
1710865320000,10.369,10.374,10.369,10.374,0.0737999975681305
1710865380000,10.374,10.374,10.369,10.369,0.3321000039577484
1710865440000,10.374,10.374,10.369,10.374,0.22139999270439148
1710865500000,10.369,10.369,10.369,10.369,0.36899998784065247
1710865560000,10.369,10.374,10.369,10.374,0.295199990272522
1710865620000,10.369,10.369,10.364,10.364,0.18449999392032623
1710865680000,10.369,10.369,10.369,10.369,0.11069999635219574
1710865740000,10.369,10.374,10.364,10.364,0.2583000063896179
