timestamp,open,high,low,close,volume
1710857580000,78.707,78.727,78.696,78.726,0.570900022983551
1710857640000,78.737,78.746,78.736,78.736,0.7208999991416931
1710857700000,78.746,78.747,78.726,78.747,0.6909000277519226
1710857760000,78.736,78.757,78.736,78.746,0.930899977684021
1710857820000,78.736,78.766,78.736,78.766,0.48179998993873596
1710857880000,78.757,78.767,78.747,78.747,0.6917999982833862
1710857940000,78.756,78.756,78.736,78.736,0.8399999737739563
1710858000000,78.726,78.737,78.726,78.727,0.36090001463890076
1710858060000,78.727,78.737,78.726,78.726,0.33090001344680786
1710858120000,78.736,78.737,78.717,78.726,0.570900022983551
1710858180000,78.736,78.747,78.736,78.736,0.48179998993873596
1710858240000,78.747,78.747,78.736,78.747,0.48089998960494995
1710858300000,78.757,78.777,78.756,78.777,0.6909000277519226
1710858360000,78.786,78.797,78.786,78.797,0.572700023651123
1710858420000,78.797,78.797,78.786,78.786,1.2899999618530273
1710858480000,78.787,78.787,78.757,78.757,1.409999966621399
1710858540000,78.746,78.757,78.746,78.757,0.570900022983551
1710858600000,78.756,78.767,78.756,78.766,1.7726999521255493
1710858660000,78.767,78.787,78.766,78.777,1.2008999586105347
1710858720000,78.786,78.787,78.766,78.766,1.530900001525879
1710858780000,78.756,78.777,78.756,78.777,0.8409000039100647
1710858840000,78.766,78.766,78.756,78.756,0.23999999463558197
1710858900000,78.756,78.767,78.756,78.766,1.5608999729156494
1710858960000,78.767,78.767,78.737,78.737,0.5699999928474426
1710859020000,78.746,78.757,78.746,78.747,0.9318000078201294
1710859080000,78.757,78.757,78.757,78.757,0.120899997651577
1710859140000,78.767,78.786,78.767,78.786,0.24269999563694
1710859200000,78.787,78.797,78.777,78.786,0.9918000102043152
1710859260000,78.796,78.796,78.776,78.796,1.0508999824523926
1710859320000,78.807,78.817,78.806,78.806,0.8427000045776367
1710859380000,78.817,78.817,78.796,78.796,0.48089998960494995
1710859440000,78.797,78.817,78.797,78.817,0.241799995303154
1710859500000,78.826,78.837,78.826,78.837,0.48089998960494995
1710859560000,78.837,78.837,78.816,78.816,0.33000001311302185
1710859620000,78.807,78.807,78.807,78.807,0.11999999731779099
1710859800000,78.817,78.827,78.807,78.807,0.6008999943733215
1710859860000,78.796,78.807,78.796,78.807,0.36090001463890076
1710859920000,78.817,78.827,78.816,78.827,0.7226999998092651
1710859980000,78.827,78.837,78.816,78.826,0.8999999761581421
1710860040000,78.836,78.837,78.836,78.837,0.120899997651577
1710860100000,78.846,78.877,78.846,78.866,0.6026999950408936
1710860160000,78.877,78.877,78.866,78.866,0.570900022983551
1710860220000,78.866,78.866,78.847,78.847,0.41999998688697815
1710860280000,78.846,78.846,78.827,78.827,0.41999998688697815
1710860340000,78.817,78.817,78.807,78.807,0.23999999463558197
1710860400000,78.806,78.807,78.796,78.807,0.8100000023841858
1710860460000,78.807,78.807,78.806,78.806,0.23999999463558197
1710860520000,78.806,78.807,78.796,78.796,0.45089998841285706
1710860580000,78.787,78.806,78.787,78.806,0.48089998960494995
1710860640000,78.807,78.817,78.807,78.817,0.23999999463558197
1710860760000,78.826,78.826,78.787,78.787,0.6909000277519226
1710860820000,78.796,78.797,78.786,78.787,0.9599999785423279
1710860940000,78.797,78.797,78.797,78.797,0.11999999731779099
1710861000000,78.796,78.796,78.786,78.796,0.6899999976158142
1710861120000,78.807,78.807,78.796,78.806,0.48089998960494995
1710861180000,78.817,78.827,78.817,78.827,0.24089999496936798
1710861240000,78.817,78.817,78.806,78.806,1.0800000429153442
1710861300000,78.816,78.816,78.816,78.816,0.11999999731779099
1710861420000,78.826,78.826,78.816,78.816,0.36000001430511475
1710861540000,78.827,78.827,78.816,78.816,0.36090001463890076
1710861600000,78.807,78.816,78.807,78.816,0.23999999463558197
1710861660000,78.827,78.827,78.817,78.817,0.36090001463890076
1710861720000,78.817,78.817,78.797,78.806,0.5408999919891357
1710861780000,78.816,78.816,78.806,78.816,0.36090001463890076
1710861840000,78.816,78.817,78.807,78.817,0.6008999943733215
1710861900000,78.817,78.827,78.806,78.806,0.6600000262260437
1710861960000,78.817,78.827,78.817,78.827,0.24089999496936798
1710862020000,78.836,78.857,78.836,78.857,0.7208999991416931
1710862080000,78.857,78.866,78.856,78.866,0.8399999737739563
1710862140000,78.857,78.867,78.857,78.867,0.23999999463558197
1710862200000,78.867,78.876,78.866,78.876,0.6008999943733215
1710862260000,78.876,78.897,78.876,78.896,0.36090001463890076
1710862320000,78.906,78.916,78.906,78.907,0.36000001430511475
1710862380000,78.906,78.917,78.896,78.906,1.080899953842163
1710862560000,78.906,78.927,78.906,78.927,0.6000000238418579
1710862620000,78.937,78.937,78.917,78.917,0.6008999943733215
1710862800000,78.917,78.926,78.917,78.926,0.23999999463558197
1710862920000,78.936,78.937,78.936,78.937,0.120899997651577
1710863040000,78.937,78.937,78.927,78.927,0.20999999344348907
1710863100000,78.927,78.927,78.917,78.917,0.20999999344348907
1710863160000,78.916,78.917,78.907,78.917,0.570900022983551
1710863220000,78.917,78.917,78.916,78.916,0.47999998927116394
1710863280000,78.917,78.926,78.917,78.926,0.23999999463558197
1710863340000,78.936,78.937,78.927,78.927,0.33090001344680786
1710863400000,78.936,78.936,78.936,78.936,0.11999999731779099
1710863460000,78.937,78.937,78.937,78.937,0.23999999463558197
1710863520000,78.947,78.947,78.936,78.936,0.23999999463558197
1710863580000,78.947,78.947,78.947,78.947,0.11999999731779099
1710863640000,78.936,78.947,78.936,78.936,0.44999998807907104
1710863700000,78.947,78.956,78.947,78.956,0.23999999463558197
1710863760000,78.966,78.966,78.966,78.966,0.120899997651577
1710863820000,78.956,78.967,78.956,78.967,0.23999999463558197
1710863880000,78.957,78.967,78.957,78.966,0.8399999737739563
1710863940000,78.966,78.977,78.966,78.977,0.36000001430511475
1710864000000,78.966,78.967,78.966,78.967,0.23999999463558197
1710864060000,78.956,78.967,78.956,78.957,0.8399999737739563
1710864120000,78.957,78.957,78.947,78.947,0.20999999344348907
1710864180000,78.937,78.947,78.936,78.936,0.36000001430511475
1710864240000,78.947,78.947,78.947,78.947,0.11999999731779099
1710864360000,78.956,78.966,78.956,78.966,0.23999999463558197
1710864420000,78.966,78.966,78.957,78.957,0.20999999344348907
1710864480000,78.947,78.947,78.947,78.947,0.11999999731779099
1710864540000,78.946,78.956,78.946,78.956,0.47999998927116394
1710864600000,78.946,78.946,78.946,78.946,0.11999999731779099
1710864660000,78.956,78.956,78.936,78.936,0.7200000286102295
1710864720000,78.946,78.946,78.946,78.946,0.11999999731779099
1710864840000,78.946,78.946,78.926,78.936,0.570900022983551
1710864900000,78.947,78.947,78.947,78.947,0.11999999731779099
1710864960000,78.957,78.977,78.956,78.977,0.8399999737739563
1710865020000,78.987,78.997,78.987,78.997,0.121799997985363
1710865080000,78.996,79.007,78.996,79.006,1.2908999919891357
1710865140000,78.997,79.007,78.997,79.007,0.7200000286102295
1710865200000,79.006,79.017,79.006,79.016,0.7208999991416931
1710865320000,79.017,79.037,79.017,79.037,1.0817999839782715
1710865380000,79.037,79.046,79.036,79.036,0.33090001344680786
1710865440000,79.037,79.047,79.036,79.037,0.48089998960494995
1710865500000,79.036,79.037,79.036,79.036,0.8399999737739563
1710865560000,79.036,79.046,79.036,79.046,0.36090001463890076
1710865680000,79.046,79.057,79.046,79.047,0.44999998807907104
1710865740000,79.057,79.057,79.057,79.057,0.120899997651577
1710865800000,79.066,79.086,79.066,79.077,0.7218000292778015
1710865860000,79.086,79.086,79.086,79.086,0.11999999731779099
1710865920000,79.087,79.097,79.076,79.076,0.5699999928474426
1710865980000,79.077,79.077,79.067,79.076,0.33000001311302185
1710866040000,79.066,79.066,79.066,79.066,0.11999999731779099
1710866100000,79.057,79.076,79.056,79.076,0.6000000238418579
1710866220000,79.066,79.077,79.066,79.076,0.6000000238418579
1710866280000,79.066,79.066,79.066,79.066,0.11999999731779099
1710866340000,79.056,79.066,79.056,79.057,0.47999998927116394
1710866400000,79.066,79.066,79.057,79.057,0.36000001430511475
1710866460000,79.057,79.077,79.056,79.077,0.7200000286102295
1710866520000,79.076,79.096,79.076,79.087,0.47999998927116394
1710866580000,79.096,79.107,79.096,79.097,0.36090001463890076
1710866640000,79.106,79.117,79.096,79.116,0.48179998993873596
1710866700000,79.116,79.137,79.116,79.126,0.45089998841285706
1710866760000,79.136,79.136,79.126,79.126,0.36000001430511475
1710866820000,79.117,79.117,79.117,79.117,0.11999999731779099
1710866880000,79.127,79.127,79.116,79.127,0.36000001430511475
1710866940000,79.136,79.136,79.126,79.126,0.23999999463558197
1710867000000,79.116,79.126,79.116,79.126,0.23999999463558197
1710867060000,79.136,79.147,79.136,79.147,0.23999999463558197
1710867120000,79.136,79.146,79.136,79.136,0.7208999991416931
1710867180000,79.136,79.136,79.126,79.126,0.20999999344348907
1710867240000,79.117,79.127,79.116,79.126,0.6000000238418579
1710867300000,79.127,79.136,79.126,79.126,0.36090001463890076
1710867360000,79.126,79.127,79.116,79.117,0.6899999976158142
1710867420000,79.126,79.126,79.116,79.117,0.6008999943733215
1710867540000,79.126,79.136,79.126,79.127,0.36090001463890076
1710867600000,79.136,79.156,79.136,79.137,2.012700080871582
1710867660000,79.126,79.216,79.116,79.177,4.400199890136719
1710867720000,79.186,79.187,79.137,79.147,2.9126999378204346
1710867780000,79.136,79.147,79.117,79.117,2.009999990463257
1710867840000,79.106,79.136,79.097,79.097,1.861799955368042
1710867900000,79.096,79.097,79.066,79.077,2.8835999965667725
1710867960000,79.086,79.097,79.057,79.057,2.613600015640259
1710868020000,79.067,79.067,79.057,79.057,0.7208999991416931
1710868080000,79.066,79.077,79.066,79.076,1.2008999586105347
1710868140000,79.066,79.077,79.047,79.047,1.1708999872207642
1710868200000,79.057,79.067,79.046,79.067,0.8399999737739563
1710868260000,79.056,79.067,79.056,79.056,0.570900022983551
1710868320000,79.056,79.076,79.056,79.067,1.680899977684021
1710868380000,79.057,79.066,79.056,79.057,0.47999998927116394
1710868440000,79.046,79.046,79.036,79.036,0.6000000238418579
1710868500000,79.027,79.036,78.996,79.006,1.440000057220459
1710868560000,79.016,79.016,79.006,79.006,0.8399999737739563
1710868620000,79.006,79.016,78.996,78.996,1.559999942779541
1710868680000,78.996,79.016,78.996,79.016,0.8417999744415283
1710868740000,79.006,79.016,78.996,79.007,0.9609000086784363
1710868800000,79.007,79.017,78.997,78.997,1.0499999523162842
1710868860000,79.007,79.016,79.006,79.006,0.48089998960494995
1710868920000,79.007,79.026,79.007,79.017,1.3236000537872314
1710868980000,79.027,79.037,79.026,79.036,1.0800000429153442
1710869100000,79.037,79.037,79.026,79.037,0.33000001311302185
1710869160000,79.047,79.047,79.036,79.047,1.4408999681472778
1710869220000,79.057,79.057,79.057,79.057,0.11999999731779099
1710869280000,79.046,79.057,79.046,79.047,0.36090001463890076
1710869400000,79.057,79.067,79.057,79.066,0.6000000238418579
1710869460000,79.076,79.076,79.056,79.056,0.44999998807907104
1710869520000,79.046,79.057,79.046,79.056,0.7218000292778015
1710869580000,79.066,79.087,79.066,79.077,0.48089998960494995
1710869640000,79.067,79.077,79.067,79.067,1.0499999523162842
1710869700000,79.066,79.066,79.046,79.047,0.6899999976158142
1710869760000,79.047,79.056,79.046,79.046,0.36090001463890076
1710869820000,79.057,79.057,79.057,79.057,0.11999999731779099
1710869880000,79.067,79.067,79.056,79.056,0.33000001311302185
1710870000000,79.047,79.057,79.047,79.057,0.24089999496936798
1710870060000,79.047,79.047,79.046,79.046,0.23999999463558197
1710870120000,79.037,79.046,79.026,79.026,0.5699999928474426
1710870180000,79.037,79.047,79.037,79.047,0.23999999463558197
1710870300000,79.057,79.057,79.057,79.057,0.11999999731779099
1710870360000,79.057,79.066,79.036,79.037,0.930899977684021
1710870420000,79.036,79.046,79.036,79.037,0.36000001430511475
1710870480000,79.027,79.027,79.027,79.027,0.11999999731779099
1710870540000,79.036,79.036,79.036,79.036,0.11999999731779099
1710870600000,79.046,79.047,79.036,79.036,0.24089999496936798
1710870660000,79.046,79.056,79.046,79.047,0.3617999851703644
1710870720000,79.047,79.047,79.026,79.026,0.41999998688697815
1710870780000,79.036,79.036,79.017,79.027,0.48179998993873596
1710870840000,79.027,79.027,79.016,79.027,0.21089999377727509
1710870900000,79.037,79.037,79.037,79.037,0.11999999731779099
1710871020000,79.046,79.046,79.046,79.046,0.11999999731779099
1710871080000,79.036,79.036,79.036,79.036,0.11999999731779099
1710871260000,79.027,79.027,79.006,79.006,0.44999998807907104
1710871320000,79.016,79.016,79.016,79.016,0.120899997651577
1710871380000,79.006,79.016,79.006,79.016,0.23999999463558197
1710871440000,79.017,79.027,79.017,79.027,0.120899997651577
1710871500000,79.036,79.046,79.036,79.036,0.47999998927116394
1710871560000,79.026,79.037,79.026,79.026,0.33090001344680786
1710871620000,79.016,79.016,79.006,79.006,0.23999999463558197
1710871680000,78.997,78.997,78.997,78.997,0.11999999731779099
1710871740000,78.997,78.997,78.997,78.997,0.11999999731779099
1710871800000,79.006,79.006,78.996,78.996,0.24089999496936798
1710871920000,79.007,79.007,78.986,78.986,0.8100000023841858
1710871980000,78.987,79.017,78.986,79.017,0.6018000245094299
1710872040000,79.027,79.027,79.016,79.017,0.8108999729156494
1710872100000,79.007,79.026,79.006,79.026,0.48179998993873596
1710872160000,79.036,79.036,79.036,79.036,0.11999999731779099
1710872220000,79.027,79.037,79.027,79.037,0.23999999463558197
1710872280000,79.047,79.047,79.016,79.016,0.8100000023841858
1710872340000,79.017,79.017,79.006,79.006,0.20999999344348907
1710872400000,79.017,79.017,79.017,79.017,0.120899997651577
1710872460000,79.006,79.006,78.987,78.987,0.44999998807907104
1710872520000,78.997,78.997,78.986,78.986,0.6909000277519226
1710872580000,78.976,78.987,78.966,78.987,0.6899999976158142
1710872640000,78.977,78.986,78.976,78.986,0.36090001463890076
1710872700000,78.976,78.987,78.976,78.986,1.080899953842163
1710872760000,78.996,78.996,78.996,78.996,0.11999999731779099
1710872820000,78.986,78.997,78.986,78.986,0.45089998841285706
1710872880000,78.996,79.007,78.996,79.007,0.6008999943733215
1710872940000,79.017,79.017,79.006,79.006,0.24089999496936798
1710873060000,79.017,79.017,79.017,79.017,0.11999999731779099
1710873120000,79.016,79.026,79.016,79.026,0.23999999463558197
1710873180000,79.027,79.037,79.016,79.017,0.570900022983551
1710873300000,79.026,79.026,79.026,79.026,0.11999999731779099
1710873360000,79.026,79.027,79.016,79.027,0.44999998807907104
1710873420000,79.017,79.017,79.017,79.017,0.11999999731779099
1710873480000,79.007,79.016,79.007,79.016,0.24089999496936798
1710873600000,79.027,79.027,79.027,79.027,0.11999999731779099
1710873660000,79.026,79.036,79.026,79.036,0.36000001430511475
1710873720000,79.047,79.047,79.036,79.036,0.24089999496936798
1710873900000,79.036,79.046,79.036,79.037,0.6000000238418579
1710873960000,79.026,79.037,79.026,79.026,0.7200000286102295
1710874140000,79.037,79.037,79.037,79.037,0.11999999731779099
1710874260000,79.036,79.036,79.027,79.027,0.20999999344348907
1710874320000,79.027,79.036,79.027,79.036,0.36090001463890076
1710874380000,79.037,79.037,79.026,79.026,0.20999999344348907
1710874440000,79.026,79.026,79.006,79.006,0.33000001311302185
1710874500000,79.007,79.007,78.976,78.976,1.4108999967575073
1710874560000,78.987,78.997,78.976,78.997,0.9617999792098999
1710874620000,79.006,79.017,79.006,79.017,0.24089999496936798
1710874680000,79.007,79.016,79.006,79.016,0.47999998927116394
1710874740000,79.006,79.006,78.996,78.996,0.44999998807907104
1710874800000,78.997,79.016,78.997,79.016,0.36090001463890076
1710874860000,79.006,79.006,79.006,79.006,0.11999999731779099
1710874920000,79.016,79.016,79.016,79.016,0.120899997651577
1710874980000,79.006,79.006,79.006,79.006,0.11999999731779099
1710875040000,78.996,78.996,78.996,78.996,0.11999999731779099
1710875100000,78.986,78.986,78.967,78.967,0.930899977684021
1710875160000,78.977,78.977,78.967,78.967,0.33000001311302185
1710875220000,78.967,78.977,78.967,78.967,0.44999998807907104
1710875280000,78.966,78.966,78.956,78.956,0.20999999344348907
1710875340000,78.967,78.967,78.946,78.947,0.570900022983551
1710875400000,78.956,78.967,78.956,78.967,0.48179998993873596
1710875520000,78.957,78.957,78.936,78.936,0.6899999976158142
1710875640000,78.947,78.957,78.946,78.956,0.241799995303154
1710875700000,78.946,78.946,78.936,78.946,0.7200000286102295
1710875760000,78.936,78.967,78.936,78.966,0.48179998993873596
1710875820000,78.956,78.967,78.956,78.967,0.36000001430511475
1710875880000,78.976,78.976,78.976,78.976,0.11999999731779099
1710875940000,78.986,78.997,78.986,78.996,0.241799995303154
1710876000000,79.006,79.006,79.006,79.006,0.11999999731779099
1710876060000,78.996,78.996,78.977,78.977,0.8108999729156494
1710876120000,78.967,78.967,78.967,78.967,0.11999999731779099
1710876180000,78.967,78.967,78.957,78.966,0.5717999935150146
1710876240000,78.957,78.957,78.956,78.956,0.23999999463558197
1710876360000,78.947,78.947,78.947,78.947,0.11999999731779099
1710876420000,78.936,78.957,78.936,78.957,0.36000001430511475
1710876480000,78.956,78.966,78.956,78.966,0.6000000238418579
1710876600000,78.957,78.957,78.957,78.957,0.11999999731779099
1710876660000,78.966,78.966,78.966,78.966,0.120899997651577
1710876720000,78.957,78.967,78.956,78.967,0.7218000292778015
1710876780000,78.966,78.976,78.966,78.976,0.23999999463558197
1710876840000,78.967,78.967,78.957,78.957,0.47999998927116394
1710876900000,78.966,78.966,78.966,78.966,0.120899997651577
1710876960000,78.957,78.966,78.957,78.966,0.241799995303154
1710877140000,78.977,78.987,78.976,78.986,0.570900022983551
1710877320000,78.986,78.986,78.986,78.986,0.23999999463558197
1710877380000,78.987,78.987,78.977,78.977,0.6909000277519226
1710877500000,78.987,78.987,78.976,78.986,0.48089998960494995
1710877620000,78.997,79.017,78.997,79.017,0.6026999950408936
1710877680000,79.007,79.017,79.006,79.017,0.8409000039100647
1710877740000,79.016,79.017,79.006,79.006,0.5408999919891357
1710877800000,79.006,79.006,78.987,78.997,0.45089998841285706
1710877860000,79.006,79.007,78.997,79.007,0.36090001463890076
1710877920000,79.007,79.016,78.997,79.006,0.6618000268936157
1710878040000,79.006,79.017,79.006,79.017,0.36090001463890076
1710878100000,79.017,79.017,79.006,79.006,0.7809000015258789
1710878220000,78.997,78.997,78.997,78.997,0.11999999731779099
1710878280000,79.007,79.007,79.007,79.007,0.11999999731779099
1710878340000,79.007,79.007,78.986,78.997,2.223599910736084
