timestamp,open,high,low,close,volume
1710874800000,14.477,14.477,14.477,14.477,0.013199999928474426
1710874920000,14.477,14.477,14.446,14.456,0.08399999886751175
1710874980000,14.447,14.457,14.446,14.457,0.052799999713897705
1710875040000,14.447,14.447,14.447,14.447,0.013199999928474426
1710875220000,14.446,14.477,14.446,14.467,0.07919999957084656
1710875280000,14.446,14.446,14.446,14.446,0.013199999928474426
1710875340000,14.456,14.457,14.447,14.457,0.03959999978542328
1710875400000,14.456,14.466,14.456,14.457,0.06599999964237213
1710875520000,14.456,14.467,14.456,14.467,0.026399999856948853
1710875580000,14.466,14.477,14.466,14.477,0.026399999856948853
1710875640000,14.476,14.486,14.476,14.486,0.026399999856948853
1710875760000,14.487,14.507,14.487,14.506,0.06599999964237213
1710875880000,14.496,14.496,14.496,14.496,0.013199999928474426
1710875940000,14.506,14.516,14.506,14.516,0.027300000190734863
1710876000000,14.506,14.506,14.506,14.506,0.013199999928474426
1710876180000,14.506,14.506,14.497,14.497,0.022199999541044235
1710876240000,14.507,14.517,14.506,14.517,0.027300000190734863
1710876300000,14.516,14.516,14.507,14.507,0.03959999978542328
1710876420000,14.496,14.496,14.496,14.496,0.013199999928474426
1710876480000,14.496,14.497,14.496,14.497,0.026399999856948853
1710876540000,14.507,14.507,14.507,14.507,0.014100000262260437
1710876720000,14.517,14.537,14.517,14.537,0.03959999978542328
1710876780000,14.546,14.546,14.527,14.527,0.06599999964237213
1710876840000,14.537,14.537,14.537,14.537,0.014100000262260437
1710876960000,14.536,14.536,14.527,14.527,0.022199999541044235
1710877020000,14.527,14.527,14.516,14.516,0.022199999541044235
1710877080000,14.506,14.516,14.506,14.516,0.026399999856948853
1710877140000,14.526,14.526,14.526,14.526,0.013199999928474426
1710877200000,14.537,14.537,14.536,14.537,0.04050000011920929
1710877260000,14.527,14.527,14.527,14.527,0.013199999928474426
1710877320000,14.526,14.527,14.526,14.527,0.026399999856948853
1710877380000,14.517,14.526,14.516,14.526,0.03959999978542328
1710877440000,14.517,14.517,14.516,14.517,0.052799999713897705
1710877500000,14.517,14.517,14.517,14.517,0.03959999978542328
1710877620000,14.507,14.517,14.497,14.506,0.10320000350475311
1710877680000,14.507,14.516,14.506,14.507,0.06599999964237213
1710877740000,14.516,14.516,14.497,14.497,0.07590000331401825
1710877800000,14.496,14.507,14.476,14.476,0.12030000239610672
1710877860000,14.487,14.487,14.487,14.487,0.013199999928474426
1710877920000,14.496,14.517,14.496,14.507,0.05040000006556511
1710877980000,14.507,14.517,14.506,14.517,0.06689999997615814
1710878040000,14.517,14.527,14.516,14.527,0.07919999957084656
1710878100000,14.527,14.547,14.527,14.537,0.07680000364780426
1710878220000,14.526,14.526,14.507,14.517,0.07169999927282333
1710878280000,14.516,14.516,14.506,14.506,0.022199999541044235
1710878340000,14.507,14.507,14.486,14.496,0.11129999905824661
